FID,identifier,publicaccess,name,url,address,offer,gid,the_geom
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0016,LPACO-0016,false,Montchat - Jules Verne,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""115 Avenue Lacassagne"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18273,POINT (4.876128899999999 45.74968254089783)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0026,LPACO-0026,false,Grange Blanche - Longefer,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""50 Rue Longefer"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18274,POINT (4.879724 45.73896274089899)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0012,LPACO-0012,false,Paul Santy - Beauvisage,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""68 Avenue Paul Santy"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""66.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18275,POINT (4.87346042 45.73180819089972)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0002,LPACO-0002,false,Debourg - Georges Gouy,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""16 Rue Georges Gouy"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""55.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18276,POINT (4.835916540000001 45.73270045089964)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0021,LPACO-0021,false,85 Debourg,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""85 Avenue Debourg"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""55.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18277,POINT (4.83614823 45.73137815089978)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0044,LPACO-0044,false,Halle Tony Garnier  - Debourg,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""5 Avenue Debourg"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""5.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""15.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""21.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""2.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18278,POINT (4.82704861 45.73170393089975)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0118,LPACO-0118,false,Jean Jaurès - 155 Mérieux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""155 Rue Marcel Mérieux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18279,POINT (4.830282 45.73715724089917)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0023,LPACO-0023,false,Jean Jaurès - 169 Mérieux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""169 Rue Marcel Mérieux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18280,POINT (4.8296082 45.736563040899235)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0024,LPACO-0024,false,Jean Jaurès - 92 Yves Farge,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""92 Boulevard Yves Farge"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18281,POINT (4.8295654 45.73822944089906)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0022,LPACO-0022,false,Jean Jaurès - 100  Yves Farge,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""100 Boulevard Yves Farge"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18282,POINT (4.8292579 45.7379407408991)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0038,LPACO-0038,false,Jean Macé - Bons Enfants,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""4 Rue des Bons Enfants"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""50.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18283,POINT (4.838198340000001 45.74365243089848)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0032,LPACO-0032,true,Confluence - Delandine,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69002"", ""schema:streetAddress"": ""74 Rue Delandine"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""85.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18284,POINT (4.823207200000001 45.74217304089864)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0013,LPACO-0013,false,Perrache - Seguin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69002"", ""schema:streetAddress"": ""23 Rue Gilibert"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18285,POINT (4.822713249999999 45.74664396089817)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0041,LPACO-0041,false,Quai Joseph Gillet - Rue des Entrepôts,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""7 Rue des Entrepôts"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18286,POINT (4.81134436 45.775826520894995)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0039,LPACO-0039,true,Croix Rousse - Denfert Rochereau,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""28 Rue Denfert Rochereau"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""118.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18287,POINT (4.8249063 45.77550201089502)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0040,LPACO-0040,true,Croix Rousse - rue de Cuire,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""43 Rue de Cuire"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""115.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18288,POINT (4.82968974 45.77837363089471)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0042,LPACO-0042,false,Simondan,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69009"", ""schema:streetAddress"": ""23 Rue Sylvain Simondan"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""57.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18289,POINT (4.831469580000001 45.80248624089197)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0014,LPACO-0014,false,Champ Vert -  Barthélémy Buyer,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69005"", ""schema:streetAddress"": ""215 Avenue Barthélémy Buyer"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""35.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18290,POINT (4.78906548 45.76400414089629)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0037,LPACO-0037,false,Champ Vert -  Janin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69005"", ""schema:streetAddress"": ""24 Rue Sœur Janin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""56.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18291,POINT (4.7999207 45.76131414089659)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0025,LPACO-0025,false,Ménival - Joliot Curie,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69005"", ""schema:streetAddress"": ""94 Rue Joliot Curie"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18292,POINT (4.7838894 45.754469440897324)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0015,LPACO-0015,false,Halle Tony Garnier  - Varille,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""4 Rue Mathieu Varille"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18293,POINT (4.82701594 45.73271094089963)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0036,LPACO-0036,false,Bon Pasteur,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69001"", ""schema:streetAddress"": ""26 Rue du Bon-Pasteur"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""120.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18294,POINT (4.829354839999999 45.77212140089541)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0046,LPACO-0046,false,Jean Macé - Camille Roy,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""36 Rue Camille Roy"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18295,POINT (4.84763773 45.74522015089831)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0047,LPACO-0047,false,Route de Vienne - Fonlupt,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""11 Rue Antoine Fonlupt"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""55.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18296,POINT (4.853254499999999 45.736788740899215)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0049,LPACO-0049,false,Debourg - 194 Marcel Mérieux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""194 Rue Marcel Mérieux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""47.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18297,POINT (4.8295943999999995 45.73224794089968)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0048,LPACO-0048,false,Lafayette - Les Halles,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""92 Cours Lafayette"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""120.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18298,POINT (4.848706280000001 45.76354117089635)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0050,LPACO-0050,false,Caluire - Stade Pierre Bourdan,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69300"", ""schema:streetAddress"": ""32 Rue François Peissel"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Caluire-et-Cuire""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18299,POINT (4.840135940000001 45.794286490892915)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0051,LPACO-0051,false,Tassin - avenue Charles de Gaulle,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69160"", ""schema:streetAddress"": ""223B Av. Charles de Gaulle"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Tassin-la-Demi-Lune""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18300,POINT (4.7694769 45.753230040897456)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0135,LPACO-0135,false,Décines - avenue Jean Jaurès,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69150"", ""schema:streetAddress"": ""325 Avenue Jean Jaurès"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Décines-Charpieu""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18301,POINT (4.97084495 45.7721273108954)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0052,LPACO-0052,false,Meyzieu - boulevard Pierre Mendès France,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69330"", ""schema:streetAddress"": ""18 Boulevard Pierre Mendès France"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Meyzieu""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""45.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18302,POINT (4.99055997 45.76209754089651)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0053,LPACO-0053,false,Genay - rue du Château,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69730"", ""schema:streetAddress"": ""258 Rue du Château"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Genay""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""48.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18303,POINT (4.8434867 45.89573844088059)
