FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.5412,5412,2024-06-17T09:51:04.617,true,70450,POINT (4.88108491897583 45.74833683289018)
lpa_mobilite.disponibilite_libre_service_2_0_0.5415,5415,2024-06-17T09:51:04.618,true,70451,POINT (4.880951881408691 45.748405497440956)
lpa_mobilite.disponibilite_libre_service_2_0_0.5203,5203,2024-06-17T09:51:04.619,false,70452,POINT (4.867321491241455 45.754673045047696)
lpa_mobilite.disponibilite_libre_service_2_0_0.5216,5216,2024-06-17T09:51:04.62,true,70453,POINT (4.868414878845215 45.76384739197053)
lpa_mobilite.disponibilite_libre_service_2_0_0.5200,5200,2024-06-17T09:51:04.621,true,70454,POINT (4.85027837753296 45.783897440796444)
lpa_mobilite.disponibilite_libre_service_2_0_0.5142,5142,2024-06-17T09:51:04.621,true,70455,POINT (4.842148303985596 45.75915531433433)
lpa_mobilite.disponibilite_libre_service_2_0_0.5436,5436,2024-06-17T09:51:04.622,true,70456,POINT (4.850368499755859 45.78384022033746)
lpa_mobilite.disponibilite_libre_service_2_0_0.5144,5144,2024-06-17T09:51:04.623,false,70457,POINT (4.8778581619262695 45.7421913555959)
lpa_mobilite.disponibilite_libre_service_2_0_0.5425,5425,2024-06-17T09:51:04.624,true,70458,POINT (4.891805171966552 45.739254038701674)
lpa_mobilite.disponibilite_libre_service_2_0_0.5132,5132,2024-06-17T09:51:04.624,true,70459,POINT (4.855316638946533 45.757492106326694)
lpa_mobilite.disponibilite_libre_service_2_0_0.5440,5440,2024-06-17T09:51:04.625,true,70460,POINT (4.883198261260986 45.732341807257114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5392,5392,2024-06-17T09:51:04.626,true,70461,POINT (4.868155002593993 45.729740183722214)
lpa_mobilite.disponibilite_libre_service_2_0_0.5452,5452,2024-06-17T09:51:04.627,true,70463,POINT (4.862621784210205 45.74100498474643)
lpa_mobilite.disponibilite_libre_service_2_0_0.5400,5400,2024-06-17T09:51:04.628,true,70464,POINT (4.862720012664796 45.74095157898471)
lpa_mobilite.disponibilite_libre_service_2_0_0.5395,5395,2024-06-17T09:51:04.629,true,70150,POINT (4.88456153869629 45.737400095830786)
lpa_mobilite.disponibilite_libre_service_2_0_0.5313,5313,2024-06-17T09:51:04.63,true,70151,POINT (4.87754487991333 45.728290598761426)
lpa_mobilite.disponibilite_libre_service_2_0_0.5398,5398,2024-06-17T09:51:04.631,true,70152,POINT (4.8774800300598145 45.72830967224775)
lpa_mobilite.disponibilite_libre_service_2_0_0.5225,5225,2024-06-17T09:51:04.632,true,70153,POINT (4.841350078582764 45.77241138733091)
lpa_mobilite.disponibilite_libre_service_2_0_0.5226,5226,2024-06-17T09:51:04.633,false,70155,POINT (4.884473323822022 45.737384837041716)
lpa_mobilite.disponibilite_libre_service_2_0_0.5468,5468,2024-06-17T09:51:04.633,true,70465,POINT (4.889806747436524 45.74509815491201)
lpa_mobilite.disponibilite_libre_service_2_0_0.5469,5469,2024-06-17T09:51:04.634,true,70158,POINT (4.803890228271485 45.88356022154622)
lpa_mobilite.disponibilite_libre_service_2_0_0.5215,5215,2024-06-17T09:51:04.635,true,70159,POINT (4.8384618759155265 45.87770466124423)
lpa_mobilite.disponibilite_libre_service_2_0_0.5470,5470,2024-06-17T09:51:04.636,true,70161,POINT (4.955631732940674 45.77188495910831)
lpa_mobilite.disponibilite_libre_service_2_0_0.5209,5209,2024-06-17T09:51:04.637,true,70162,POINT (4.955563545227052 45.771869700319264)
lpa_mobilite.disponibilite_libre_service_2_0_0.5442,5442,2024-06-17T09:51:04.638,false,70163,POINT (4.998935222625732 45.77135853088571)
lpa_mobilite.disponibilite_libre_service_2_0_0.5445,5445,2024-06-17T09:51:04.638,false,70466,POINT (4.863603115081787 45.7613182476837)
lpa_mobilite.disponibilite_libre_service_2_0_0.5472,5472,2024-06-17T09:51:04.639,true,70467,POINT (4.853328227996826 45.73473362244239)
lpa_mobilite.disponibilite_libre_service_2_0_0.5471,5471,2024-06-17T09:51:04.64,true,70468,POINT (4.88321352005005 45.73230747498172)
lpa_mobilite.disponibilite_libre_service_2_0_0.5431,5431,2024-06-17T09:51:04.655,true,70477,POINT (4.8271484375 45.77968601501566)
lpa_mobilite.disponibilite_libre_service_2_0_0.5567,5567,2024-06-17T09:51:04.656,true,70478,POINT (4.827078342437743 45.77954487121684)
lpa_mobilite.disponibilite_libre_service_2_0_0.5556,5556,2024-06-17T09:51:04.656,true,70479,POINT (4.832429885864258 45.77567676818993)
lpa_mobilite.disponibilite_libre_service_2_0_0.5525,5525,2024-06-17T09:51:04.657,true,70192,POINT (4.845931529998779 45.76082996643376)
lpa_mobilite.disponibilite_libre_service_2_0_0.5569,5569,2024-06-17T09:51:04.658,true,70482,POINT (4.832268238067627 45.77569584167625)
lpa_mobilite.disponibilite_libre_service_2_0_0.5615,5615,2024-06-17T09:51:04.659,true,70195,POINT (4.86301326751709 45.74849323547805)
lpa_mobilite.disponibilite_libre_service_2_0_0.5153,5153,2024-06-17T09:51:04.602,true,70436,POINT (4.847478389739991 45.74931339539007)
lpa_mobilite.disponibilite_libre_service_2_0_0.5214,5214,2024-06-17T09:51:04.603,true,70437,POINT (4.841981887817383 45.759098093875345)
lpa_mobilite.disponibilite_libre_service_2_0_0.5433,5433,2024-06-17T09:51:04.641,true,70167,POINT (4.817745208740235 45.76765827453846)
lpa_mobilite.disponibilite_libre_service_2_0_0.5453,5453,2024-06-17T09:51:04.642,true,70168,POINT (4.817846775054932 45.76770023620838)
lpa_mobilite.disponibilite_libre_service_2_0_0.5435,5435,2024-06-17T09:51:04.643,true,70169,POINT (4.805026531219483 45.77994922912696)
lpa_mobilite.disponibilite_libre_service_2_0_0.5434,5434,2024-06-17T09:51:04.644,true,70170,POINT (4.838494777679443 45.77222446716492)
lpa_mobilite.disponibilite_libre_service_2_0_0.5422,5422,2024-06-17T09:51:04.645,true,70171,POINT (4.837291717529296 45.77030948913779)
lpa_mobilite.disponibilite_libre_service_2_0_0.5397,5397,2024-06-17T09:51:04.646,true,70172,POINT (4.831769943237305 45.77095035827835)
lpa_mobilite.disponibilite_libre_service_2_0_0.5314,5314,2024-06-17T09:51:04.647,true,70173,POINT (4.832083225250245 45.770889323122105)
lpa_mobilite.disponibilite_libre_service_2_0_0.5316,5316,2024-06-17T09:51:04.647,true,70174,POINT (4.8343915939331055 45.77271274841486)
lpa_mobilite.disponibilite_libre_service_2_0_0.5222,5222,2024-06-17T09:51:04.648,true,70176,POINT (4.83439016342163 45.77288822448906)
lpa_mobilite.disponibilite_libre_service_2_0_0.5522,5522,2024-06-17T09:51:04.649,false,70469,POINT (4.8527002334594735 45.79932026183961)
lpa_mobilite.disponibilite_libre_service_2_0_0.4620,4620,2024-06-17T09:51:04.65,false,70470,POINT (4.800283432006835 45.77314380920583)
lpa_mobilite.disponibilite_libre_service_2_0_0.5568,5568,2024-06-17T09:51:04.65,true,70471,POINT (4.850419998168946 45.78383640564019)
lpa_mobilite.disponibilite_libre_service_2_0_0.5570,5570,2024-06-17T09:51:04.651,true,70182,POINT (4.8055100440978995 45.77450184143225)
lpa_mobilite.disponibilite_libre_service_2_0_0.5528,5528,2024-06-17T09:51:04.652,false,70473,POINT (4.837591648101805 45.76467518127708)
lpa_mobilite.disponibilite_libre_service_2_0_0.5508,5508,2024-06-17T09:51:04.652,true,70474,POINT (4.829649925231934 45.77473835266269)
lpa_mobilite.disponibilite_libre_service_2_0_0.5507,5507,2024-06-17T09:51:04.653,true,70475,POINT (4.8190598487854 45.77235798156919)
lpa_mobilite.disponibilite_libre_service_2_0_0.5572,5572,2024-06-17T09:51:04.654,true,70476,POINT (4.8257951736450195 45.776245158082446)
lpa_mobilite.disponibilite_libre_service_2_0_0.5224,5224,2024-06-17T09:51:04.663,true,70200,POINT (4.805443286895752 45.77460483825841)
lpa_mobilite.disponibilite_libre_service_2_0_0.4622,4622,2024-06-17T09:51:04.664,true,70486,POINT (4.86845350265503 45.7632255963163)
lpa_mobilite.disponibilite_libre_service_2_0_0.5441,5441,2024-06-17T09:51:04.664,true,70487,POINT (4.79303503036499 45.76397327698029)
lpa_mobilite.disponibilite_libre_service_2_0_0.5451,5451,2024-06-17T09:51:04.665,true,70488,POINT (4.836363315582276 45.760349314578335)
lpa_mobilite.disponibilite_libre_service_2_0_0.5443,5443,2024-06-17T09:51:04.666,true,70489,POINT (4.820598125457764 45.77927784240828)
lpa_mobilite.disponibilite_libre_service_2_0_0.4593,4593,2024-06-17T09:51:04.667,true,70205,POINT (4.837276458740235 45.77029041565146)
lpa_mobilite.disponibilite_libre_service_2_0_0.4595,4595,2024-06-17T09:51:04.667,true,70490,POINT (4.7929768562316895 45.764003794558406)
lpa_mobilite.disponibilite_libre_service_2_0_0.5526,5526,2024-06-17T09:51:04.668,false,70207,POINT (4.865323543548583 45.714511912239395)
lpa_mobilite.disponibilite_libre_service_2_0_0.5557,5557,2024-06-17T09:51:04.669,false,70208,POINT (4.798276901245116 45.809581797482956)
lpa_mobilite.disponibilite_libre_service_2_0_0.5616,5616,2024-06-17T09:51:04.669,true,70491,POINT (4.877798557281492 45.742195170293165)
lpa_mobilite.disponibilite_libre_service_2_0_0.5618,5618,2024-06-17T09:51:04.67,true,70492,POINT (4.855311870574951 45.75751499451028)
lpa_mobilite.disponibilite_libre_service_2_0_0.5606,5606,2024-06-17T09:51:04.688,true,70237,POINT (4.887939929962157 45.77488712585604)
lpa_mobilite.disponibilite_libre_service_2_0_0.5630,5630,2024-06-17T09:51:04.689,true,70239,POINT (4.8260698318481445 45.77183155334661)
lpa_mobilite.disponibilite_libre_service_2_0_0.5408,5408,2024-06-17T09:51:04.69,true,70240,POINT (4.826109886169434 45.77190784729191)
lpa_mobilite.disponibilite_libre_service_2_0_0.4541,4541,2024-06-17T09:51:04.671,true,70493,POINT (4.832640171051025 45.76757435119865)
lpa_mobilite.disponibilite_libre_service_2_0_0.5555,5555,2024-06-17T09:51:04.672,true,70212,POINT (4.828460216522218 45.7661972454859)
lpa_mobilite.disponibilite_libre_service_2_0_0.5527,5527,2024-06-17T09:51:04.672,true,70215,POINT (4.783573150634766 45.756839793094336)
lpa_mobilite.disponibilite_libre_service_2_0_0.5628,5628,2024-06-17T09:51:04.673,true,70216,POINT (4.783565044403076 45.75686268127793)
lpa_mobilite.disponibilite_libre_service_2_0_0.5601,5601,2024-06-17T09:51:04.674,true,70217,POINT (4.796681880950928 45.75644687927602)
lpa_mobilite.disponibilite_libre_service_2_0_0.5622,5622,2024-06-17T09:51:04.675,false,70218,POINT (4.791824817657471 45.79497150695729)
lpa_mobilite.disponibilite_libre_service_2_0_0.5562,5562,2024-06-17T09:51:04.676,false,70219,POINT (4.791840076446533 45.79499439514088)
lpa_mobilite.disponibilite_libre_service_2_0_0.5599,5599,2024-06-17T09:51:04.676,true,70494,POINT (4.8680081367492685 45.72971729553861)
lpa_mobilite.disponibilite_libre_service_2_0_0.5600,5600,2024-06-17T09:51:04.677,true,70222,POINT (4.887956619262694 45.77484134948884)
lpa_mobilite.disponibilite_libre_service_2_0_0.5623,5623,2024-06-17T09:51:04.678,true,70223,POINT (4.914480209350586 45.752208750614365)
lpa_mobilite.disponibilite_libre_service_2_0_0.5624,5624,2024-06-17T09:51:04.679,true,70224,POINT (4.881826877593994 45.771160166627936)
lpa_mobilite.disponibilite_libre_service_2_0_0.5560,5560,2024-06-17T09:51:04.679,true,70225,POINT (4.8997416496276855 45.758045237430146)
lpa_mobilite.disponibilite_libre_service_2_0_0.5206,5206,2024-06-17T09:51:04.68,true,70226,POINT (4.914586544036865 45.75229648865146)
lpa_mobilite.disponibilite_libre_service_2_0_0.5661,5661,2024-06-17T09:51:04.681,true,70227,POINT (4.899923324584961 45.7580604962192)
lpa_mobilite.disponibilite_libre_service_2_0_0.5551,5551,2024-06-17T09:51:04.682,true,70495,POINT (4.830945014953613 45.76016239441234)
lpa_mobilite.disponibilite_libre_service_2_0_0.5559,5559,2024-06-17T09:51:04.682,true,70496,POINT (4.833676815032958 45.760253947146694)
lpa_mobilite.disponibilite_libre_service_2_0_0.5444,5444,2024-06-17T09:51:04.683,true,70497,POINT (4.814994812011719 45.739090006719294)
lpa_mobilite.disponibilite_libre_service_2_0_0.5426,5426,2024-06-17T09:51:04.684,true,70498,POINT (4.814908504486084 45.73901752747124)
lpa_mobilite.disponibilite_libre_service_2_0_0.5432,5432,2024-06-17T09:51:04.685,true,70499,POINT (4.83365821838379 45.76025776184397)
lpa_mobilite.disponibilite_libre_service_2_0_0.5662,5662,2024-06-17T09:51:04.685,true,70500,POINT (4.834218502044678 45.76192478454887)
lpa_mobilite.disponibilite_libre_service_2_0_0.5427,5427,2024-06-17T09:51:04.686,true,70235,POINT (4.8452935218811035 45.86209492003525)
lpa_mobilite.disponibilite_libre_service_2_0_0.5553,5553,2024-06-17T09:51:04.687,true,70236,POINT (4.9705214500427255 45.7396583966118)
lpa_mobilite.disponibilite_libre_service_2_0_0.4995,4995,2024-06-17T09:51:04.763,true,70324,POINT (4.799409866333009 45.85388187682336)
lpa_mobilite.disponibilite_libre_service_2_0_0.4724,4724,2024-06-17T09:51:04.769,false,70516,POINT (4.841899871826171 45.759288828738605)
lpa_mobilite.disponibilite_libre_service_2_0_0.5845,5845,2024-06-17T09:51:04.77,true,70327,POINT (4.843820095062257 45.77662281311169)
lpa_mobilite.disponibilite_libre_service_2_0_0.5844,5844,2024-06-17T09:51:04.771,false,70328,POINT (4.795468330383301 45.69777683533678)
lpa_mobilite.disponibilite_libre_service_2_0_0.4542,4542,2024-06-17T09:51:04.771,true,70329,POINT (4.900815010070802 45.70535282410556)
lpa_mobilite.disponibilite_libre_service_2_0_0.5850,5850,2024-06-17T09:51:04.772,false,70330,POINT (4.773930072784425 45.73832325256897)
lpa_mobilite.disponibilite_libre_service_2_0_0.5851,5851,2024-06-17T09:51:04.773,true,70331,POINT (4.812563419342041 45.75493244446173)
lpa_mobilite.disponibilite_libre_service_2_0_0.5852,5852,2024-06-17T09:51:04.774,true,70332,POINT (4.812534809112548 45.754932444461716)
lpa_mobilite.disponibilite_libre_service_2_0_0.5853,5853,2024-06-17T09:51:04.774,false,70333,POINT (4.773921489715577 45.7382965496881)
lpa_mobilite.disponibilite_libre_service_2_0_0.5855,5855,2024-06-17T09:51:04.775,false,70334,POINT (4.723483562469483 45.74743656433559)
lpa_mobilite.disponibilite_libre_service_2_0_0.5857,5857,2024-06-17T09:51:04.776,true,70335,POINT (4.723531723022462 45.74745182312465)
lpa_mobilite.disponibilite_libre_service_2_0_0.5860,5860,2024-06-17T09:51:04.777,true,70336,POINT (4.837649822235108 45.76412205017363)
lpa_mobilite.disponibilite_libre_service_2_0_0.5862,5862,2024-06-17T09:51:04.778,true,70337,POINT (4.70613145828247 45.78169254577715)
lpa_mobilite.disponibilite_libre_service_2_0_0.5867,5867,2024-06-17T09:51:04.785,true,70517,POINT (4.833158493041992 45.874752085561006)
lpa_mobilite.disponibilite_libre_service_2_0_0.5873,5873,2024-06-17T09:51:04.786,true,70339,POINT (4.885631561279297 45.781223338013525)
lpa_mobilite.disponibilite_libre_service_2_0_0.5454,5454,2024-06-17T09:51:04.787,true,70340,POINT (4.890590190887452 45.75988773620924)
lpa_mobilite.disponibilite_libre_service_2_0_0.5874,5874,2024-06-17T09:51:04.787,false,70341,POINT (4.900906562805176 45.705257456673934)
lpa_mobilite.disponibilite_libre_service_2_0_0.5878,5878,2024-06-17T09:51:04.788,true,70342,POINT (4.706068515777588 45.78168873107989)
lpa_mobilite.disponibilite_libre_service_2_0_0.5879,5879,2024-06-17T09:51:04.789,true,70343,POINT (4.841660022735595 45.63914493836967)
lpa_mobilite.disponibilite_libre_service_2_0_0.5831,5831,2024-06-17T09:51:04.79,false,70344,POINT (4.85445499420166 45.751506846317575)
lpa_mobilite.disponibilite_libre_service_2_0_0.5886,5886,2024-06-17T09:51:04.791,true,70345,POINT (4.8542799949646005 45.75152973450116)
lpa_mobilite.disponibilite_libre_service_2_0_0.5918,5918,2024-06-17T09:51:04.792,true,70346,POINT (4.908353328704834 45.7329330853332)
lpa_mobilite.disponibilite_libre_service_2_0_0.5632,5632,2024-06-17T09:51:04.793,true,70347,POINT (4.887116432189941 45.71898655213153)
lpa_mobilite.disponibilite_libre_service_2_0_0.5875,5875,2024-06-17T09:51:04.793,true,70348,POINT (4.894629955291749 45.66380695618968)
lpa_mobilite.disponibilite_libre_service_2_0_0.5928,5928,2024-06-17T09:51:04.794,true,70349,POINT (4.8946332931518555 45.66380314149242)
lpa_mobilite.disponibilite_libre_service_2_0_0.5825,5825,2024-06-17T09:51:04.796,false,70350,POINT (4.812203407287598 45.71696857727821)
lpa_mobilite.disponibilite_libre_service_2_0_0.5751,5751,2024-06-17T09:51:04.797,true,70351,POINT (4.852331638336182 45.66606144227344)
lpa_mobilite.disponibilite_libre_service_2_0_0.5933,5933,2024-06-17T09:51:04.799,true,70352,POINT (4.852228164672852 45.66602710999806)
lpa_mobilite.disponibilite_libre_service_2_0_0.5935,5935,2024-06-17T09:51:04.799,true,70518,POINT (4.850395202636719 45.783775370483944)
lpa_mobilite.disponibilite_libre_service_2_0_0.5625,5625,2024-06-17T09:51:04.805,false,70354,POINT (4.798373222351074 45.80967716491458)
lpa_mobilite.disponibilite_libre_service_2_0_0.5964,5964,2024-06-17T09:51:04.806,true,70355,POINT (4.841608524322511 45.639179270645066)
lpa_mobilite.disponibilite_libre_service_2_0_0.5608,5608,2024-06-17T09:51:04.807,true,70357,POINT (4.831864833831787 45.76391224182404)
lpa_mobilite.disponibilite_libre_service_2_0_0.5561,5561,2024-06-17T09:51:04.807,true,70358,POINT (4.923530101776123 45.76127247131652)
lpa_mobilite.disponibilite_libre_service_2_0_0.5984,5984,2024-06-17T09:51:04.808,false,70359,POINT (4.850415229797364 45.783775370483944)
lpa_mobilite.disponibilite_libre_service_2_0_0.4605,4605,2024-06-17T09:51:04.809,true,70360,POINT (4.911893367767335 45.784259837036615)
lpa_mobilite.disponibilite_libre_service_2_0_0.5947,5947,2024-06-17T09:51:04.81,false,70361,POINT (4.765970230102539 45.58472828188023)
lpa_mobilite.disponibilite_libre_service_2_0_0.5954,5954,2024-06-17T09:51:04.81,false,70553,POINT (4.765973567962646 45.58472065248569)
lpa_mobilite.disponibilite_libre_service_2_0_0.5927,5927,2024-06-17T09:51:04.811,true,70364,POINT (4.92417812347412 45.78617100036648)
lpa_mobilite.disponibilite_libre_service_2_0_0.5605,5605,2024-06-17T09:51:04.812,true,70366,POINT (4.8644700050354 45.77066807068071)
lpa_mobilite.disponibilite_libre_service_2_0_0.5620,5620,2024-06-17T09:51:04.813,true,70367,POINT (4.878586769104003 45.75628666199089)
lpa_mobilite.disponibilite_libre_service_2_0_0.6048,6048,2024-06-17T09:51:04.814,true,70369,POINT (4.864433288574219 45.770629923708064)
lpa_mobilite.disponibilite_libre_service_2_0_0.5945,5945,2024-06-17T09:51:04.815,false,70370,POINT (4.852353096008301 45.78356937683163)
lpa_mobilite.disponibilite_libre_service_2_0_0.5302,5302,2024-06-17T09:51:04.816,false,70371,POINT (4.939634799957276 45.694564860239446)
lpa_mobilite.disponibilite_libre_service_2_0_0.6003,6003,2024-06-17T09:51:04.816,false,70373,POINT (4.87921667098999 45.76421360290799)
lpa_mobilite.disponibilite_libre_service_2_0_0.6001,6001,2024-06-17T09:51:04.821,true,70374,POINT (4.92352819442749 45.76122669494933)
lpa_mobilite.disponibilite_libre_service_2_0_0.4688,4688,2024-06-17T09:51:04.822,true,70380,POINT (4.9178266525268555 45.778453867798994)
lpa_mobilite.disponibilite_libre_service_2_0_0.5990,5990,2024-06-17T09:51:04.823,true,70519,POINT (4.864718437194824 45.788623850708014)
lpa_mobilite.disponibilite_libre_service_2_0_0.5821,5821,2024-06-17T09:51:04.823,true,70520,POINT (4.863636493682861 45.76141742981259)
lpa_mobilite.disponibilite_libre_service_2_0_0.5948,5948,2024-06-17T09:51:04.824,false,70521,POINT (4.863530158996582 45.761356394656346)
lpa_mobilite.disponibilite_libre_service_2_0_0.5753,5753,2024-06-17T09:51:04.827,true,70522,POINT (4.847226619720459 45.749244730839294)
lpa_mobilite.disponibilite_libre_service_2_0_0.5141,5141,2024-06-17T09:51:04.828,true,70379,POINT (4.834291458129884 45.77481464660801)
lpa_mobilite.disponibilite_libre_service_2_0_0.4677,4677,2024-06-17T09:51:04.829,false,70381,POINT (4.8460350036621085 45.76088337219546)
lpa_mobilite.disponibilite_libre_service_2_0_0.4611,4611,2024-06-17T09:51:04.83,true,70389,POINT (4.884388446807861 45.69661335267089)
lpa_mobilite.disponibilite_libre_service_2_0_0.5746,5746,2024-06-17T09:51:04.831,false,70382,POINT (4.841300010681152 45.76822284973372)
lpa_mobilite.disponibilite_libre_service_2_0_0.5439,5439,2024-06-17T09:51:04.832,false,70383,POINT (4.803833484649658 45.88351444517903)
lpa_mobilite.disponibilite_libre_service_2_0_0.5429,5429,2024-06-17T09:51:04.832,true,70390,POINT (4.838513374328612 45.87759022032628)
lpa_mobilite.disponibilite_libre_service_2_0_0.6114,6114,2024-06-17T09:51:04.839,true,70385,POINT (4.832168102264404 45.774368327027965)
lpa_mobilite.disponibilite_libre_service_2_0_0.6115,6115,2024-06-17T09:51:04.839,true,70386,POINT (5.00754690170288 45.68383793152955)
lpa_mobilite.disponibilite_libre_service_2_0_0.5756,5756,2024-06-17T09:51:04.84,true,70391,POINT (4.863608360290527 45.78543476379431)
lpa_mobilite.disponibilite_libre_service_2_0_0.5401,5401,2024-06-17T09:51:04.841,true,70394,POINT (4.837633132934571 45.76437000549586)
lpa_mobilite.disponibilite_libre_service_2_0_0.5988,5988,2024-06-17T09:51:04.842,true,70523,POINT (4.831408500671387 45.727901499640375)
lpa_mobilite.disponibilite_libre_service_2_0_0.5223,5223,2024-06-17T09:51:04.843,true,70399,POINT (4.831745147705077 45.84675602233206)
lpa_mobilite.disponibilite_libre_service_2_0_0.4997,4997,2024-06-17T09:51:04.843,false,70400,POINT (4.831853389739989 45.84672550475395)
lpa_mobilite.disponibilite_libre_service_2_0_0.5965,5965,2024-06-17T09:51:04.844,true,70396,POINT (4.841616630554198 45.74356083191411)
lpa_mobilite.disponibilite_libre_service_2_0_0.5757,5757,2024-06-17T09:51:04.845,true,70397,POINT (4.841865062713624 45.74433521545895)
lpa_mobilite.disponibilite_libre_service_2_0_0.4715,4715,2024-06-17T09:51:04.846,false,70398,POINT (4.857921600341797 45.75504307068242)
lpa_mobilite.disponibilite_libre_service_2_0_0.4527,4527,2024-06-17T09:51:04.847,true,70401,POINT (4.847796440124512 45.74541858948228)
lpa_mobilite.disponibilite_libre_service_2_0_0.5607,5607,2024-06-17T09:51:04.847,true,70402,POINT (4.8478732109069815 45.745391886601425)
lpa_mobilite.disponibilite_libre_service_2_0_0.5963,5963,2024-06-17T09:51:04.849,true,70403,POINT (4.827690124511719 45.731571238409515)
lpa_mobilite.disponibilite_libre_service_2_0_0.5748,5748,2024-06-17T09:51:04.85,true,70278,POINT (4.833238124847413 45.87480930601998)
lpa_mobilite.disponibilite_libre_service_2_0_0.5819,5819,2024-06-17T09:51:04.873,true,70534,POINT (4.851231575012207 45.76671985901122)
lpa_mobilite.disponibilite_libre_service_2_0_0.5610,5610,2024-06-17T09:51:04.873,true,70535,POINT (4.851303100585938 45.76672367370849)
lpa_mobilite.disponibilite_libre_service_2_0_0.5861,5861,2024-06-17T09:51:04.874,true,70536,POINT (4.8192033767700195 45.77238086975279)
lpa_mobilite.disponibilite_libre_service_2_0_0.4996,4996,2024-06-17T09:51:04.875,true,70537,POINT (4.801143169403076 45.7495613507123)
lpa_mobilite.disponibilite_libre_service_2_0_0.5399,5399,2024-06-17T09:51:04.66,true,70196,POINT (4.778596878051758 45.76165012634577)
lpa_mobilite.disponibilite_libre_service_2_0_0.5566,5566,2024-06-17T09:51:04.66,true,70483,POINT (4.825583457946777 45.80133060729835)
lpa_mobilite.disponibilite_libre_service_2_0_0.5571,5571,2024-06-17T09:51:04.661,true,70484,POINT (4.825626850128174 45.80141453063821)
lpa_mobilite.disponibilite_libre_service_2_0_0.5617,5617,2024-06-17T09:51:04.662,false,70485,POINT (4.829446792602538 45.77470020569003)
lpa_mobilite.disponibilite_libre_service_2_0_0.5626,5626,2024-06-17T09:51:04.69,true,70501,POINT (4.834218502044678 45.76187900818168)
lpa_mobilite.disponibilite_libre_service_2_0_0.4624,4624,2024-06-17T09:51:04.691,true,70502,POINT (4.830745220184326 45.76021580017405)
lpa_mobilite.disponibilite_libre_service_2_0_0.5619,5619,2024-06-17T09:51:04.692,true,70244,POINT (4.852591514587402 45.70611576355861)
lpa_mobilite.disponibilite_libre_service_2_0_0.5621,5621,2024-06-17T09:51:04.693,false,70245,POINT (4.970408439636231 45.7396583966118)
lpa_mobilite.disponibilite_libre_service_2_0_0.5609,5609,2024-06-17T09:51:04.694,true,70503,POINT (4.83248519897461 45.767696421511125)
lpa_mobilite.disponibilite_libre_service_2_0_0.4526,4526,2024-06-17T09:51:04.694,false,70247,POINT (4.829464912414552 45.76240162170703)
lpa_mobilite.disponibilite_libre_service_2_0_0.5670,5670,2024-06-17T09:51:04.695,true,70248,POINT (4.878355026245118 45.75643162048696)
lpa_mobilite.disponibilite_libre_service_2_0_0.4596,4596,2024-06-17T09:51:04.696,false,70250,POINT (4.873034954071044 45.78153232849201)
lpa_mobilite.disponibilite_libre_service_2_0_0.5690,5690,2024-06-17T09:51:04.697,true,70251,POINT (4.823911666870118 45.74564365662092)
lpa_mobilite.disponibilite_libre_service_2_0_0.4597,4597,2024-06-17T09:51:04.697,true,70252,POINT (4.8789567947387695 45.76626209533941)
lpa_mobilite.disponibilite_libre_service_2_0_0.4723,4723,2024-06-17T09:51:04.698,false,70253,POINT (4.87900686264038 45.76628498352301)
lpa_mobilite.disponibilite_libre_service_2_0_0.4579,4579,2024-06-17T09:51:04.699,true,70254,POINT (4.878908157348634 45.7662506512476)
lpa_mobilite.disponibilite_libre_service_2_0_0.4528,4528,2024-06-17T09:51:04.7,false,70504,POINT (4.8263468742370605 45.754146616825096)
lpa_mobilite.disponibilite_libre_service_2_0_0.5430,5430,2024-06-17T09:51:04.7,true,70505,POINT (4.826459884643554 45.75426868713759)
lpa_mobilite.disponibilite_libre_service_2_0_0.4702,4702,2024-06-17T09:51:04.701,false,70506,POINT (4.836373329162598 45.76135257995908)
lpa_mobilite.disponibilite_libre_service_2_0_0.5718,5718,2024-06-17T09:51:04.702,true,70507,POINT (4.836326599121095 45.76136402405088)
lpa_mobilite.disponibilite_libre_service_2_0_0.5564,5564,2024-06-17T09:51:04.703,true,70260,POINT (4.8714966773986825 45.770935099489286)
lpa_mobilite.disponibilite_libre_service_2_0_0.5719,5719,2024-06-17T09:51:04.703,true,70261,POINT (4.871500015258787 45.77098850525099)
lpa_mobilite.disponibilite_libre_service_2_0_0.5729,5729,2024-06-17T09:51:04.704,true,70508,POINT (4.826348304748535 45.731788676153634)
lpa_mobilite.disponibilite_libre_service_2_0_0.5731,5731,2024-06-17T09:51:04.705,true,70263,POINT (4.881731510162354 45.771225016481445)
lpa_mobilite.disponibilite_libre_service_2_0_0.5732,5732,2024-06-17T09:51:04.706,true,70264,POINT (4.8284215927124015 45.766273539431204)
lpa_mobilite.disponibilite_libre_service_2_0_0.5733,5733,2024-06-17T09:51:04.706,true,70265,POINT (4.795343399047852 45.783229868775024)
lpa_mobilite.disponibilite_libre_service_2_0_0.5634,5634,2024-06-17T09:51:04.707,true,70509,POINT (4.818561553955079 45.79198459899865)
lpa_mobilite.disponibilite_libre_service_2_0_0.5739,5739,2024-06-17T09:51:04.708,true,70267,POINT (4.795336723327637 45.768241923220046)
