FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.6399,6399,2024-05-19T00:33:03.631,false,70576,POINT (4.837151527404785 45.770229380495216)
lpa_mobilite.disponibilite_libre_service_2_0_0.6415,6415,2024-05-19T00:33:03.632,true,70577,POINT (4.829108238220215 45.767719309694705)
lpa_mobilite.disponibilite_libre_service_2_0_0.6431,6431,2024-05-19T00:33:03.633,false,70579,POINT (4.837804794311523 45.76444629944116)
lpa_mobilite.disponibilite_libre_service_2_0_0.6432,6432,2024-05-19T00:33:03.634,false,70580,POINT (4.844029903411864 45.77801136291623)
lpa_mobilite.disponibilite_libre_service_2_0_0.6430,6430,2024-05-19T00:33:03.635,false,70581,POINT (4.903379917144776 45.76959995544645)
lpa_mobilite.disponibilite_libre_service_2_0_0.6441,6441,2024-05-19T00:33:03.65,true,70599,POINT (4.827024936676026 45.76703266418698)
lpa_mobilite.disponibilite_libre_service_2_0_0.6462,6462,2024-05-19T00:33:03.658,true,70608,POINT (4.83530330657959 45.77317051208669)
lpa_mobilite.disponibilite_libre_service_2_0_0.6455,6455,2024-05-19T00:33:03.659,true,70609,POINT (4.865363121032716 45.72322849549046)
lpa_mobilite.disponibilite_libre_service_2_0_0.6527,6527,2024-05-19T00:33:03.66,true,70610,POINT (4.838825225830077 45.774848978883384)
lpa_mobilite.disponibilite_libre_service_2_0_0.6528,6528,2024-05-19T00:33:03.661,true,70617,POINT (4.785461902618408 45.75012592590757)
lpa_mobilite.disponibilite_libre_service_2_0_0.4703,4703,2024-05-19T00:33:03.662,true,70238,POINT (4.8122735023498535 45.78623585022)
lpa_mobilite.disponibilite_libre_service_2_0_0.6393,6393,2024-05-19T00:33:03.663,true,70611,POINT (4.829231739044189 45.76776508606191)
lpa_mobilite.disponibilite_libre_service_2_0_0.6530,6530,2024-05-19T00:33:03.663,true,70612,POINT (4.836064815521239 45.777660410767844)
lpa_mobilite.disponibilite_libre_service_2_0_0.6457,6457,2024-05-19T00:33:03.683,false,70633,POINT (4.726531505584717 45.757110636600174)
lpa_mobilite.disponibilite_libre_service_2_0_0.6437,6437,2024-05-19T00:33:03.684,false,70635,POINT (4.8354783058166495 45.773441355592524)
lpa_mobilite.disponibilite_libre_service_2_0_0.6610,6610,2024-05-19T00:33:03.685,true,70636,POINT (4.870586872100831 45.73486713684668)
lpa_mobilite.disponibilite_libre_service_2_0_0.6436,6436,2024-05-19T00:33:03.685,false,70634,POINT (4.83466339111328 45.77153400695992)
lpa_mobilite.disponibilite_libre_service_2_0_0.6611,6611,2024-05-19T00:33:03.686,false,70639,POINT (0.3225633203983307 48.04475788327378)
lpa_mobilite.disponibilite_libre_service_2_0_0.6612,6612,2024-05-19T00:33:03.687,true,70640,POINT (4.832261562347412 45.778125803834186)
lpa_mobilite.disponibilite_libre_service_2_0_0.6613,6613,2024-05-19T00:33:03.688,false,70641,POINT (4.816803455352784 45.76899341858128)
lpa_mobilite.disponibilite_libre_service_2_0_0.6614,6614,2024-05-19T00:33:03.689,false,70642,POINT (4.823033332824707 45.774120371705735)
lpa_mobilite.disponibilite_libre_service_2_0_0.6615,6615,2024-05-19T00:33:03.69,false,70638,POINT (4.864713191986084 45.76643375671633)
lpa_mobilite.disponibilite_libre_service_2_0_0.6593,6593,2024-05-19T00:33:03.692,true,70646,POINT (4.804265022277832 45.70011905945765)
lpa_mobilite.disponibilite_libre_service_2_0_0.6620,6620,2024-05-19T00:33:03.693,false,70647,POINT (4.82238483428955 45.77227787292664)
lpa_mobilite.disponibilite_libre_service_2_0_0.6552,6552,2024-05-19T00:33:03.694,false,70648,POINT (4.838876724243162 45.77499012268219)
lpa_mobilite.disponibilite_libre_service_2_0_0.6622,6622,2024-05-19T00:33:03.695,false,70650,POINT (4.851321697235107 45.76659778869874)
lpa_mobilite.disponibilite_libre_service_2_0_0.6452,6452,2024-05-19T00:33:03.736,true,70693,POINT (4.8614134788513175 45.753543894657184)
lpa_mobilite.disponibilite_libre_service_2_0_0.6645,6645,2024-05-19T00:33:03.737,true,70699,POINT (4.861486434936524 45.75347904480368)
lpa_mobilite.disponibilite_libre_service_2_0_0.6646,6646,2024-05-19T00:33:03.738,false,70700,POINT (4.838850021362305 45.74807743347614)
lpa_mobilite.disponibilite_libre_service_2_0_0.6647,6647,2024-05-19T00:33:03.739,true,70701,POINT (4.8552751541137695 45.76327900207801)
lpa_mobilite.disponibilite_libre_service_2_0_0.6648,6648,2024-05-19T00:33:03.74,true,70702,POINT (4.855344772338868 45.76328281677529)
lpa_mobilite.disponibilite_libre_service_2_0_0.6649,6649,2024-05-19T00:33:03.74,false,70703,POINT (4.8948631286621085 45.752822916874074)
lpa_mobilite.disponibilite_libre_service_2_0_0.6656,6656,2024-05-19T00:33:03.741,false,70704,POINT (4.828646659851075 45.75723652160992)
lpa_mobilite.disponibilite_libre_service_2_0_0.6657,6657,2024-05-19T00:33:03.742,false,70705,POINT (4.828663349151611 45.75726322449077)
lpa_mobilite.disponibilite_libre_service_2_0_0.6658,6658,2024-05-19T00:33:03.743,false,70706,POINT (4.828873157501221 45.75719074524273)
lpa_mobilite.disponibilite_libre_service_2_0_0.6568,6568,2024-05-19T00:33:03.744,false,70707,POINT (4.831039905548097 45.751785319217944)
lpa_mobilite.disponibilite_libre_service_2_0_0.6659,6659,2024-05-19T00:33:03.744,true,70708,POINT (4.83096170425415 45.751674692997234)
lpa_mobilite.disponibilite_libre_service_2_0_0.6660,6660,2024-05-19T00:33:03.745,false,70709,POINT (4.831018447875977 45.75174335754801)
lpa_mobilite.disponibilite_libre_service_2_0_0.6661,6661,2024-05-19T00:33:03.746,true,70710,POINT (4.82094669342041 45.74789814270467)
lpa_mobilite.disponibilite_libre_service_2_0_0.6442,6442,2024-05-19T00:33:03.747,false,70713,POINT (4.874166488647461 45.76476673401144)
lpa_mobilite.disponibilite_libre_service_2_0_0.6454,6454,2024-05-19T00:33:03.748,true,70714,POINT (4.874070167541504 45.76481632507589)
lpa_mobilite.disponibilite_libre_service_2_0_0.4614,4614,2024-05-19T00:33:03.315,false,70023,POINT (4.83653688430786 45.7363014630184)
lpa_mobilite.disponibilite_libre_service_2_0_0.4612,4612,2024-05-19T00:33:03.316,false,70024,POINT (4.8342299461364755 45.77478031433261)
lpa_mobilite.disponibilite_libre_service_2_0_0.4608,4608,2024-05-19T00:33:03.317,true,70025,POINT (4.877204895019531 45.7998695782458)
lpa_mobilite.disponibilite_libre_service_2_0_0.4619,4619,2024-05-19T00:33:03.318,false,70026,POINT (4.84083652496338 45.772327463991076)
lpa_mobilite.disponibilite_libre_service_2_0_0.4591,4591,2024-05-19T00:33:03.318,true,70027,POINT (4.82939338684082 45.76230625427538)
lpa_mobilite.disponibilite_libre_service_2_0_0.4681,4681,2024-05-19T00:33:03.319,true,70028,POINT (4.834334850311279 45.77479557312168)
lpa_mobilite.disponibilite_libre_service_2_0_0.4707,4707,2024-05-19T00:33:03.32,true,70029,POINT (4.852038383483887 45.76221851623828)
lpa_mobilite.disponibilite_libre_service_2_0_0.4713,4713,2024-05-19T00:33:03.321,false,70030,POINT (4.827115058898926 45.75139622009688)
lpa_mobilite.disponibilite_libre_service_2_0_0.4718,4718,2024-05-19T00:33:03.322,false,70032,POINT (4.804955005645754 45.77999500549415)
lpa_mobilite.disponibilite_libre_service_2_0_0.4721,4721,2024-05-19T00:33:03.323,false,70033,POINT (4.84178352355957 45.744312327275374)
lpa_mobilite.disponibilite_libre_service_2_0_0.4621,4621,2024-05-19T00:33:03.324,true,70421,POINT (4.837880134582519 45.765174906618824)
lpa_mobilite.disponibilite_libre_service_2_0_0.5632,5632,2024-05-19T00:33:03.548,true,70347,POINT (4.8871564865112305 45.719009440315105)
lpa_mobilite.disponibilite_libre_service_2_0_0.5875,5875,2024-05-19T00:33:03.549,true,70348,POINT (4.894629955291749 45.66380695618968)
lpa_mobilite.disponibilite_libre_service_2_0_0.5928,5928,2024-05-19T00:33:03.55,true,70349,POINT (4.89458990097046 45.663742106336166)
lpa_mobilite.disponibilite_libre_service_2_0_0.5825,5825,2024-05-19T00:33:03.551,true,70350,POINT (4.812190055847168 45.71694568909463)
lpa_mobilite.disponibilite_libre_service_2_0_0.5751,5751,2024-05-19T00:33:03.552,true,70351,POINT (4.852226734161377 45.665962260144546)
lpa_mobilite.disponibilite_libre_service_2_0_0.5933,5933,2024-05-19T00:33:03.553,true,70352,POINT (4.852213382720947 45.66601185120899)
lpa_mobilite.disponibilite_libre_service_2_0_0.5927,5927,2024-05-19T00:33:03.561,true,70364,POINT (4.924193382263184 45.78617862976103)
lpa_mobilite.disponibilite_libre_service_2_0_0.5605,5605,2024-05-19T00:33:03.561,false,70366,POINT (4.864373207092286 45.77064518249713)
lpa_mobilite.disponibilite_libre_service_2_0_0.5620,5620,2024-05-19T00:33:03.562,true,70367,POINT (4.878581523895263 45.756439249881495)
lpa_mobilite.disponibilite_libre_service_2_0_0.6048,6048,2024-05-19T00:33:03.563,true,70369,POINT (4.864348411560059 45.77060322082722)
lpa_mobilite.disponibilite_libre_service_2_0_0.5945,5945,2024-05-19T00:33:03.564,false,70370,POINT (4.804556846618652 45.768188517458334)
lpa_mobilite.disponibilite_libre_service_2_0_0.4737,4737,2024-05-19T00:33:03.337,false,70056,POINT (4.871164798736572 45.74522403992176)
lpa_mobilite.disponibilite_libre_service_2_0_0.4885,4885,2024-05-19T00:33:03.338,true,70057,POINT (4.833395004272461 45.774658244020124)
lpa_mobilite.disponibilite_libre_service_2_0_0.4734,4734,2024-05-19T00:33:03.338,true,70058,POINT (4.831488132476807 45.76599506653084)
lpa_mobilite.disponibilite_libre_service_2_0_0.4992,4992,2024-05-19T00:33:03.341,true,70062,POINT (4.77858829498291 45.76162342346491)
lpa_mobilite.disponibilite_libre_service_2_0_0.4617,4617,2024-05-19T00:33:03.342,true,70064,POINT (4.841020107269287 45.76891330993873)
lpa_mobilite.disponibilite_libre_service_2_0_0.4687,4687,2024-05-19T00:33:03.343,false,70067,POINT (4.796698570251466 45.75646595276235)
lpa_mobilite.disponibilite_libre_service_2_0_0.4609,4609,2024-05-19T00:33:03.344,true,70069,POINT (4.8704800605773935 45.734970133672846)
lpa_mobilite.disponibilite_libre_service_2_0_0.4717,4717,2024-05-19T00:33:03.345,true,70073,POINT (4.829391479492188 45.762271922)
lpa_mobilite.disponibilite_libre_service_2_0_0.4720,4720,2024-05-19T00:33:03.346,false,70074,POINT (4.832194805145265 45.76363376892368)
lpa_mobilite.disponibilite_libre_service_2_0_0.5935,5935,2024-05-19T00:33:03.553,false,70518,POINT (4.841773509979247 45.76922611511446)
lpa_mobilite.disponibilite_libre_service_2_0_0.5625,5625,2024-05-19T00:33:03.554,false,70354,POINT (4.976736545562744 45.709655802620745)
lpa_mobilite.disponibilite_libre_service_2_0_0.5964,5964,2024-05-19T00:33:03.555,true,70355,POINT (4.841578483581543 45.63909534730522)
lpa_mobilite.disponibilite_libre_service_2_0_0.5608,5608,2024-05-19T00:33:03.556,false,70357,POINT (4.831924915313721 45.763954203493945)
lpa_mobilite.disponibilite_libre_service_2_0_0.5561,5561,2024-05-19T00:33:03.557,false,70358,POINT (4.927656650543213 45.76187900818168)
lpa_mobilite.disponibilite_libre_service_2_0_0.5984,5984,2024-05-19T00:33:03.557,true,70359,POINT (4.924180030822755 45.786216776733674)
lpa_mobilite.disponibilite_libre_service_2_0_0.4605,4605,2024-05-19T00:33:03.558,true,70360,POINT (4.91184663772583 45.78422169006399)
lpa_mobilite.disponibilite_libre_service_2_0_0.5947,5947,2024-05-19T00:33:03.559,true,70361,POINT (4.765979766845703 45.58470157899937)
lpa_mobilite.disponibilite_libre_service_2_0_0.5954,5954,2024-05-19T00:33:03.56,true,70553,POINT (4.765985012054443 45.58473591127476)
lpa_mobilite.disponibilite_libre_service_2_0_0.6395,6395,2024-05-19T00:33:03.635,false,70582,POINT (4.837113380432129 45.76412586487089)
lpa_mobilite.disponibilite_libre_service_2_0_0.4716,4716,2024-05-19T00:33:03.636,false,70583,POINT (4.807363510131837 45.714130442512875)
lpa_mobilite.disponibilite_libre_service_2_0_0.5835,5835,2024-05-19T00:33:03.637,false,70323,POINT (4.806515216827393 45.7545967511024)
lpa_mobilite.disponibilite_libre_service_2_0_0.4531,4531,2024-05-19T00:33:03.638,false,70584,POINT (4.865533351898194 45.75693516052598)
lpa_mobilite.disponibilite_libre_service_2_0_0.6451,6451,2024-05-19T00:33:03.639,true,70585,POINT (4.783731460571289 45.75688556946153)
lpa_mobilite.disponibilite_libre_service_2_0_0.6444,6444,2024-05-19T00:33:03.639,false,70586,POINT (4.8224968910217285 45.772308390504755)
lpa_mobilite.disponibilite_libre_service_2_0_0.6448,6448,2024-05-19T00:33:03.64,true,70587,POINT (4.8171281814575195 45.76987079895229)
lpa_mobilite.disponibilite_libre_service_2_0_0.6456,6456,2024-05-19T00:33:03.641,true,70588,POINT (4.816709995269776 45.759822886355735)
lpa_mobilite.disponibilite_libre_service_2_0_0.6516,6516,2024-05-19T00:33:03.642,true,70589,POINT (4.822571754455566 45.772274058229364)
lpa_mobilite.disponibilite_libre_service_2_0_0.6517,6517,2024-05-19T00:33:03.643,true,70590,POINT (4.827108383178712 45.767025034792454)
lpa_mobilite.disponibilite_libre_service_2_0_0.6515,6515,2024-05-19T00:33:03.644,false,70591,POINT (4.820351600646973 45.76670841491943)
lpa_mobilite.disponibilite_libre_service_2_0_0.6405,6405,2024-05-19T00:33:03.644,true,70592,POINT (4.8371567726135245 45.77025608337608)
lpa_mobilite.disponibilite_libre_service_2_0_0.6398,6398,2024-05-19T00:33:03.645,true,70593,POINT (4.815231800079346 45.75777820862159)
lpa_mobilite.disponibilite_libre_service_2_0_0.6443,6443,2024-05-19T00:33:03.646,true,70594,POINT (4.832171440124513 45.77088169372757)
lpa_mobilite.disponibilite_libre_service_2_0_0.6449,6449,2024-05-19T00:33:03.647,false,70595,POINT (4.829143524169921 45.76758579529042)
lpa_mobilite.disponibilite_libre_service_2_0_0.6450,6450,2024-05-19T00:33:03.648,false,70596,POINT (4.827173233032228 45.767063181765096)
lpa_mobilite.disponibilite_libre_service_2_0_0.6401,6401,2024-05-19T00:33:03.649,false,70597,POINT (4.82094669342041 45.711139719856924)
lpa_mobilite.disponibilite_libre_service_2_0_0.6411,6411,2024-05-19T00:33:03.65,true,70598,POINT (4.831003189086914 45.772552531129726)
lpa_mobilite.disponibilite_libre_service_2_0_0.4550,4550,2024-05-19T00:33:03.339,true,70425,POINT (4.855424880981445 45.75748447693216)
lpa_mobilite.disponibilite_libre_service_2_0_0.4744,4744,2024-05-19T00:33:03.34,false,70060,POINT (4.839341640472411 45.79320148742624)
lpa_mobilite.disponibilite_libre_service_2_0_0.4640,4640,2024-05-19T00:33:03.341,true,70061,POINT (4.859331607818604 45.76684192932372)
lpa_mobilite.disponibilite_libre_service_2_0_0.5390,5390,2024-05-19T00:33:03.386,false,70127,POINT (4.849078178405762 45.769336741335174)
lpa_mobilite.disponibilite_libre_service_2_0_0.5207,5207,2024-05-19T00:33:03.387,true,70128,POINT (4.847623348236084 45.75358967102438)
lpa_mobilite.disponibilite_libre_service_2_0_0.5147,5147,2024-05-19T00:33:03.388,false,70129,POINT (4.833741664886475 45.7407989910941)
lpa_mobilite.disponibilite_libre_service_2_0_0.5201,5201,2024-05-19T00:33:03.389,false,70445,POINT (4.863373279571532 45.76132587707823)
lpa_mobilite.disponibilite_libre_service_2_0_0.5203,5203,2024-05-19T00:33:03.395,false,70452,POINT (4.867321491241455 45.754673045047696)
lpa_mobilite.disponibilite_libre_service_2_0_0.5216,5216,2024-05-19T00:33:03.396,false,70453,POINT (4.86831521987915 45.76386265075959)
lpa_mobilite.disponibilite_libre_service_2_0_0.5200,5200,2024-05-19T00:33:03.397,false,70454,POINT (4.85027837753296 45.783897440796444)
lpa_mobilite.disponibilite_libre_service_2_0_0.5508,5508,2024-05-19T00:33:03.433,false,70474,POINT (4.8296799659729 45.77466587341466)
lpa_mobilite.disponibilite_libre_service_2_0_0.5526,5526,2024-05-19T00:33:03.451,false,70207,POINT (4.8153581619262695 45.75772480285987)
lpa_mobilite.disponibilite_libre_service_2_0_0.5557,5557,2024-05-19T00:33:03.452,true,70208,POINT (4.798298358917237 45.809616129758346)
lpa_mobilite.disponibilite_libre_service_2_0_0.5616,5616,2024-05-19T00:33:03.453,true,70491,POINT (4.877864837646484 45.742221873174024)
lpa_mobilite.disponibilite_libre_service_2_0_0.5618,5618,2024-05-19T00:33:03.454,true,70492,POINT (4.855228424072266 45.75751880920754)
lpa_mobilite.disponibilite_libre_service_2_0_0.4541,4541,2024-05-19T00:33:03.455,false,70493,POINT (4.832658290863038 45.76765064514394)
lpa_mobilite.disponibilite_libre_service_2_0_0.4611,4611,2024-05-19T00:33:03.573,true,70389,POINT (4.88443660736084 45.69657139100097)
lpa_mobilite.disponibilite_libre_service_2_0_0.5746,5746,2024-05-19T00:33:03.573,false,70382,POINT (4.838418483734132 45.768634837038356)
lpa_mobilite.disponibilite_libre_service_2_0_0.5439,5439,2024-05-19T00:33:03.574,true,70383,POINT (4.803854942321777 45.883472483509124)
lpa_mobilite.disponibilite_libre_service_2_0_0.5429,5429,2024-05-19T00:33:03.575,false,70390,POINT (4.83848476409912 45.87762836729892)
lpa_mobilite.disponibilite_libre_service_2_0_0.6114,6114,2024-05-19T00:33:03.576,true,70385,POINT (4.833254814147948 45.77458957946935)
lpa_mobilite.disponibilite_libre_service_2_0_0.6115,6115,2024-05-19T00:33:03.577,true,70386,POINT (4.85968017578125 45.780502360230415)
lpa_mobilite.disponibilite_libre_service_2_0_0.5756,5756,2024-05-19T00:33:03.578,true,70391,POINT (4.863608360290527 45.78543476379431)
lpa_mobilite.disponibilite_libre_service_2_0_0.5401,5401,2024-05-19T00:33:03.578,false,70394,POINT (4.837706565856934 45.76447681701929)
lpa_mobilite.disponibilite_libre_service_2_0_0.5988,5988,2024-05-19T00:33:03.579,true,70523,POINT (4.831459999084473 45.72793964661303)
lpa_mobilite.disponibilite_libre_service_2_0_0.5223,5223,2024-05-19T00:33:03.58,true,70399,POINT (4.832406520843505 45.83630375182551)
lpa_mobilite.disponibilite_libre_service_2_0_0.4997,4997,2024-05-19T00:33:03.581,true,70400,POINT (4.831836700439452 45.84673313414846)
lpa_mobilite.disponibilite_libre_service_2_0_0.5965,5965,2024-05-19T00:33:03.582,false,70396,POINT (4.841216564178467 45.74364094055669)
lpa_mobilite.disponibilite_libre_service_2_0_0.5757,5757,2024-05-19T00:33:03.583,true,70397,POINT (4.84193515777588 45.74448017395503)
lpa_mobilite.disponibilite_libre_service_2_0_0.4715,4715,2024-05-19T00:33:03.584,true,70398,POINT (4.85787010192871 45.755020182498825)
lpa_mobilite.disponibilite_libre_service_2_0_0.6413,6413,2024-05-19T00:33:03.696,true,70651,POINT (4.826115131378174 45.76966480529997)
lpa_mobilite.disponibilite_libre_service_2_0_0.6560,6560,2024-05-19T00:33:03.696,true,70652,POINT (4.8260016441345215 45.769683878786296)
lpa_mobilite.disponibilite_libre_service_2_0_0.6342,6342,2024-05-19T00:33:03.697,true,70653,POINT (4.82625675201416 45.76969150818083)
lpa_mobilite.disponibilite_libre_service_2_0_0.6554,6554,2024-05-19T00:33:03.698,true,70654,POINT (4.854163169860839 45.76974491394254)
lpa_mobilite.disponibilite_libre_service_2_0_0.5212,5212,2024-05-19T00:33:03.39,false,70446,POINT (4.8631348609924325 45.761390726931744)
lpa_mobilite.disponibilite_libre_service_2_0_0.5208,5208,2024-05-19T00:33:03.391,false,70447,POINT (4.8896331787109375 45.74507526672841)
lpa_mobilite.disponibilite_libre_service_2_0_0.5409,5409,2024-05-19T00:33:03.392,false,70448,POINT (4.867198467254638 45.75443653381724)
lpa_mobilite.disponibilite_libre_service_2_0_0.5142,5142,2024-05-19T00:33:03.398,false,70455,POINT (4.84211826324463 45.759201090701495)
lpa_mobilite.disponibilite_libre_service_2_0_0.5436,5436,2024-05-19T00:33:03.399,false,70456,POINT (4.850368499755859 45.78384022033746)
lpa_mobilite.disponibilite_libre_service_2_0_0.5144,5144,2024-05-19T00:33:03.4,true,70457,POINT (4.877888202667235 45.74215702332052)
lpa_mobilite.disponibilite_libre_service_2_0_0.5425,5425,2024-05-19T00:33:03.401,true,70458,POINT (4.891759872436523 45.73923496521536)
lpa_mobilite.disponibilite_libre_service_2_0_0.5567,5567,2024-05-19T00:33:03.436,true,70478,POINT (4.827023506164551 45.77961353576761)
lpa_mobilite.disponibilite_libre_service_2_0_0.5556,5556,2024-05-19T00:33:03.437,true,70479,POINT (4.832303524017335 45.77574161804344)
lpa_mobilite.disponibilite_libre_service_2_0_0.5525,5525,2024-05-19T00:33:03.438,true,70192,POINT (4.845870018005372 45.76096729553529)
lpa_mobilite.disponibilite_libre_service_2_0_0.5443,5443,2024-05-19T00:33:03.448,true,70489,POINT (4.820533275604247 45.7793083599864)
lpa_mobilite.disponibilite_libre_service_2_0_0.4593,4593,2024-05-19T00:33:03.449,false,70205,POINT (4.83741855621338 45.770233195192496)
lpa_mobilite.disponibilite_libre_service_2_0_0.4595,4595,2024-05-19T00:33:03.45,true,70490,POINT (4.792950153350829 45.76401142395294)
lpa_mobilite.disponibilite_libre_service_2_0_0.5601,5601,2024-05-19T00:33:03.458,true,70217,POINT (4.796679973602295 45.756439249881495)
lpa_mobilite.disponibilite_libre_service_2_0_0.6340,6340,2024-05-19T00:33:03.626,true,70569,POINT (4.816750049591064 45.759914439090096)
lpa_mobilite.disponibilite_libre_service_2_0_0.6397,6397,2024-05-19T00:33:03.627,false,70570,POINT (4.806458473205566 45.75467685974497)
lpa_mobilite.disponibilite_libre_service_2_0_0.5780,5780,2024-05-19T00:33:03.628,true,70571,POINT (4.873010158538818 45.781539957886544)
lpa_mobilite.disponibilite_libre_service_2_0_0.6341,6341,2024-05-19T00:33:03.629,true,70572,POINT (4.820280075073242 45.7666778973413)
lpa_mobilite.disponibilite_libre_service_2_0_0.6518,6518,2024-05-19T00:33:03.651,true,70600,POINT (4.828168392181397 45.77344517028978)
lpa_mobilite.disponibilite_libre_service_2_0_0.6402,6402,2024-05-19T00:33:03.652,true,70601,POINT (4.8323564529418945 45.778194468384974)
lpa_mobilite.disponibilite_libre_service_2_0_0.6524,6524,2024-05-19T00:33:03.653,true,70602,POINT (4.811863422393799 45.78648380554223)
lpa_mobilite.disponibilite_libre_service_2_0_0.6428,6428,2024-05-19T00:33:03.654,true,70603,POINT (4.834786891937255 45.77162174499701)
lpa_mobilite.disponibilite_libre_service_2_0_0.6426,6426,2024-05-19T00:33:03.655,true,70604,POINT (4.810741901397705 45.775512736207524)
lpa_mobilite.disponibilite_libre_service_2_0_0.6403,6403,2024-05-19T00:33:03.656,false,70605,POINT (4.836076736450195 45.77779773986938)
lpa_mobilite.disponibilite_libre_service_2_0_0.6404,6404,2024-05-19T00:33:03.657,true,70606,POINT (4.838940143585205 45.774875681764236)
lpa_mobilite.disponibilite_libre_service_2_0_0.6523,6523,2024-05-19T00:33:03.657,true,70607,POINT (4.823143482208251 45.7741890362565)
lpa_mobilite.disponibilite_libre_service_2_0_0.6624,6624,2024-05-19T00:33:03.699,true,70655,POINT (4.854041576385497 45.76985172546596)
lpa_mobilite.disponibilite_libre_service_2_0_0.6461,6461,2024-05-19T00:33:03.7,false,70656,POINT (4.838796615600586 45.748073618778875)
lpa_mobilite.disponibilite_libre_service_2_0_0.4714,4714,2024-05-19T00:33:03.701,false,70657,POINT (4.853391647338867 45.73481373108496)
lpa_mobilite.disponibilite_libre_service_2_0_0.6407,6407,2024-05-19T00:33:03.702,true,70658,POINT (4.827341556549073 45.735828440557505)
lpa_mobilite.disponibilite_libre_service_2_0_0.6410,6410,2024-05-19T00:33:03.702,true,70659,POINT (4.850804805755614 45.75143818176679)
lpa_mobilite.disponibilite_libre_service_2_0_0.6555,6555,2024-05-19T00:33:03.703,true,70660,POINT (4.850743293762206 45.751552622684756)
lpa_mobilite.disponibilite_libre_service_2_0_0.6594,6594,2024-05-19T00:33:03.704,true,70661,POINT (4.850689888000489 45.751491587528506)
lpa_mobilite.disponibilite_libre_service_2_0_0.6625,6625,2024-05-19T00:33:03.705,false,70662,POINT (4.82303810119629 45.774196665651026)
lpa_mobilite.disponibilite_libre_service_2_0_0.6542,6542,2024-05-19T00:33:03.706,true,70663,POINT (4.8390851020813 45.7542686871376)
lpa_mobilite.disponibilite_libre_service_2_0_0.6445,6445,2024-05-19T00:33:03.707,true,70664,POINT (4.839081764221191 45.75421528137587)
lpa_mobilite.disponibilite_libre_service_2_0_0.6409,6409,2024-05-19T00:33:03.708,false,70665,POINT (4.838890075683594 45.733001749883975)
lpa_mobilite.disponibilite_libre_service_2_0_0.6543,6543,2024-05-19T00:33:03.709,false,70666,POINT (4.839079856872559 45.73288730896602)
lpa_mobilite.disponibilite_libre_service_2_0_0.6439,6439,2024-05-19T00:33:03.709,false,70667,POINT (4.838986873626709 45.73285297669064)
lpa_mobilite.disponibilite_libre_service_2_0_0.6412,6412,2024-05-19T00:33:03.71,true,70668,POINT (5.000938415527345 45.76714710510494)
lpa_mobilite.disponibilite_libre_service_2_0_0.6417,6417,2024-05-19T00:33:03.711,true,70669,POINT (4.838791847229005 45.74094776428745)
lpa_mobilite.disponibilite_libre_service_2_0_0.6567,6567,2024-05-19T00:33:03.712,true,70670,POINT (4.838618278503418 45.7407646588187)
lpa_mobilite.disponibilite_libre_service_2_0_0.5394,5394,2024-05-19T00:33:03.713,true,70671,POINT (4.827278137207032 45.73594288147548)
lpa_mobilite.disponibilite_libre_service_2_0_0.4613,4613,2024-05-19T00:33:03.714,true,70672,POINT (4.83583688735962 45.77969745910745)
lpa_mobilite.disponibilite_libre_service_2_0_0.4603,4603,2024-05-19T00:33:03.715,false,70673,POINT (4.838834762573242 45.74089435852573)
lpa_mobilite.disponibilite_libre_service_2_0_0.6416,6416,2024-05-19T00:33:03.715,false,70674,POINT (4.878284931182862 45.75641636169791)
lpa_mobilite.disponibilite_libre_service_2_0_0.6446,6446,2024-05-19T00:33:03.734,true,70697,POINT (4.894979953765869 45.752937357792014)
lpa_mobilite.disponibilite_libre_service_2_0_0.6644,6644,2024-05-19T00:33:03.735,false,70698,POINT (4.894963264465333 45.75296787537015)
lpa_mobilite.disponibilite_libre_service_2_0_0.5444,5444,2024-05-19T00:33:03.469,true,70497,POINT (4.814943313598632 45.73897175110406)
lpa_mobilite.disponibilite_libre_service_2_0_0.6630,6630,2024-05-19T00:33:03.716,false,70675,POINT (4.873721599578858 45.75019459045833)
lpa_mobilite.disponibilite_libre_service_2_0_0.6631,6631,2024-05-19T00:33:03.717,true,70676,POINT (4.847249984741212 45.75961689270342)
lpa_mobilite.disponibilite_libre_service_2_0_0.6632,6632,2024-05-19T00:33:03.718,false,70677,POINT (4.847331523895264 45.75955967224444)
lpa_mobilite.disponibilite_libre_service_2_0_0.6591,6591,2024-05-19T00:33:03.719,true,70678,POINT (4.847378253936767 45.75946049011553)
lpa_mobilite.disponibilite_libre_service_2_0_0.6633,6633,2024-05-19T00:33:03.72,false,70679,POINT (4.868381500244141 45.741188090215154)
lpa_mobilite.disponibilite_libre_service_2_0_0.6634,6634,2024-05-19T00:33:03.721,true,70680,POINT (4.868338108062744 45.74123768127961)
lpa_mobilite.disponibilite_libre_service_2_0_0.6419,6419,2024-05-19T00:33:03.722,false,70681,POINT (4.859431743621827 45.73995212830121)
lpa_mobilite.disponibilite_libre_service_2_0_0.6557,6557,2024-05-19T00:33:03.723,true,70682,POINT (4.859389781951905 45.740055125127384)
lpa_mobilite.disponibilite_libre_service_2_0_0.6549,6549,2024-05-19T00:33:03.723,false,70683,POINT (4.84415340423584 45.7476540020797)
