﻿date;titre;emplacement;gid
2023-10-10;rassemblement citoyen contre le terrorisme en solidarité avec Israël et le peuple israélien, place Bellecour;;493
2023-10-10;atelier des villes à 50 degrés en 2050, en dialogue avec le maire de Québec, Bruno Marchand et Maud Lelièvre, conseillère de la Ville de Paris;;492
2023-10-10;commission Finances, Métropole de Lyon;;491
2023-10-09;entretien avec le Maire de Québec, Bruno Marchand;;489
2023-10-09;ouverture du colloque « Quels freins et leviers pour décloisonner la santé humaine, animale et environnementale vers Une Seule Santé » dans le cadre des entretiens Jacques Cartier, Centre International de Recherche sur le Cancer (CIRC);;488
2023-10-08;fête des animaux, place Ambroise Courtois, Lyon 8e;;487
2023-10-07;rencontre annuelle des Conseils de Quartiers, Hôtel de Ville;;485
2023-10-07;visite du Festival d’illustrations IF, Subsistances;;486
2023-10-06;match France / Italie, OL Stadium;;484
2023-10-06;accueil des acteurs du monde économique dans le cadre du SPASER, schéma de promotion des achats publics socialement et écologiquement responsables, Hôtel de Ville;;479
2023-10-06;inauguration de la laverie sociale et solidaire, Bains Douches, Lyon 7e;;480
2023-10-06;entretien avec S.E.M. Emanuela D'Alessandro, Ambassadrice d’Italie en France et Chiara Petracca, Consule générale d’Italie à Lyon.;;481
2023-10-06;entretien et visite du village Rugby avec Stefano Lo Russo, Maire de Turin;;482
2023-10-06;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;483
2023-10-05;accueil de l’association Tchendukua et d’une délégation Kogis, Hôtel de Ville;;476
2023-10-05;Match Nouvelle-Zélande / Uruguay, OL Stadium;;478
2023-10-05;entretien avec Florian Grill, Président de la fédération Française de Rugby, OL Stadium;;477
2023-10-04;réunion publique relative au quartier Cité Jardin, Lyon 7e;;475
2023-10-04;bal des seniors dans le cadre de la Semaine Bleue, Hôtel de Ville;;474
2023-10-04;participation à l’événement « All Blacks, merci Lyon », Matmut Stadium;;473
2023-10-03;accueil de Georges Bower et Andy Ellis, joueurs des All Blacks, Hôtel de Ville;;472
2023-10-03;accueil de Maires de communes navigables, aux côtés de la VNF, Hôtel de Ville  ;;471
2023-10-02;déjeuner avec Cyril Amprino, Secrétaire Général de la CGPM Rhône-Alpes;;468
2023-10-02;ouverture du diner Une Epoque Formidable, en présence de Jean-François Delfraissy, Hôtel de Ville;;470
2023-10-02;entretien avec Michele Cecchini, responsable du programme santé publique de l’OCDE;;469
2023-10-02;ouverture de l’événement Une Epoque Formidable, Théâtre des Célestins;;467
2023-09-29;match de la coupe du monde rugby 2023, Nouvelle-Zélande / Italie, Décines;;466
2023-09-29;Conseil d’Administration de la SPL Confluence;;465
2023-09-29;intervention dans le cadre du colloque « Handicap et accès au droit  le rôle de l’avocat », organisé par le Barreau de Lyon, Hôtel de Ville;;464
2023-09-28;conseil municipal;;463
2023-09-27;entretien avec SEM l’ambassadrice de Nouvelle-Zélande, Caroline Bilkey, Hôtel de Ville;;460
2023-09-27;conférence de presse en amont du Conseil municipal;;462
2023-09-27;inauguration du banc offert par la Fédération de Rugby Néo-Zélandaise à la Ville de Lyon, Parc de la Tête d’Or;;461
2023-09-25/2023-09-26;conseil de la Métropole de Lyon;;458
2023-09-25;cérémonie à l’occasion de la journée nationale d’hommage aux Harkis et autres membres des formations supplétives, Monument d’Oran, Lyon 9e;;459
2023-09-25;entretien avec Marie-Charlotte Garin, députée;;457
2023-09-24;rencontre à l’occasion de la fête de Yom Kippour, synagogue quai Tilsitt, Lyon 6e;;455
2023-09-24;match Pays de Galles/Australie, Coupe du Monde de Rugby 2023, Groupama Stadium;;456
2023-09-23;ouverture du village Rugby, place bellecour;;453
2023-09-23;ouverture de la Boîte à ressorts, anciennement SPLIF, tiers-lieu regroupant des structures d’insertions sociales et des associations solidaires, Lyon 3e;;454
2023-09-20;échanges avec les services de la Ville de Lyon, direction de la commande publique;;450
2023-09-20;conférence de presse relative à la sécurisation de la Coupe du Monde de Rugby dans l’agglomération lyonnaise, Préfecture du Rhône;;451
2023-09-19;lancement convention citoyenne pour climat destinée aux agents de la Ville de Lyon, Hôtel de Ville de Lyon;;445
2023-09-19;commission finances de la Métropole de Lyon;;447
2023-09-19;soirée en l’honneur de Claudia Stavisky, théâtre des Célestins, Lyon 2e;;319
2023-09-19;soirée la Reprise, rentrée et lancement de la saison sportive, Parc de la tête d’or, Lyon 6e;;449
2023-09-19;entretien avec Frédéric Fotiadu, Directeur INSA Lyon;;448
2023-09-19;point presse à l’occasion de la rentrée des crèches, Crèche municipale Boileau, Lyon 3e;;446
2023-09-18;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;443
2023-09-18;entretien avec Virginie Valentin, Directeur Général par intérim des Hospices Civils de Lyon;;442
2023-09-18;présentation du centre d’hébergement exceptionnel, mis en place à l’EHPAD Villette d’Or, destiné aux familles accueillies jusqu’ici au gymnase Bellecombe.;;444
2023-09-16;forum des associations de la mairie du 3e arrondissement, place Guichard;;439
2023-09-16;50 ans du Club Beaumarchais Basket Lyon Métropole, club house des Battières, Lyon 5e;;441
2023-09-16;visites dans le cadre des journées du patrimoine, la toiture rénovée du temple de la rue Lanterne puis l’Hôtel de Ville de Lyon.;;440
2023-09-15;rencontres de la communauté protestante à l’occasion du Culte de la cité, grand Temple, Lyon 3e;;505
2023-09-14/2023-09-16;compétition Worldskills, Olympiades nationales des métiers 2023, Eurexpo;;438
2023-09-14;inauguration de la vélo-station Villette suivie d’une visite chantier du futur Park Vélo’v Béraudier, Lyon 3e;;436
2023-09-14;visite du Lyon Braderie Festival, Lyon 1er et 2e;;503
2023-09-14;cérémonie d’ouverture du festival Lumière, Halle Tony Garnier, Lyon 7e;;504
2023-09-14;inauguration de la rue des enfants Viricel, Lyon 6e;;437
2023-09-13;déjeuner au nouveau restaurant du chef Ukrainien Illia Vasutinsky, Malva, Lyon 6e;;434
2023-09-13;rentrée de la deuxième promotion de licenciés « Coordinateur des temps périscolaires et extrascolaires dans les collectivités territoriales », Université Lyon 2;;435
2023-09-13;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;433
2023-09-12;inauguration des nouveaux locaux de l’association Viffil-SOS Femmes, Villeurbanne;;431
2023-09-12;entretien avec Jérôme Bocuse et Paul-Maurice Morel, fondation Paul Bocuse;;432
2023-09-11;intervention dans le cadre des Medlink Solution Day, organisé par Medlink Ports, 1ère entité fluvio-portuaire française, palais de la Bourse, Lyon 2e;;428
2023-09-11;entretien avec Olivier Vandecasteele, humanitaire retenu pendant 15 mois en Iran;;429
2023-09-11;entretien avec le Docteur David Atchoarena, Directeur exécutif de l’Académie de l’OMS à Lyon;;430
2023-09-10;défilé de la Biennale de la danse;;427
2023-09-09;ouverture du village des métiers de la Ville de Lyon, dans le cadre des Worldskills, place des Jacobins;;422
2023-09-09;forum des associations de la mairie du 5e ardt;;423
2023-09-09;forum des associations de la mairie du 9e ardt;;424
2023-09-09;forum des associations de la mairie du 2e ardt;;425
2023-09-09;soirée d’ouverture de la Biennale de la danse;;426
2023-09-08;entretiens croisés à l’issue de la cérémonie des vœux des échevins, esplanade de Fourvière;;421
2023-09-06;rencontre avec l’association Les Femmes Chefs d’entreprises, Hôtel de Ville de Lyon;;418
2023-09-06;entretien avec le Maire de Jéricho, Hôtel de Ville de Lyon;;420
2023-09-06;réception donnée en l’honneur des porte-drapeaux du Lyonnais, Hôtel de Ville;;419
2023-09-05;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;417
2023-09-04;entretien avec l’architecte conseil de la Ville de Lyon, Nicolas Michelin;;416
2023-09-04;rentrée scolaire à l’école Wangari Maathai, Lyon 7e;;415
2023-09-03;départs des courses et parcours découvertes Lyon Free Bike, place Bellecour;;412
2023-09-03;cérémonie commémorative de la Libération de Lyon, sanctuaire de la Résistance et de la Déportation, place Bellecour;;413
2023-09-03;visite du forum des associations de la mairie du 8e arrondissement, place Ambroise Courtois;;414
2023-09-02;visite du forum des associations de la mairie du 7e arrondissement, place du Prado;;409
2023-09-02;vendanges de la République des canuts, Croix-Rousse;;411
2023-09-02;visite du forum des associations de la mairie du 4e arrondissement, salle de la Ficelle;;410
2023-09-01;cérémonie d’accueil des All Blacks à Lyon Camp de la base de l’équipe de rugby Néo-zélandaise, à l’Hôtel de Ville de Lyon;;408
2023-09-01;visite de pré-rentrée scolaire à l’école Léon Jouhaux, Lyon 3e;;407
2023-09-01;pot de départ de Raymond Le Moign, précédemment Directeur Général des Hospices Civils de Lyon, Hôpital Louis Pradel, Bron;;406
2023-08-31;spectacle d’Alice Perret, Piano karaoké, à l’occasion de la programmation gratuite et estivale Opéra Sunset;;405
2023-08-31;entretien avec Gillian Bird, Ambassadrice d'Australie en amont de la Coupe du monde de Rugby 2023;;404
2023-08-30;entretien avec Bruno Bernard, Président de la Métropole;;403
2023-08-30;entretien de rentrée avec Olivier Dugrip, Recteur de l'académie de Lyon, de la région académique Auvergne-Rhône-Alpes;;402
2023-08-29;entretien avec Juliette Bossart-Trignat, nouvelle Préfète déléguée à la Défense et à la Sécurité;;401
2023-08-29;entretien avec le Général de Corps d'Armée Denis Mistral, nouveau gouverneur militaire de Lyon;;400
2023-08-26;Université d’été du parti socialiste, Blois;;398
2023-08-26;participation à l’atelier "République des Territoires  les classes populaires ont-elles toujours leur place dans les grandes villes ?" avec Nathalie Apperé, Présidente de Rennes métropole, et Mathieu Klein, Maire de Nancy;;399
2023-08-25;entretien avec Dominique Sopo sur le thème « 40 ans après la marche pour l’égalité, quelle réalité concrète pour nos principes républicains ? », dans le cadre des journées d’été des écologistes;;397
2023-08-24;entretien avec Edouard Philippe, Maire du Havre;;395
2023-08-24;Journées d’été des écologistes, le Havre;;396
2023-08-23;visite du port du Havre;;393
2023-08-23;réunion de rentrée avec les maires écologistes;;394
2023-08-22;visite des résidents de l’Ephad Marius Bertrand, Lyon 4e;;392
2023-08-21;cérémonie d'installation de Mme Juliette Bossart-Trignat, Préfète sécurité, Cimetière de Loyasse;;390
2023-08-21;accueil du Ministre Christophe Bechu et de la secrétaire d’Etat Sarah El Haïry, au centre de loisirs d’été du Vélodrome, Parc de la Tête d’Or;;391
2023-07-20;entretien avec Richard Brunel, directeur de l’Opéra de Lyon et Rémy Weber, Président du CA de l’Opéra de Lyon;;388
2023-07-20;entretien avec Christiane Wijsen, Présidente de Boehringer Ingelheim;;389
2023-07-20;présentation à la presse du projet de reconversion de la Tour Guillot-Bourdeix, dans le cadre de l’appel à projets « reinventing cities » lancé par la Ville de Lyon et le C40.;;387
2023-07-19;participation à la table ronde « la culture, levier des villes en transitions », festival d’Avignon;;382
2023-07-19;visite du conseil d'architecture, d'urbanisme et de l'environnement – CAUE, quai Saint-Vincent, Lyon 1er;;384
2023-07-19;entretien avec Frank Debouck, Président de l’Université de Lyon;;385
2023-07-19;concert de Ben Harper, nuits de Fourvière;;386
2023-07-19;entretien relatif à la lutte contre les violences sexistes, sexuelles et psychologiques avec James Blateau, Président de la Fédération Française de Gymnastique, Monsieur James Blateau;;383
2023-07-18;représentation Ce que vit le rhinocéros par la Cie Germ36 en co-production avec le théâtre de la Croix-Rousse, festivail d’Avignon;;380
2023-07-18;entretien avec Cécile Helle, Maire d'Avignon;;381
2023-07-17;lancement du chantier de débitumisation de la cour d’école Paul Bert, Lyon 3e;;376
2023-07-17;entretien avec Jérôme Bourne Branchu, Inspecteur d’académie - Directeur académique des services de l’Education nationale (IA – Dasen);;378
2023-07-17;réunion de travail relative aux quartiers prioritaires avec Vanina NICOLI, Préfète délégué pour l'égalité des chances et Salwa PHILIBERT, sous-préfète en charge de la politique de la ville, Préfecture du Rhône;;377
2023-07-17;représentation Le Songe mis en scène par Gwenaël Morin, festival d’Avignon;;379
2023-07-14;défilé militaire et village de la défense et de la sécurité, à l’occasion de la Fête Nationale, place Bellecour.;;375
2023-07-13;visite du centre d’appel et d’intervention du SDMIS, site Etat-Major Lyon Rabelais, Lyon 3e;;374
2023-07-13;conférence territoriale des maires, Hôtel de Ville;;373
2023-07-12;jury relatif aux projets de reconversion de la Tour Guillot-Bourdeix, dans le cadre de l’appel à projets « reinventing cities » lancé par la Ville de Lyon et le C40.;;371
2023-07-12;inauguration de l’EHPAD les balcons de l’Ile Barbe, Lyon 9e;;372
2023-07-11;échanges avec Emilie Zieleskiewicz, Présidente Directrice Générale de la maison de la danse et Tiago Guesdes, Directeur de la Maison de la Danse;;366
2023-07-11;visite estivale de la crèche végétalisée « Kindertreff », Lyon 1er;;368
2023-07-11;remise du pacte Lyon 2030 et des conventions de coopération et d’engagements auprès des entreprises engagées, Hôtel de Ville;;370
2023-07-11;entretien avec Cédric Van Styvendael, maire de Villeurbanne;;367
2023-07-11;entretien avec Raymond Le Moign, Directeur Général des Hospices Civiles de Lyon;;369
2023-07-10;temps d’échanges avec Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône, en présence de Monsieur Nicolas JACQUET, Procureur de la République de Lyon, Préfecture;;364
2023-07-10;échanges avec les associations de commerçants, Hôtel de Ville;;363
2023-07-10;entretien avec François Blanchardon, Vice-Président de l’Afa Crohn-Rch-France;;362
2023-07-10;remise des prix de la soirée organisée avec le Progrès «  le Meilleur Resto de Quartier », Hôtel de Ville;;365
2023-07-08;rencontre des centres sociaux, Hôtel de Ville;;361
2023-07-07;clôture du forum One Sustainable Health, une santé durable, musée des Confluences;;358
2023-07-07;échanges avec les agents de la brigade équestre de la police municipale, Lyon 6e;;359
2023-07-07;entretien avec Hubert Julien-Laferrière, député;;360
2023-07-05;entretien avec Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône, Hôtel de Ville;;357
2023-07-05;échanges avec les agents de l’unité de soutien proximité (USP) de la police municipale, Lyon 7e;;356
2023-07-04;rencontre des maires de France à l’invitation du Président de la république, Paris;;355
2023-07-03;entretien avec Florence Poivey, Présidente Worldskills France et Max Roche, président Worldskills Lyon 2024;;353
2023-07-03;cérémonie d’adieu aux armes du Général Darricau, Hôtel du Gouverneur, Lyon;;354
2023-07-03;intervention à l’invitation de Cités unies de France sur le thème « La diplomatie des territoires et l’action internationale des collectivités face aux crises », Paris;;352
2023-07-01;spectacle « les Iles de paille, îles essentielles » par la Compagnie Ilotopie, depuis la passerelle Saint-Vincent;;351
2023-07-01;ouverture du grand banquet du festival, pont de la Guillotière;;350
2023-07-01;lancement de la grande parade du festival entre Rhône et Saône, place Saint-Jean;;349
2023-07-01;déambulations, rencontre des clubs et des associations dans le cadre du festival entre Rhône et Saône;;348
2023-06-30;réception en l’honneur d’Aline Sam-Giao, directrice de l’Auditorium-ONL, Hôtel de Ville 30/06 ;;345
2023-06-30;concert exceptionnel Water music présenté par Orchestre de l'Opéra de Lyon et les danseurs de hip hop de Pockemon crew, berges du Rhône;;347
2023-06-30;soirée d’ouverture du festival entre Rhône et Saône, Centre Nautique Tony Bertrand;;346
2023-06-30;présentation du réaménagement de l’avenue des Frères Lumière et de l’avenue du Premier Film, Jardin de l’Institut Lumière ;;344
2023-06-29;échanges avec Erik Orsenna dans le cadre de la conférence « Ça chauffe, partageons l’eau », organisée avec l’Agence Régionale de l’eau, Hôtel de Ville;;342
2023-06-29;accueil des congressistes de l’International Symposium of the World Society of Veterinary Diagnostic Laboratories (ISWALD), Hôtel de Ville;;343
2023-06-29;conseil municipal de la Ville de Lyon;;341
2023-06-28;restitution des travaux du Conseil d’arrondissement des enfants du 7e ardt, relatifs au harcèlement scolaire, mairie d’arrondissement.;;340
2023-06-27;conseil de la Métropole de Lyon;;339
2023-06-26;soirée autour du Projet Educatif de Lyon, Hôtel de Ville;;338
2023-06-26;remise du Prix Michaël Meschke pour la préservation et le renouveau des arts de la marionnette à Roman Rudenko, directeur du théâtre de Marioupol, musées Gadagne, Lyon 5e;;336
2023-06-24;conseil de la Métropole de Lyon;;337
2023-06-24;visite du nouveau jardin de la crèche Melba à l’occasion de l’AG de l'association Crèches Saint Bernard, Lyon 4e;;335
2023-06-23;entretien avec Khaled Drareni, journaliste et représentant de Reporter sans Frontières (RSF);;333
2023-06-23;fête de l’école Antonin Laborde, Lyon 9e;;334
2023-06-23;inauguration de la fresque réalisée en l’honneur des 60 ans de l’hôpital Pierre Wertheimer, Bron;;265
2023-06-23;conseil de surveillance des Hospices Civils de Lyon;;332
2023-06-22;présentation des plaques « Ici commence le fleuve », quai Arlès Dufour, Lyon 2e;;327
2023-06-22;intervention à l’occasion de l’AG du Centre des Jeunes dirigeants, Maison de la Danse, Lyon 8e;;331
2023-06-22;soirée à l’occasion du 60ème anniversaire de Biomérieux, Halle Tony Garnier, Lyon 7e;;330
2023-06-22;visite du Velcroc, bistro vélo, quai Sarrail, Lyon 6e;;329
2023-06-22;commission santé de France Urbaine;;328
2023-06-21/2023-06-22;déplacement dans le cadre des journées de France Urbaine, Angers. Intervention dans le cadre de l'atelier "construire la ville hospitalière par l'accessibilité universelle";;452
2023-06-21;inauguration des nouveaux équipements de l’AS Montchat, Stade Vivien Foé, Lyon 3e;;325
2023-06-21;déambulation dans le cadre de la Fête de la musique;;326
2023-06-21;dévoilement de la plaque commémorative sur l’immeuble occupé clandestinement par Jean Moulin, place Jutard, Lyon 3e;;324
2023-06-20;commission finances de la Métropole de Lyon;;321
2023-06-20;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;322
2023-06-20;conférence de presse relative au Schéma d’Usage des Rives du Fleuve (SURF), L’Île Ô Théâtre, Lyon 7e;;323
2023-06-20;lancement du projet de réhabilitation de l’ancien collège Serin, Lyon 4e;;320
2023-06-19;AG de la SPL Lyon Confluence;;317
2023-06-19;ouverture des Assises de la parité aux côtés d’International Women's Forum France (IWF) sur le thème de la transformation, visio nationale;;316
2023-06-19;entretien avec Olivier Dugrip, Recteur de l'Académie de Lyon, de la Région académique Auvergne-Rhône-Alpes;;315
2023-06-19;conférence métropolitaine des maires, Métropole de Lyon;;318
2023-06-18;Open Sopra Steria, Tennis Club de Lyon, Villeurbanne;;314
2023-06-17;interventions dans le cadre de la Fête de l’écologie, Lyon 2e;;312
2023-06-17;inauguration du théâtre le Ciel, scène européenne pour l’enfance et la jeunesse, Lyon 8e;;313
2023-06-16;don du sang dans le cadre des collectes mobiles de l’Etablissement Français du Sang, salons de l’Hôtel de Ville;;309
2023-06-16;déambulation dans le cadre du Festival Ly’on Air, festival de la jeunesse, Lyon 2e;;310
2023-06-16;présence à la remise des insignes de Chevalier dans l’Ordre National du Mérite à Salwa Philibert, Sous-préfète en charge de la politique de la ville, salons de la Préfecture;;311
2023-06-15;conférence Une seule Santé organisée par l’Obs, Hôtel de Ville;;307
2023-06-15;inauguration du Théâtre l’Assemblée, fabrique artistique, Lyon 3e;;308
2023-06-15;inauguration de l’entreprise à but d’emploi Santy plaine actions, aux côtés des partenaires du projet Territoire Zéro Chômeur de Longue Durée, Lyon 8e;;306
2023-06-13;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;305
2023-06-13;visite avec les habitant.es de l’exposition « mesurons le chemin parcouru » sur les projets engagés par la Ville depuis 2020, Hôtel de Ville;;302
2023-06-13;présence à la remise des insignes de Chevalier dans l’ordre national de la Légion d’Honneur au Pr. Corinne Dupont, vice-doyenne de la Faculté de médecine et de maïeutique, Hôtel de Ville;;303
2023-06-13;visite de la nouvelle école élémentaire Eugénie Brazier en présence de Jacotte Brazier, petite-fille d’Eugénie Brazier, Lyon 2e;;304
2023-06-12;visite du site culturel Magonia hébergeant les collectifs Blast Art, les Convives, le Pockemon Crew et Social Palace, Lyon 9e;;298
2023-06-12;échanges avec Flore Vasseur à l’issue de la projection Bigger than Us, Hôtel de Ville;;301
2023-06-12;intervention à la soirée annuelle des entrepreneurs pour la planète, Lyon 9e;;300
2023-06-12;visite de Ronalpia, incubateur d’entreprises sociales, Lyon 9e;;299
2023-06-12;signature de la convention relative à l’esplanade de Fourvière, aux côtés de la Fondation Fourvière, Lyon 5e;;297
2023-06-10;rencontres avec les auteurs et les autrices du Lyon BD Festival;;295
2023-06-10;marche des fiertés, parc de la Tête d’Or;;296
2023-06-09;lancement de la construction de la première maison de la diversité, Place Joannès Ambre, Lyon 4ème;;294
2023-06-09;rencontres des agents de la Résidence seniors Marc Bloch, Lyon 7e;;292
2023-06-09;lancement du chantier du centre aquatique Aquavert, Francheville;;293
2023-06-08;entretien et conférence de Dominique Méda, philosophe et sociologue, et de Wojtek Kalinowski, Co-Directeur de l’Institut Veblen, dans le cadre de l’Agora Lyon 2030, Hôtel de Ville;;291
2023-06-07;conférence de presse relative au projet lauréat pour le réaménagement de la Rive droite du Rhône, Hôtel de la Métropole;;289
2023-06-07;inauguration de la promenade Moncey, place Varlin, Lyon 3e;;290
2023-06-07;entretien avec Yvan Patet, Président du groupe em2c;;288
2023-06-06;entretien avec Katayoune Panahi, Directrice de SNCF Immobilier;;287
2023-06-06;bal des fiertés, Hôtel de Ville de Lyon;;285
2023-06-03;visite du village des Fêtes consulaires, place Bellecour, Lyon 2e;;284
2023-06-03;rencontres inaugurales au jardin des Girondins, Lyon 7e;;283
2023-06-03;défilé inter-écoles des pentes, Lyon 1er / 4e;;286
2023-06-02;inauguration des fêtes consulaires, Hôtel de Ville;;281
2023-06-02;conférence de presse de lancement de la 2ème édition de Festival Entre Rhône et Saône, Port Rambaud;;279
2023-06-02;anniversaire des 70 ans des centres sociaux de la Croix-Rousse, centre Social Pernon, Lyon 4e;;282
2023-06-02;entretien avec Thomas Osdoba, directeur du programme européen Net Zero Cities;;280
2023-05-31;lancement du J-100 avant la Coupe du Monde de Rugby 2023, Stade de la Sarra, Lyon 5e;;276
2023-05-31;entretien avec Bruno Bernard, Président de la Métropole;;275
2023-05-31;visite du fort St Just dans le cadre de l’appel à manifestation d’intérêt (AMI) du site par les Voies navigables de France, Lyon 5e;;277
2023-05-31;soirée d’ouverture des nuits de Fourvière;;278
2023-05-30;entretien avec Johanna Rolland, maire de Nantes, Présidente de France Urbaine;;273
2023-05-30;soirée de remerciements « Baromètre du bien-être, une boussole pour l’action publique », Hôtel de Ville;;274
2023-05-25;cérémonie de la Journée Nationale de la Résistance, fresque Jean Moulin, Montluc, Lyon 3e;;272
2023-05-25;défi j’y vais à vélo, école Ferdinand Buisson, Lyon 5e;;271
2023-05-24;entretien avec Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône;;270
2023-05-23;entretien avec Cécile Courrèges, Directrice Générale de l’ARS;;264
2023-05-23;Conseil d’Administration de la SPL Part-Dieu;;266
2023-05-23;inauguration du cheminement piéton Servient et de l’œuvre « promenade botanique » en présence du street-artist Tim Zdey, Lyon 3e;;267
2023-05-23;tournoi de tennis Open Parc Auvergne-Rhône-Alpes, Parc tête d’Or, Lyon 6e;;268
2023-05-23;célébration de l’équipe féminine de l’Asvel, Transbordeur;;269
2023-05-22;entretien avec Laurence Borie-Bancel, Présidente de la Compagnie Nationale du Rhône (CNR);;260
2023-05-22;entretien avec Véronique Dubois-Bertrand, maire du 3e arrondissement;;261
2023-05-22;accueil des Chefs Raoni, Tapi, Bemoro et Watatakalu, Ambassadeurs internationaux de la Lutte pour la préservation de la Forêt et des Peuples amazoniens, aux côtés des éco-délégués de l’école Germaine Tillion, Station Mue, Lyon 2e;;262
2023-05-22;entretien avec Bruno Bernard, Président de la Métropole;;263
2023-05-18;NS Days, Sucrière, Lyon 2e;;259
2023-05-18;événement domaine public, nuits sonores, place Guichard, Lyon 3e;;258
2023-05-17;signature du projet de territoire entre la Ville de Lyon et la Métropole de Lyon, rue Saint-Cyr, Lyon 9e;;256
2023-05-17;entretien avec Marlène Dolveck, directrice générale de la SNCF Gares et connexions.;;255
2023-05-17;grand banquet d’ouverture des 20 ans des Nuits Sonores, Heat, Lyon 2e;;257
2023-05-16;conférence de presse de présentation du nouveau plan lumière de la Ville de Lyon, Hôtel de Ville;;249
2023-05-16;accueil des scolaires participants au Défi Class’ énergie projet éducatif relatif à la transition énergétique dans les écoles primaires, Hôtel de Ville;;248
2023-05-16;déjeuner à l’invitation du Rotary Club de Lyon;;250
2023-05-16;commission finance Finances, Institutions, Ressources et Organisation territoriale de la Métropole de Lyon;;251
2023-05-16;entretien avec Bruno Bernard, Président de la Métropole;;252
2023-05-16;inauguration de la place Chardonnet, Lyon 1er;;253
2023-05-16;soirée des partenaires des 20 ans des Nuits Sonores, Usines Fagor, Lyon 7e;;254
2023-05-15;entretien avec Nicolas Michelin, nouvel architecte conseil de la Ville de Lyon;;246
2023-05-15;accueil du réseau « RESET ! », réseau européen initié par Arty Farty qui vise à rassembler des organisations culturelles, médiatiques et créatives indépendantes, Hôtel de Ville.;;247
2023-05-14;Visite du festival des Cuisines du monde, cours Gambetta, Lyon 3e/7e ;;245
2023-05-13;visite des animations à l’occasion de la journée la Voie est libre, place Valensio, Lyon 5e;;243
2023-05-13;visite des animations à l’occasion de la journée la Voie est libre, grande rue de Vaise, Lyon 9e;;241
2023-05-13;accueil de S.A.R. la Princesse Maha Chakri Sirindhorn de Thaïlande, musée Gadagne, Lyon 5e;;242
2023-05-13;ouverture des conférences et des ateliers du Climat Libé Tour, Hôtel de Ville;;240
2023-05-13;échanges avec les jeunes participants au Parlement génération Transition, dans le cadre du climat Libé Tour, Hôtel de Ville;;244
2023-05-12;réunion relative aux mesures de tranquillité publique aux côtés de la Préfète du Rhône, Auvergne-Rhône-Alpes, Fabienne Buccio et du procureur de la République, Nicolas Jacquet, Préfecture du Rhône;;238
2023-05-12;inauguration du nouveau Centre international de Recherche sur le Cancer / Organisation mondiale de la Santé, Lyon 7e;;236
2023-05-12;ouverture du Climat Libé Tour, chapelle de la Trinité;;239
2023-05-12;accueil de l’Agora Lyon 2030 à l’occasion de la présentation du dispositif France 2030, en présence de Bruno Bonnel, Secrétaire général pour l’investissement;;237
2023-05-11;soirée de départ d’Erick Lelouche et d’installation de Christiane Wijsen à la présidence de Boehringer Ingelheim France, Lyon 7e;;235
2023-05-11;conseil municipal;;234
2023-05-10;cérémonie de la Journée Nationale des mémoires de la traite, de l’esclavage et de leurs abolitions, place Antonin Poncet, Lyon 2e;;233
2023-05-09;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;229
2023-05-09;accueil des 39 classes ayant participé au programme « chemins de la mémoire » organisés par l’USEP (Union Sportive de l’Enseignement du Premier degré), Hôtel de Ville de Lyon;;228
2023-05-09;dévoilement des plaques « label Ville et Métropole européenne » aux côtés de Bruno Bernard, Président de la Métropole, Pont Schuman, Lyon 4e;;230
2023-05-09;lancement du joli mois de mai, soirée de conférences et de rencontres culturelles, Hôtel de Ville de Lyon;;231
2023-05-09;ouverture du Littérature Live 2023, festival international de littérature de Lyon, Villa Gilet, Lyon 4e;;232
2023-05-08;cérémonie d'hommage à Jean Moulin, à la Résistance française et aux victimes de la barbarie nazie, en présence du Président de la République, Prison de Montluc, Lyon 3e;;227
2023-05-08;commémoration de la Victoire du 8 mai 45, parc de la Tête d’Or;;226
2023-05-06;match Lou Rugby / USA Perpignan, Matmut Stadium de Gerland;;225
2023-05-05;entretien avec Marie-Charlotte Garin, Députée;;222
2023-05-05;réunion relative aux mesures de tranquillité publique aux côtés du Préfet du Rhône, Auvergne-Rhône-Alpes, Pascal Mailhos et du procureur de la République, Nicolas Jacquet, Préfecture du Rhône;;223
2023-05-05;bal de Nova, Lyon 1er;;224
2023-05-04;conférence des maires d’arrondissement;;221
2023-05-03;entretien avec Alexia Fabre, commissaire de la biennale d’art contemporain 2024;;219
2023-05-03;« Cap sur les Etats ! », rencontres avec les habitants du quartier des Etats-Unis, Lyon 8e;;220
2023-05-02;entretien avec Yasmine Bouagga, maire du 1er arrondissement;;217
2023-05-02;conseil d’administration de la SPL Confluence;;218
2023-05-02;déjeuner avec les éco-délégués de l’école Victor Hugo, Lyon 1er;;216
