﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaire_id;titulaire_typeidentifiant;titulaire_denominationsociale;modification_objetmodification;modification_datepublicationdonneesmodification;modification_dureemois;modification_montant;modification_titulaire_id;modification_titulaire_typeidentifiant;modification_titulaire_denominationsociale;modification_datesignaturemodification
2018-66-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pépinière d'entreprises /LOT 13 COURANTS FORTS COURANTS FAIBLES;45311200-2;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;166300,00;Révisable;32383704700014;SIRET;ETABLISSEMENTS BRUNET;;;;;;;;
2018-71-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pépinière d'entreprises /LOT 15 AMENAGEMENTS PAYSAGERS;45112710-5;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;53368,03;Révisable;32107116900031;SIRET;SOCIETE POTHIER ELAGAGE;;;;;;;;
2018-7-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Formation de développement de compétences managériales : ateliers de managers;80500000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-11;2019-01-17;200000,00;Révisable;32932719100048;SIRET;PROCONSEIL;;;;;;;;
2018-72-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pépinière d'entreprises /LOT 12 CHAUFFAGE VENTILATION PLOMBERIE SANITAIRE;45331000-6;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;318375,00;Révisable;62722004900654;SIRET;HERVE THERMIQUE;;;;;;;;
2018-74-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / lot 3 charpente métallique;45261100-5;Procédure adaptée;69000;Code commune;Givors;11;2018-03-22;2019-01-17;179538,36;Révisable;84542001700038;SIRET;ATELIER BOIS ET COMPAGNIE;;;;;;;;
2018-75-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / LOT 6 MENUISERIES EXTERIEURES;45421000-4;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;165163,80;Révisable;38835732900019;SIRET;MARTIN G SERRURERIE;;;;;;;;
2018-77-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises /LOT 8 MENUISERIES INTERIEURES BOIS - MOBILIER;45421000-4;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;118251,00;Révisable;79355167200017;SIRET;MENUISERIE LARAT;;;;;;;;
2018-78-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;  FORMATIONS-ACTIONS dans le domaine des pratiques managériales à destination des collectifs métropolitains;80500000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;15;2018-02-19;2019-01-17;120000,00;Révisable;47932870000055;SIRET;OASYS MOBILISATION;;;;;;;;
2018-79-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / lot 5 FACADE BARDAGE ISOLATION;45262650-2;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;408800,00;Révisable;31999515500029;SIRET;SDCC;;;;;;;;
2018-80-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises /LOT 7 PLATRERIE PLAFOND PEINTURE;45410000-4;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;124972,00;Révisable;38422208900029;SIRET;PEPIER CHARREL;;;;;;;;
2018-81-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Missions d'assistance à l'exploitation pour le service des voies rapides et tunnels de la Métropole de Lyon;71356200-0;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-03-08;2019-01-17;3200000,00;Révisable;79160646000024;SIRET;LOMBARDI INGENIERIE;;;;;;;;
2018-8-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations de stationnement dans les parcs souterrains d'EFFIA;63712400-7;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-01-15;2019-01-17;140000,00;Révisable;52952611300012;SIRET;EFFIA STATIONNEMENT LYON;;;;;;;;
2018-82-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / lot 2 Gros oeuvre;45223220-4;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;620252,00;Révisable;30959967800039;SIRET;ENTREPRISE PAILLASSEUR FRERES;;;;;;;;
2018-83-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Métropole de Lyon, reproduction de documents d'urbanisme et règlement local de publicité;79823000-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-03-15;2019-01-17;700000,00;Révisable;32738686800043;SIRET;SEVEN;;;;;;;;
2018-86-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Entretien et pose d'équipements vidéo et de détection sur le territoire de la Métropole de Lyon (hors Voiries Structurantes d'Agglomération (VSA));42961100-1;Appel d'offres ouvert;69000;Code commune;Territoire de la métropole de Lyon;23;2018-03-08;2019-01-17;3200000,00;Révisable;79410887800032;SIRET;ELECTRIOX CITY;;;;;;;;
2018-88-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / lot 1 Dépollution Terrassement VRD;45112500-0;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;344562,68;Révisable;82397606300011;SIRET;BEYLAT TP;;;;;;;;
2018-90-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises /LOT 11 SERRURERIE METALLERIE;44316500-3;Procédure adaptée;69000;Code commune;Givors;11;2018-03-21;2019-01-17;124262,00;Révisable;39120870900041;SIRET;MASFER SAS;;;;;;;;
2018-91-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Déconstruction - Désamiantage de l'ancienne pouponnière sur le site de l'institut départemental de l'enfance et de la famille (IDEF);45111100-9;Procédure adaptée;69000;Code commune;62 rue Lionel Terray - 69500 BRON;11;2018-03-07;2019-01-17;946618,46;Révisable;96750476200022;SIRET;MILLOT TP;;;;;;;;
2018-9-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux d'entretien courant du patrimoine d'ouvrages d'art sur le territoire de la Métropole de Lyon;45262330-3;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-30;2019-01-17;2800000,00;Révisable;95650079700025;SIRET;GANTELET GALABERTHIER;;;;;;;;
2018-92-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Enquêtes et positionnement marketing.;79311200-9;Appel d'offres ouvert;69000;Code commune; Territoire de la Métropole de Lyon;24;2018-03-16;2019-01-17;600000,00;Révisable;48285143300029;SIRET;NOVA 7;;;;;;;;
2018-93-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;MS n° 5 : Organisation de déplacement d'une délégation en Arménie du 3 au 8 mars 2018;63000000-9;Procédure adaptée;69000;Code commune;Territoire de Métropole de Lyon et Arménie;2;2018-02-21;2019-01-17;89500,00;Ferme;41953556200047;SIRET;PROMETOUR EUROPE;;;;;;;;
2018-94-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;CARRE DE SOIE - VAULX EN VELIN - PUP KARRE - MOE;71400000-2;Procédure adaptée;69000;Code commune;Carré de soie Vaulx en Velin;40;2018-03-13;2019-01-17;80655,00;Révisable;38400090700020;SIRET;OMNIUM GENERAL D'INGENIERIE S.A.;;;;;;;;
2018-141-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Enlèvement et traitement des déchets autres que ménagers sur les biens immobiliers de la Métropole de Lyon et sur les bâtiments dont la Maitrise d'ouvrage lui a été confiée;90500000-2;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-04-06;2019-01-17;1000000,00;Révisable;39292882600016;SIRET;SERNED;;;;;;;;
2018-148-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Acheminement de matériels, fournitures  et véhicules à l'étranger au titre de la coopération décentralisée par un commissionnaire au transport;60100000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon, Afrique subsaharienne, océan Indien, bassin méditerranéen et Europe orientale;47;2018-04-04;2019-01-17;100000,00;Ferme, actualisable;30082339000061;SIRET;AGS Rhône-Alpes Auvergne;;;;;;;;
2018-148-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Acheminement de matériels, fournitures  et véhicules à l'étranger au titre de la coopération décentralisée par un commissionnaire au transport;60100000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon, Afrique subsaharienne, océan Indien, bassin méditerranéen et Europe orientale;47;2018-04-04;2019-01-17;100000,00;Ferme, actualisable;31179945600018;SIRET;DB SCHENKER;;;;;;;;
2018-148-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Acheminement de matériels, fournitures  et véhicules à l'étranger au titre de la coopération décentralisée par un commissionnaire au transport;60100000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon, Afrique subsaharienne, océan Indien, bassin méditerranéen et Europe orientale;47;2018-04-04;2019-01-17;100000,00;Ferme, actualisable;34758506900029;SIRET;Challenge International;;;;;;;;
2018-118-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;:Fournitures de pièces détachées et réparations pour les matériels de type pompes, dégrilleurs, agitateurs et vis de relèvement de marque FLYGT;31681200-5;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-04-03;2019-01-17;2000000,00;Révisable;60202249300343;SIRET;XYLEM;;;;;;;;
2018-122-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Etude hydromorphologique - Amélioration de la connaissance des cours d'eau non domaniaux et sans gestionnaires du Territoire de la Métropole de Lyon.;71300000-1;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;17;2018-04-03;2019-01-17;76450,00;Révisable;52121771100022;SIRET;Eau et Territoires;;;;;;;;
2018-123-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Remplacement des platelages du parc technologique de Saint-Priest;45233253-7;Procédure adaptée;69000;Code commune;Saint-Priest - Parc technologique;13;2018-04-10;2019-01-17;182023,70;Révisable;41034492300124;SIRET;TARVEL;;;;;;;;
2018-126-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées et maintenance pour instrumentation ENDRESS HAUSER installée sur les divers sites du secteur assainissement et de l'usine d'incinération des ordures ménagères de la Métropole de Lyon;38434560-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-09;2019-01-17;640000,00;Révisable;94625098200059;SIRET;ENDRESS ET HAUSER;;;;;;;;
2018-136-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de produits d'entretien, d'hygiène et d'accessoires de nettoyage pour les services de la Métropole de Lyon;33631600-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-19;2019-01-17;2000000,00;Révisable;44031947300268;SIRET;ORAPI HYGIENE;;;;;;;;
2018-137-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux d'entretien, de reconnaissance, de construction et de consolidation des galeries.;45221250-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-16;2019-01-17;3200000,00;Révisable;95650079700025;SIRET;GANTELET GALABERTHIER;;;;;;;;
2018-138-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux d'entretien, de reconnaissance, de construction et de consolidation des galeries.;45221250-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-16;2019-01-17;3200000,00;Révisable;31591977900027;SIRET;NOUVETRA;;;;;;;;
2018-139-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux d'entretien, de reconnaissance, de construction et de consolidation des galeries.;45221250-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-17;2019-01-17;3200000,00;Révisable;41189587300049;SIRET;DELUERMOZ;;;;;;;;
2018-140-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées et maintenance des pompes à boues haute pression de marque "SCHWING Stetter" installées sur la Station d'épuration à Pierre Bénite;42996900-3;Procédure adaptée;69000;Code commune;Station d'épuration de Pierre-Bénite;23;2018-04-11;2019-01-17;40000,00;Révisable;41478504800011;SIRET;SERIP FRANCE;;;;;;;;
2018-145-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de réhabilitation des équipements du bassin de traitement biologique - file 20 - Station d'épuration de Pierre-Bénite;31720000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;6;2018-04-18;2019-01-17;663024,00;Révisable;44933692400013;SIRET;SOC ;;;;;;;;
2018-158-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Déménagement des collections archéologiques du musée gallo-romain de Lyon-Fourvière.;60000000-8;Procédure adaptée;69000;Code commune;Département du Rhône;17;2018-04-24;2019-01-17;200000,00;Révisable; 52429771000021;SIRET;ALYTE;;;;;;;;
2018-185-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de remplacement des toitures amiantées de bâtiments situés sur différents sites de la Métropole de Lyon;45261210-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;27;2018-04-10;2019-01-17;1485662,83;Révisable;30023158600029;SIRET;SOTERLY;;;;;;;;
2018-188-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Étude des mesures quantitatives et qualitatives d'effluents dans le réseau d'assainissement sur le Bassin versant de l'Yzeron - Interprétation et plan d'action;71600000-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-04-23;2019-01-17;200000,00;Révisable;30139256900085;SIRET;SETEC HYDRATEC;;;;;;;;
2018-191-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de produits chimiques industriels destinés aux usines de la Métropole de Lyon : fourniture de charbons actifs et autres produits de même fonctionnalité;14212000-0;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-04-26;2019-01-17;400000,00;Révisable;33181267700036;SIRET;OXBOW COAL SARL;;;;;;;;
2018-192-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Achat de prestations de communication auprès du club sportif de hockey LHC Les Lions pour la saison 2017-2018;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;7;2018-04-18;2019-01-17;29833,50;Ferme;42021627700012;SIRET;LYON HOCKEY CLUB;;;;;;;;
2018-198-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture et maintenance de préleveurs (échantillonneurs) fixes réfrigérés;38424000-3;Procédure adaptée;69000;Code commune;Les stations d'épuration et de relèvement et le réseau d'assainissement ainsi que l'usine d'incinération des ordures ménagères Lyon Sud.;47;2018-04-26;2019-01-17;200000,00;Révisable;94625098200059;SIRET;ENDRESS ET HAUSER;;;;;;;;
2018-76-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Construction d'un bâtiment pepinière d'entreprises / lot 4 ETANCHEITE;45261420-4;Procédure adaptée;69000;Code commune;Givors;11;2018-04-06;2019-01-17;238179,15;Révisable;35408695100036;SIRET;SIE ETANCHEITE;;;;;;;;
2018-98-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lyon 9 -  La Duchère  - Réseaux de chaleur - Travaux de mise en conformité acoustique de la chaufferie;45232141-2;Procédure adaptée;69000;Code commune;Lyon 9 - La Duchère;12;2018-04-17;2019-01-17;343366,00;Révisable;52236623600027;SIRET;CREACOUSTIC;;;;;;;;
2018-152-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône - Lot 13 : Mobilier structurant;45421000-4;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;61577,93;Révisable;49026553500032;SIRET;LAGEM;;;;;;;;
2018-153-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises - Lot 7 : Métallerie - Serrurerie - clôture;44316500-3;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;100251,40;Révisable;38162139000016;SIRET;BIOMETAL CONSTRUCTIONS SARL;;;;;;;;
2018-159-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°1: Plâtrerie, plafond, peinture, isolation;45320000-6;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;239285,50;Révisable;80356742900011;SIRET;NAXO;;;;;;;;
2018-161-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises  à Neuville sur Saône- Lot 6 : Cloisons - menuiseries intérieures - plafonds - peintures;45421000-4;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-15;2019-01-17;189381,44;Révisable;80356742900011;SIRET;NAXO;;;;;;;;
2018-162-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises - Lot 8 : sols souples;45432111-5;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;42343,68;Révisable;50008835600026;SIRET;COURBIERE et FILS;;;;;;;;
2018-163-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône - Lot 5 : Menuiseries extérieures - portes sectionnelles;45421000-4;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;269201,00;Révisable;47953162600014;SIRET;METALLIANCE INDUSTRIE;;;;;;;;
2018-164-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône  - Lot 4 : Etanchéité - Végétalisation - Lanterneaux;45261420-4;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;317000,00;Révisable;30529196500054;SIRET;GARCON ETANCHEITE;;;;;;;;
2018-166-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône - Lot 3 : Enveloppe extérieure;45320000-6;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;540082,90;Révisable;32711412000048;SIRET;ANDRE VAGANAY SAS;;;;;;;;
2018-167-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Exploitation des gares routières de Lyon Perrache et de Lyon Part-Dieu;63712100-4;Appel d'offres ouvert;69000;Code commune;Lyon 2 et Lyon 3;59;2018-05-09;2019-01-17;1500000,00;Révisable;49160867500394;SIRET;KISIO SERVICES ET CONSULTING;;;;;;;;
2018-169-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Marché de maîtrise d'oeuvre pour les voies de desserte du Vallon des Hôpitaux et du métro B à Saint-Genis-Laval.;71311000-1;Appel d'offres ouvert;69000;Code commune;Saint-Genis-Laval;91;2018-05-02;2019-01-17;1335250,00;Révisable;40150379200384;SIRET;ARCADIS ESG;;;;;;;;
2018-170-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône - Lot 1 :  Terrassements - VRD - Espaces Verts;45112500-0;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-15;2019-01-17;509983,55;Révisable;32307786700055;SIRET;SEGEX S.A.S.;;;;;;;;
2018-173-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Assainissement des quartiers des Meurières et Etachères à Mions;45232410-9;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-05-02;2019-01-17;906005,67;Révisable;67450126700084;SIRET;CHOLTON;;;;;;;;
2018-175-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Fleurieu-sur-Saône : requalification de la rue du Buisson. Lot 1 : réalisation d'un bassin de rétention (relance).;45232454-9;Procédure adaptée;69000;Code commune;Fleurieu-sur-Saône;4;2018-05-25;2019-01-17;323682,38;Révisable;96250299300026;SIRET;STAL TP;;;;;;;;
2018-176-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Fleurieu-sur-Saône : requalification de la rue du Buisson. Lot 2 : réalisation d'un réseau d'assainissement (relance).;45232150-8;Procédure adaptée;69000;Code commune;Fleurieu-sur-Saône;7;2018-05-25;2019-01-17;749920,50;Révisable;67450126700084;SIRET;CHOLTON;;;;;;;;
2018-181-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône  - Lot 10 : Electricité courants forts et courants faibles;45311200-2;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;189533,05;Révisable;31704896500038;SIRET;UGIS;;;;;;;;
2018-182-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises à Neuville sur Saône - Lot 2 :  Maçonnerie - Gros-oeuvre;45262522-6;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;1355882,34;Révisable;96750191700033;SIRET;VALENTIN SA;;;;;;;;
2018-183-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de construction d'une pépinière d'entreprises  à Neuville sur Saône - Lot 9 : CVC - Plomberie sanitaire;45231500-0;Procédure adaptée;69000;Code commune;NEUVILLE SUR SAONE (69250) - Zone en Champagne (partie de la ZI Lyon Nord);13;2018-05-14;2019-01-17;255030,48;Révisable;48840064900023;SIRET;ALPHA ENERGIE;;;;;;;;
2018-193-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Sathonay-Camp, Travaux de requalification de la place Thevenot, Lot n°2 : Aménagements paysagers, Mobilier, Serrurerie;45112700-2;Procédure adaptée;69000;Code commune;Sathonay-Camp;35;2018-05-15;2019-01-17;179181,46;Révisable;31420941200019;SIRET;LAQUET SAS;;;;;;;;
2018-194-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Sathonay-Camp, Travaux de requalification de la place Thevenot, Lot n°1 : VRD et Génie Civil;45200000-9;Procédure adaptée;69000;Code commune;Sathonay-Camp;12;2018-05-15;2019-01-17;691580,54;Révisable;43380999300028;SIRET;EUROVIA LYON SAS;;;;;;;;
2018-195-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lyon 7 : Aménagement de l'ER86 rue Anna Marly;45233140-2;Procédure adaptée;69000;Code commune; Lyon 7ème;23;2018-05-22;2019-01-17;314672,24;Révisable;43388914400054;SIRET;JEAN LEFEBVRE RHONE ALPES;;;;;;;;
2018-199-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance des équipements sur le périmètre des Voies Rapides et Tunnels (VRT)  de la Métropole de Lyon;48620000-0;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-05-07;2019-01-17;12800000,00;Révisable;41487951000017;SIRET;SAS ENFRASYS;;;;;;;;
2018-200-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture et mise en oeuvre d'une GED transverse pour les projets de dématérialisation de la Métropole;48311100-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-05-28;2019-01-17;180000,00;Révisable;42971537800031;SIRET;ATOL CONSEILS ET DEVELOPPEMENTS;;;;;;;;
2018-201-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de pavage et de dallage sur le territoire de la Métropole de Lyon;45233222-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;18;2018-05-11;2019-01-17;4800000,00;Révisable;61202929800066;SIRET;ENTREPRISE DE FILIPPIS;;;;;;;;
2018-202-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de pavage et de dallage sur le territoire de la Métropole de Lyon;45233222-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;18;2018-05-14;2019-01-17;8000000,00;Révisable;95950213900022;SIRET;COIRO TP;;;;;;;;
2018-204-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°2: Menuiseries intérieures bois;45421000-4;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;41550,00;Révisable;96950425700037;SIRET;LA CONSTRUCTION ARBRESLOISE;;;;;;;;
2018-208-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation de relations publiques à l'occasion du Salon des Entrepreneurs Lyon Auvergne Rhône-Alpes à la Cité Centre des Congrès de Lyon les 13 et 14 juin 2018, avec mise à disposition d'espaces d'exposition, d'éléments de visibilité, logos et salle d'atel;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;3;2018-05-05;2019-01-17;140000,00;Ferme;40816515700053;SIRET;LES ECHOS SOLUTIONS;;;;;;;;
2018-210-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de signalisation horizontale sur les voies rapides de la Métropole de Lyon;45233221-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-05-15;2019-01-17;1800000,00;Révisable;96850237700466;SIRET;SIGNATURE RHONE;;;;;;;;
2018-212-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Audit et négociation du contrat de concession publique de gaz;65200000-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;48;2018-05-24;2019-01-17;200000,00;Révisable;52804801000029;SIRET;A-E-C ;;;;;;;;
2018-213-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Contrôle annuel de la concession publique de gaz;65200000-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-05-24;2019-01-17;100000,00;Révisable;52804801000029;SIRET;A-E-C ;;;;;;;;
2018-222-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Diagnostics techniques et évaluation de l'état des ouvrages et équipements de production et distribution d'eau potable de la Métropole de Lyon.;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-05-24;2019-01-17;480000,00;Révisable;42863435600011;SIRET;CABINET D' ETUDES MARC MERLIN;;;;;;;;
