﻿channel_id;channel_provider_id;site_provider_id;site_id;mobility_type;comment;counter_transmission_type;publication_transmission_type;counter_type;direction;provider_direction_code;provider_direction_name;data_provider_name;temporality;started_at;ended_at;last_updated_at;time_step;provider_portal_url
102030676;102030676;100030676;100030676;PEDESTRIAN;Sentier de l‘Homme et du fleuve;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-20 00:00:00+02:00;;;900;
103030637;103030637;100030637;100030637;BIKE;PdP_Jeunesse;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-03-06 00:00:00+01:00;3600;
69386.01392.03.01;69386.01392.03.01;;69386.01392.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
353302069;353302069;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
101032799;101032799;100032799;100032799;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Belle Etoile;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032799;102032799;100032799;100032799;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Belle Etoile;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032800;101032800;100032800;100032800;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Buissonnier;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032795;101032795;100032795;100032795;BIKE;Bron_Parc Parilly_Garennes;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-06-15 00:00:00+02:00;3600;
102032795;102032795;100032795;100032795;BIKE;Bron_Parc Parilly_Garennes;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-06-15 00:00:00+02:00;3600;
102032800;102032800;100032800;100032800;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Buissonnier;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032820;101032820;100032820;100032820;BIKE;Lyon 1_Pont Koenig;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032820;102032820;100032820;100032820;BIKE;Lyon 1_Pont Koenig;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032821;101032821;100032821;100032821;BIKE;Lyon 7_Pont Raymond Barre;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032802;101032802;100032802;100032802;BIKE;Bron_Parc Parilly_Turfistes;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-10-14 00:00:00+02:00;3600;
102032802;102032802;100032802;100032802;BIKE;Bron_Parc Parilly_Turfistes;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-10-14 00:00:00+02:00;3600;
102032821;102032821;100032821;100032821;BIKE;Lyon 7_Pont Raymond Barre;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032822;101032822;100032822;100032822;BIKE;Lyon 3_Mouton Duvernet;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;3600;
102032822;102032822;100032822;100032822;BIKE;Lyon 3_Mouton Duvernet;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
101032824;101032824;100032824;100032824;BIKE;Lyon 3/8_Albert Thomas;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032824;102032824;100032824;100032824;BIKE;Lyon 3/8_Albert Thomas;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032825;101032825;100032825;100032825;BIKE;Meyzieu_Pont d'Herbens;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032825;102032825;100032825;100032825;BIKE;Meyzieu_Pont d'Herbens;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032826;101032826;100032826;100032826;BIKE;Lyon 2_Pont Kitchener Marchand;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032826;102032826;100032826;100032826;BIKE;Lyon 2_Pont Kitchener Marchand;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032828;101032828;100032828;100032828;BIKE;Lyon 7_Pont Galliéni;;API;;;IN;;EcoCounter;PERMANENT;2012-10-01 00:00:00+02:00;;2023-10-23 23:15:00+02:00;900;
102032828;102032828;100032828;100032828;BIKE;Lyon 7_Pont Galliéni;;API;;;OUT;;EcoCounter;PERMANENT;2012-10-01 00:00:00+02:00;;2023-10-23 23:15:00+02:00;900;
101032830;101032830;100032830;100032830;BIKE;Vaulx en Velin_Pont de la Sucrerie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032830;102032830;100032830;100032830;BIKE;Vaulx en Velin_Pont de la Sucrerie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032832;101032832;100032832;100032832;BIKE;Vaulx en Velin_Contre-halage Sucrerie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032832;102032832;100032832;100032832;BIKE;Vaulx en Velin_Contre-halage Sucrerie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
104030637;104030637;100030637;100030637;BIKE;PdP_Jeunesse;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-03-06 00:00:00+01:00;3600;
101031127;101031127;100031127;100031127;BIKE;Lyon 2_Pont de la Mulatière Aval_3G;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
101032833;101032833;100032833;100032833;BIKE;Décines_Passerelle Nelson Mandela;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032833;102032833;100032833;100032833;BIKE;Décines_Passerelle Nelson Mandela;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032834;101032834;100032834;100032834;BIKE;Décines_Contre-halage passerelle N. Mandela;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032834;102032834;100032834;100032834;BIKE;Décines_Contre-halage passerelle N. Mandela;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032835;101032835;100032835;100032835;BIKE;Vaulx en Velin_Contre-halage Hippodrome;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 00:00:00+02:00;3600;
102032835;102032835;100032835;100032835;BIKE;Vaulx en Velin_Contre-halage Hippodrome;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 00:00:00+02:00;3600;
101032836;101032836;100032836;100032836;BIKE;Villeurbanne_Pont de Croix Luizet;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032836;102032836;100032836;100032836;BIKE;Villeurbanne_Pont de Croix Luizet;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101032838;101032838;100032838;100032838;BIKE;Lyon 4_Tube Modes Doux (Birmingham);;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102032838;102032838;100032838;100032838;BIKE;Lyon 4_Tube Modes Doux (Birmingham);;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
69386.02029.02.00;69386.02029.02.00;;69386.02029.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
103026960;103026960;100026960;100026960;BIKE;PdP_Pépinière;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102033492;102033492;100033492;100033492;BIKE;Bron_Parc Parilly_Jeunesse;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-11-16 17:00:00+01:00;3600;
353399218;353399218;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
101034861;101034861;100034861;100034861;BIKE;Lyon 7_Pont de l'Université;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102034861;102034861;100034861;100034861;BIKE;Lyon 7_Pont de l'Université;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101046134;101046134;100046134;100046134;PEDESTRIAN;LxL_École Vétérinaire;;API;;;IN;;EcoCounter;PERMANENT;2018-11-12 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
69386.02029.02.01;69386.02029.02.01;;69386.02029.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69386.02038.04.00;69386.02038.04.00;;69386.02038.04;PEDESTRIAN;PEDESTRIAN_SENSOR_FLOW;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
102046134;102046134;100046134;100046134;PEDESTRIAN;LxL_École Vétérinaire;;API;;;OUT;;EcoCounter;PERMANENT;2018-11-12 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
102046135;102046135;100046135;100046135;PEDESTRIAN;PdP_Prairie_Allée des écureuils;;API;;;OUT;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
353399219;353399219;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;IN;;EcoCounter;PERMANENT;2014-06-25 00:00:00+02:00;;;3600;
353424761;353424761;100041017;100041017;E-SCOOTER;Villeurbanne_Cours Emile Zola;;API;;;IN;;EcoCounter;PERMANENT;2024-01-31 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353424767;353424767;100041017;100041017;E-SCOOTER;Villeurbanne_Cours Emile Zola;;API;;;OUT;;EcoCounter;PERMANENT;2024-01-31 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101043512;101043512;100043512;100043512;BIKE;Villeurbanne_Emile Zola;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102043512;102043512;100043512;100043512;BIKE;Villeurbanne_Emile Zola;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
103042249;103042249;100042249;100042249;BIKE;Lyon 9_Passerelle Masaryk;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102046136;102046136;100046136;100046136;PEDESTRIAN;LxL_Gare Casino;;API;;;OUT;;EcoCounter;PERMANENT;2018-11-12 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046137;101046137;100046137;100046137;PEDESTRIAN;PdP_Alpestre sud;;API;;;IN;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
102046138;102046138;100046138;100046138;PEDESTRIAN;GRAND PARC_Chassieu_Chemin du Biézin;;API;;;OUT;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2023-11-14 08:45:00+01:00;900;
102047691;102047691;100047691;100047691;BIKE;Lyon 3_Quai Augagneur;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-16 10:30:00+01:00;1800;
101048233;101048233;100048233;100048233;BIKE;Lyon 3_Berge sous Pont Wilson_ID524-525_DEPLACER SUR AUGAGNEUR_;;API;;;IN;;EcoCounter;PERMANENT;2008-07-11 00:00:00+02:00;;;3600;
101028454;101028454;100028454;100028454;PEDESTRIAN;GRAND PARC_VIARHONA-DUCLOS;;API;;;IN;;EcoCounter;PERMANENT;2011-01-01 00:00:00+01:00;;2023-02-16 00:00:00+01:00;900;
102028454;102028454;100028454;100028454;PEDESTRIAN;GRAND PARC_VIARHONA-DUCLOS;;API;;;OUT;;EcoCounter;PERMANENT;2011-01-01 00:00:00+01:00;;2023-02-16 00:00:00+01:00;900;
103028454;103028454;100028454;100028454;BIKE;GRAND PARC_VIARHONA-DUCLOS;;API;;;IN;;EcoCounter;PERMANENT;2011-01-01 00:00:00+01:00;;2023-02-16 00:00:00+01:00;900;
104028454;104028454;100028454;100028454;BIKE;GRAND PARC_VIARHONA-DUCLOS;;API;;;OUT;;EcoCounter;PERMANENT;2011-01-01 00:00:00+01:00;;2023-02-16 00:00:00+01:00;900;
353243201;353243201;100028454;100028454;BIKE;GRAND PARC_VIARHONA-DUCLOS;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2020-12-03 00:45:00+01:00;;;900;
353243202;353243202;100028454;100028454;PEDESTRIAN;GRAND PARC_VIARHONA-DUCLOS;;API;;;IN;;EcoCounter;PERMANENT;2020-12-02 00:45:00+01:00;;;900;
353243204;353243204;100028454;100028454;PEDESTRIAN;GRAND PARC_VIARHONA-DUCLOS;;API;;;OUT;;EcoCounter;PERMANENT;2020-12-02 00:45:00+01:00;;;900;
100029815;100029815;100029815;100029815;BIKE;PdP Vélos cumulés IN;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101029817;101029817;100029817;100029817;CAR;PdP Entrée Clos-Verger Sud;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;;900;
101030143;101030143;100030143;100030143;BIKE;Lyon 4_Tunnel de la Croix-Rousse;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102030143;102030143;100030143;100030143;BIKE;Lyon 4_Tunnel de la Croix-Rousse;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
100034428;100034428;100034428;100034428;BIKE;Lyon 1_Pont la Feuillée OE corrigé;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-07-27 00:00:00+02:00;3600;
100034429;100034429;100034429;100034429;BIKE;Lyon 1_Pont la Feuillée EO corrigé;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-07-27 00:00:00+02:00;3600;
353302072;353302072;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353302095;353302095;300022560;300022560;TWO WHEELS MOTORIZED;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353243418;353243418;100030143;100030143;BIKE;Lyon 4_Tunnel de la Croix-Rousse;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399217;353399217;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
100034859;100034859;100034859;100034859;BIKE;Lyon 7_Pont de l'Université EO corrigé;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-07-27 00:00:00+02:00;3600;
100034860;100034860;100034860;100034860;BIKE;Lyon 7_Pont de l'Université OE corrigé;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-07-27 00:00:00+02:00;3600;
101043681;101043681;100043681;100043681;BIKE;Lyon 3_Avenue Maréchal de Saxe;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
102043681;102043681;100043681;100043681;BIKE;Lyon 3_Avenue Maréchal de Saxe;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
353299946;353299946;100043681;100043681;E-SCOOTER;Lyon 3_Avenue Maréchal de Saxe;;API;;;IN;;EcoCounter;PERMANENT;;;2023-09-26 00:00:00+02:00;0;
353299956;353299956;100043681;100043681;E-SCOOTER;Lyon 3_Avenue Maréchal de Saxe;;API;;;OUT;;EcoCounter;PERMANENT;;;2023-09-26 00:00:00+02:00;0;
353399220;353399220;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;IN;;EcoCounter;PERMANENT;2014-06-25 00:00:00+02:00;;;3600;
353399222;353399222;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399223;353399223;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
102048233;102048233;100048233;100048233;BIKE;Lyon 3_Berge sous Pont Wilson_ID524-525_DEPLACER SUR AUGAGNEUR_;;API;;;OUT;;EcoCounter;PERMANENT;2008-07-11 00:00:00+02:00;;;3600;
103048233;103048233;100048233;100048233;BIKE;Lyon 3_Berge sous Pont Wilson_ID524-525_DEPLACER SUR AUGAGNEUR_;;API;;;IN;;EcoCounter;PERMANENT;2008-07-11 00:00:00+02:00;;;3600;
104048233;104048233;100048233;100048233;BIKE;Lyon 3_Berge sous Pont Wilson_ID524-525_DEPLACER SUR AUGAGNEUR_;;API;;;OUT;;EcoCounter;PERMANENT;2008-07-11 00:00:00+02:00;;;3600;
101048989;101048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
102048989;102048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
103048989;103048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
104048989;104048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
105048989;105048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
106048989;106048989;100048989;100048989;BIKE;Lyon 7_Leclerc_Servant;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
102049183;102049183;100049183;100049183;PEDESTRIAN;LxL_Entrée Historique;;API;;;OUT;;EcoCounter;PERMANENT;2017-01-04 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101049294;101049294;100049294;100049294;PEDESTRIAN;LxL_Chemin de la Gare Avant 02/12/2018;;API;;;IN;;EcoCounter;PERMANENT;2016-05-02 15:00:00+02:00;;;3600;
102049294;102049294;100049294;100049294;PEDESTRIAN;LxL_Chemin de la Gare Avant 02/12/2018;;API;;;OUT;;EcoCounter;PERMANENT;2016-05-02 15:00:00+02:00;;;3600;
104026960;104026960;100026960;100026960;BIKE;PdP_Pépinière;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399225;353399225;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;OUT;;EcoCounter;PERMANENT;2014-06-25 00:00:00+02:00;;;3600;
102031124;102031124;100031124;100031124;BIKE;Lyon 2_Pont Kitchener-Marchand;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399188;353399188;100032516;100032516;BIKE;Lyon 2_Pont de la Mulatière;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101041017;101041017;100041017;100041017;BIKE;Villeurbanne_Cours Emile Zola;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399180;353399180;100049671;100049671;BIKE;Lyon 7_Raoul Servant;;API;;;IN;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
101047688;101047688;100047688;100047688;BIKE;Bron/Villeurbanne_Genas;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102047688;102047688;100047688;100047688;BIKE;Bron/Villeurbanne_Genas;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101047690;101047690;100047690;100047690;BIKE;Lyon 3_Paul Bert;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102047690;102047690;100047690;100047690;BIKE;Lyon 3_Paul Bert;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353399182;353399182;100049671;100049671;BIKE;Lyon 7_Raoul Servant;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
353399183;353399183;100049671;100049671;BIKE;Lyon 7_Raoul Servant;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
101047692;101047692;100047692;100047692;BIKE;Vénissieux_Joliot-Curie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102047692;102047692;100047692;100047692;BIKE;Vénissieux_Joliot-Curie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101047693;101047693;100047693;100047693;BIKE;Vénissieux_Vienne_L.Bonnevay;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102047693;102047693;100047693;100047693;BIKE;Vénissieux_Vienne_L.Bonnevay;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101047694;101047694;100047694;100047694;BIKE;Vénissieux_Pinel;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102047694;102047694;100047694;100047694;BIKE;Vénissieux_Pinel;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353399185;353399185;100049672;100049672;BIKE;Lyon 7_Leclerc;;API;;;IN;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
353399186;353399186;100049672;100049672;BIKE;Lyon 7_Leclerc;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
101002047;101002047;100002047;100002047;PEDESTRIAN;GRAND PARC_VIARHONA-ALLIVOZ;;API;;;IN;;EcoCounter;PERMANENT;2011-06-09 00:00:00+02:00;;2023-01-07 16:00:00+01:00;3600;
102002047;102002047;100002047;100002047;PEDESTRIAN;GRAND PARC_VIARHONA-ALLIVOZ;;API;;;OUT;;EcoCounter;PERMANENT;2011-06-09 00:00:00+02:00;;2023-01-07 16:00:00+01:00;3600;
101050687;101050687;100050687;100050687;BIKE;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-15 00:15:00+01:00;900;
102050687;102050687;100050687;100050687;BIKE;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-15 00:15:00+01:00;900;
101048664;101048664;100048664;100048664;BIKE;Lyon 6_Pont Winston Churchill;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102048664;102048664;100048664;100048664;BIKE;Lyon 6_Pont Winston Churchill;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
103050687;103050687;100050687;100050687;BIKE;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-15 00:15:00+01:00;900;
104050687;104050687;100050687;100050687;BIKE;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-02-15 00:15:00+01:00;900;
353398018;353398018;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2023-09-19 16:00:00+02:00;;2024-02-15 00:15:00+01:00;3600;
353398024;353398024;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2023-09-19 16:00:00+02:00;;2024-02-15 00:15:00+01:00;3600;
353398367;353398367;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2023-09-20 18:00:00+02:00;;2024-02-15 00:15:00+01:00;3600;
353398373;353398373;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2023-09-20 18:00:00+02:00;;2024-02-15 00:15:00+01:00;3600;
