﻿consommation;nature;date_heure;bioenergies;eolien;hydraulique;nucleaire;solaire;thermique;pompage;ech_physiques;tco_bioenergies;tco_eolien;tco_hydraulique;tco_nucleaire;tco_solaire;tco_thermique;tch_bioenergies;tch_eolien;tch_hydraulique;tch_nucleaire;tch_solaire;tch_thermique
5493;Données temps réel;2022-05-15 20:45:00+02:00;106;217;3009;6050;25;383;0;-4295;1,93;3,95;54,78;110,14;0,46;6,97;55,5;31,68;26,27;44,58;1,67;36,03
5553;Données temps réel;2022-05-15 20:30:00+02:00;106;219;2995;6066;42;371;0;-4246;1,91;3,94;53,93;109,24;0,76;6,68;55,5;31,97;26,15;44,7;2,81;34,9
5538;Données temps réel;2022-05-15 20:15:00+02:00;106;214;3012;6058;60;348;0;-4260;1,91;3,86;54,39;109,39;1,08;6,28;55,5;31,24;26,3;44,64;4,02;32,74
5603;Données temps réel;2022-05-15 20:00:00+02:00;106;215;3126;6077;79;328;0;-4327;1,89;3,84;55,79;108,46;1,41;5,85;55,5;31,39;27,3;44,78;5,29;30,86
5515;Données temps réel;2022-05-15 19:45:00+02:00;106;203;3175;6103;114;301;0;-4487;1,92;3,68;57,57;110,66;2,07;5,46;55,5;29,64;27,72;44,97;7,64;28,32
5523;Données temps réel;2022-05-15 19:30:00+02:00;106;205;2885;6033;158;279;0;-4143;1,92;3,71;52,24;109,23;2,86;5,05;55,5;29,93;25,19;44,46;10,58;26,25
5526;Données temps réel;2022-05-15 19:15:00+02:00;106;214;2619;5968;200;257;0;-3837;1,92;3,87;47,39;108,0;3,62;4,65;55,5;31,24;22,87;43,98;13,4;24,18
5551;Données temps réel;2022-05-15 19:00:00+02:00;106;215;2705;6022;264;234;0;-3995;1,91;3,87;48,73;108,48;4,76;4,22;55,5;31,39;23,62;44,38;17,68;22,01
5569;Données temps réel;2022-05-15 18:45:00+02:00;106;219;2493;6073;344;211;0;-3877;1,9;3,93;44,77;109,05;6,18;3,79;55,5;31,97;21,77;44,75;23,04;19,85
5551;Données temps réel;2022-05-15 18:30:00+02:00;106;227;2430;5960;404;187;-471;-3293;1,91;4,09;43,78;107,37;7,28;3,37;55,5;33,14;21,22;43,92;27,06;17,59
5479;Données temps réel;2022-05-15 18:15:00+02:00;106;239;2346;5923;460;166;-471;-3290;1,93;4,36;42,82;108,1;8,4;3,03;55,5;34,89;20,49;43,65;30,81;15,62
5465;Données temps réel;2022-05-15 18:00:00+02:00;106;246;1901;5807;500;159;-628;-2627;1,94;4,5;34,78;106,26;9,15;2,91;55,5;35,91;16,6;42,79;33,49;14,96
5416;Données temps réel;2022-05-15 17:45:00+02:00;106;251;2117;5890;566;160;-628;-3045;1,96;4,63;39,09;108,75;10,45;2,95;55,5;36,64;18,49;43,4;37,91;15,05
5434;Données temps réel;2022-05-15 17:30:00+02:00;106;285;2056;5610;605;161;-628;-2761;1,95;5,24;37,84;103,24;11,13;2,96;55,5;41,61;17,95;41,34;40,52;15,15
5492;Données temps réel;2022-05-15 17:15:00+02:00;106;277;2141;5233;674;83;-628;-2395;1,93;5,04;38,98;95,28;12,27;1,51;55,5;40,44;18,7;38,56;45,14;7,81
5284;Données temps réel;2022-05-15 17:00:00+02:00;106;287;2186;5045;713;31;-1317;-1767;2,01;5,43;41,37;95,48;13,49;0,59;55,5;41,9;19,09;37,18;47,76;2,92
5442;Données temps réel;2022-05-15 16:45:00+02:00;106;287;2258;5185;757;31;-1807;-1374;1,95;5,27;41,49;95,28;13,91;0,57;55,5;41,9;19,72;38,21;50,7;2,92
5373;Données temps réel;2022-05-15 16:30:00+02:00;106;262;2027;5096;801;31;-1807;-1144;1,97;4,88;37,73;94,84;14,91;0,58;55,5;38,25;17,7;37,55;53,65;2,92
5377;Données temps réel;2022-05-15 16:15:00+02:00;105;267;2044;5098;877;31;-1805;-1242;1,95;4,97;38,01;94,81;16,31;0,58;54,97;38,98;17,85;37,57;58,74;2,92
5340;Données temps réel;2022-05-15 16:00:00+02:00;106;250;1943;4990;881;31;-1804;-1057;1,99;4,68;36,39;93,45;16,5;0,58;55,5;36,5;16,97;36,77;59,01;2,92
5448;Données temps réel;2022-05-15 15:45:00+02:00;106;279;2062;5061;915;31;-1802;-1204;1,95;5,12;37,85;92,9;16,8;0,57;55,5;40,73;18,01;37,3;61,29;2,92
5226;Données temps réel;2022-05-15 15:30:00+02:00;106;278;1614;5032;946;31;-1804;-976;2,03;5,32;30,88;96,29;18,1;0,59;55,5;40,58;14,09;37,08;63,36;2,92
5432;Données temps réel;2022-05-15 15:15:00+02:00;106;268;1515;5006;986;31;-1805;-675;1,95;4,93;27,89;92,16;18,15;0,57;55,5;39,12;13,23;36,89;66,04;2,92
5244;Données temps réel;2022-05-15 15:00:00+02:00;106;261;1484;4948;952;31;-1803;-736;2,02;4,98;28,3;94,36;18,15;0,59;55,5;38,1;12,96;36,46;63,76;2,92
5311;Données temps réel;2022-05-15 14:45:00+02:00;106;266;1536;4911;1012;31;-1802;-749;2,0;5,01;28,92;92,47;19,05;0,58;55,5;38,83;13,41;36,19;67,78;2,92
5297;Données temps réel;2022-05-15 14:30:00+02:00;106;272;1533;4907;1015;31;-1806;-763;2,0;5,13;28,94;92,64;19,16;0,59;55,5;39,71;13,39;36,16;67,98;2,92
5396;Données temps réel;2022-05-15 14:15:00+02:00;106;265;1537;4977;1040;31;-1805;-754;1,96;4,91;28,48;92,23;19,27;0,57;55,5;38,69;13,42;36,68;69,66;2,92
5345;Données temps réel;2022-05-15 14:00:00+02:00;106;241;1576;5000;1047;31;-1570;-1086;1,98;4,51;29,49;93,55;19,59;0,58;55,5;35,18;13,76;36,85;70,13;2,92
5520;Données temps réel;2022-05-15 13:45:00+02:00;106;239;1649;5066;1062;31;-1570;-1062;1,92;4,33;29,87;91,78;19,24;0,56;55,5;34,89;14,4;37,33;71,13;2,92
5546;Données temps réel;2022-05-15 13:30:00+02:00;106;249;1658;5036;1013;31;-1570;-977;1,91;4,49;29,9;90,8;18,27;0,56;55,5;36,35;14,48;37,11;67,85;2,92
5670;Données temps réel;2022-05-15 13:15:00+02:00;106;244;1713;5386;1036;31;-1413;-1433;1,87;4,3;30,21;94,99;18,27;0,55;55,5;35,62;14,96;39,69;69,39;2,92
5815;Données temps réel;2022-05-15 13:00:00+02:00;106;247;1692;5876;1074;31;-1413;-1798;1,82;4,25;29,1;101,05;18,47;0,53;55,5;36,06;14,77;43,3;71,94;2,92
5837;Données temps réel;2022-05-15 12:45:00+02:00;106;233;1698;5921;1052;31;-1413;-1790;1,82;3,99;29,09;101,44;18,02;0,53;55,5;34,01;14,83;43,63;70,46;2,92
5775;Données temps réel;2022-05-15 12:30:00+02:00;106;209;1705;5915;1071;31;-1413;-1849;1,84;3,62;29,52;102,42;18,55;0,54;55,5;30,51;14,89;43,59;71,73;2,92
5707;Données temps réel;2022-05-15 12:15:00+02:00;106;210;1539;5928;1046;31;-1413;-1739;1,86;3,68;26,97;103,87;18,33;0,54;55,5;30,66;13,44;43,68;70,06;2,92
5679;Données temps réel;2022-05-15 12:00:00+02:00;106;179;1580;5877;1058;31;-1413;-1739;1,87;3,15;27,82;103,49;18,63;0,55;55,5;26,13;13,8;43,31;70,86;2,92
5665;Données temps réel;2022-05-15 11:45:00+02:00;106;184;1564;5775;1023;31;-1413;-1605;1,87;3,25;27,61;101,94;18,06;0,55;55,5;26,86;13,66;42,56;68,52;2,92
5580;Données temps réel;2022-05-15 11:30:00+02:00;106;177;1533;5808;968;31;-1413;-1631;1,9;3,17;27,47;104,09;17,35;0,56;55,5;25,84;13,39;42,8;64,84;2,92
5520;Données temps réel;2022-05-15 11:15:00+02:00;106;160;1495;5848;945;31;-1413;-1653;1,92;2,9;27,08;105,94;17,12;0,56;55,5;23,36;13,05;43,1;63,3;2,92
5448;Données temps réel;2022-05-15 11:00:00+02:00;106;174;1553;5866;911;31;-1413;-1779;1,95;3,19;28,51;107,67;16,72;0,57;55,5;25,4;13,56;43,23;61,02;2,92
5414;Données temps réel;2022-05-15 10:45:00+02:00;106;163;1556;5828;900;31;-1413;-1757;1,96;3,01;28,74;107,65;16,62;0,57;55,5;23,8;13,59;42,95;60,28;2,92
5428;Données temps réel;2022-05-15 10:30:00+02:00;106;150;1580;5913;862;31;-1413;-1801;1,95;2,76;29,11;108,94;15,88;0,57;55,5;21,9;13,8;43,57;57,74;2,92
5297;Données temps réel;2022-05-15 10:15:00+02:00;106;138;1584;5976;800;31;-1413;-1926;2,0;2,61;29,9;112,82;15,1;0,59;55,5;20,15;13,83;44,04;53,58;2,92
5243;Données temps réel;2022-05-15 10:00:00+02:00;106;135;1599;6022;727;31;-1413;-1963;2,02;2,57;30,5;114,86;13,87;0,59;55,5;19,71;13,96;44,38;48,69;2,92
5287;Données temps réel;2022-05-15 09:45:00+02:00;106;135;1607;5955;664;31;-1413;-1798;2,0;2,55;30,4;112,63;12,56;0,59;55,5;19,71;14,03;43,88;44,47;2,92
5269;Données temps réel;2022-05-15 09:30:00+02:00;106;127;1618;6003;580;31;-1402;-1794;2,01;2,41;30,71;113,93;11,01;0,59;55,5;18,54;14,13;44,24;38,85;2,92
5088;Données temps réel;2022-05-15 09:15:00+02:00;106;124;1626;6088;536;31;-1256;-2167;2,08;2,44;31,96;119,65;10,53;0,61;55,5;18,1;14,2;44,86;35,9;2,92
4944;Données temps réel;2022-05-15 09:00:00+02:00;106;114;1714;6014;461;31;-1256;-2241;2,14;2,31;34,67;121,64;9,32;0,63;55,5;16,64;14,97;44,32;30,88;2,92
4892;Données temps réel;2022-05-15 08:45:00+02:00;106;115;1614;6000;397;31;-1099;-2273;2,17;2,35;32,99;122,65;8,12;0,63;55,5;16,79;14,09;44,22;26,59;2,92
4848;Données temps réel;2022-05-15 08:30:00+02:00;106;111;1932;5988;331;31;-1059;-2593;2,19;2,29;39,85;123,51;6,83;0,64;55,5;16,2;16,87;44,13;22,17;2,92
4774;Données temps réel;2022-05-15 08:15:00+02:00;106;116;1884;5992;269;31;-1000;-2626;2,22;2,43;39,46;125,51;5,63;0,65;55,5;16,93;16,45;44,16;18,02;2,92
4692;Données temps réel;2022-05-15 08:00:00+02:00;107;120;1836;5997;201;31;-942;-2659;2,28;2,56;39,13;127,81;4,28;0,66;56,02;17,52;16,03;44,19;13,46;2,92
4748;Données temps réel;2022-05-15 07:45:00+02:00;107;121;1853;6011;157;31;-942;-2590;2,25;2,55;39,03;126,6;3,31;0,65;56,02;17,66;16,18;44,3;10,52;2,92
4639;Données temps réel;2022-05-15 07:30:00+02:00;107;123;1601;6004;116;31;-942;-2401;2,31;2,65;34,51;129,42;2,5;0,67;56,02;17,96;13,98;44,24;7,77;2,92
4574;Données temps réel;2022-05-15 07:15:00+02:00;107;124;1680;6005;73;31;-942;-2504;2,34;2,71;36,73;131,29;1,6;0,68;56,02;18,1;14,67;44,25;4,89;2,92
4469;Données temps réel;2022-05-15 07:00:00+02:00;107;126;1732;6030;44;31;-942;-2660;2,39;2,82;38,76;134,93;0,98;0,69;56,02;18,39;15,12;44,44;2,95;2,92
4448;Données temps réel;2022-05-15 06:45:00+02:00;107;117;1770;5990;33;31;-942;-2659;2,41;2,63;39,79;134,67;0,74;0,7;56,02;17,08;15,46;44,14;2,21;2,92
4435;Données temps réel;2022-05-15 06:30:00+02:00;107;114;1808;5951;24;31;-942;-2659;2,41;2,57;40,77;134,18;0,54;0,7;56,02;16,64;15,79;43,85;1,61;2,92
4460;Données temps réel;2022-05-15 06:15:00+02:00;107;112;1844;6005;16;31;-942;-2713;2,4;2,51;41,35;134,64;0,36;0,7;56,02;16,35;16,1;44,25;1,07;2,92
4475;Données temps réel;2022-05-15 06:00:00+02:00;107;108;1879;6059;0;31;-942;-2768;2,39;2,41;41,99;135,4;0,0;0,69;56,02;15,77;16,41;44,65;0,0;2,92
4506;Données temps réel;2022-05-15 05:45:00+02:00;107;104;1915;6113;0;31;-942;-2822;2,37;2,31;42,5;135,66;0,0;0,69;56,02;15,18;16,72;45,05;0,0;2,92
4538;Données temps réel;2022-05-15 05:30:00+02:00;107;101;1951;6167;0;31;-942;-2877;2,36;2,23;42,99;135,9;0,0;0,68;56,02;14,74;17,04;45,45;0,0;2,92
4584;Données temps réel;2022-05-15 05:15:00+02:00;107;99;1956;6155;0;31;-942;-2822;2,33;2,16;42,67;134,27;0,0;0,68;56,02;14,45;17,08;45,36;0,0;2,92
4460;Données temps réel;2022-05-15 05:00:00+02:00;108;97;2170;6139;0;31;-942;-3144;2,42;2,17;48,65;137,65;0,0;0,7;56,54;14,16;18,95;45,24;0,0;2,92
4479;Données temps réel;2022-05-15 04:45:00+02:00;108;96;2180;6150;0;31;-942;-3144;2,41;2,14;48,67;137,31;0,0;0,69;56,54;14,01;19,04;45,32;0,0;2,92
4498;Données temps réel;2022-05-15 04:30:00+02:00;108;93;2184;6120;0;31;-942;-3096;2,4;2,07;48,55;136,06;0,0;0,69;56,54;13,58;19,07;45,1;0,0;2,92
4593;Données temps réel;2022-05-15 04:15:00+02:00;108;94;2227;6160;0;31;-942;-3084;2,35;2,05;48,49;134,12;0,0;0,67;56,54;13,72;19,45;45,39;0,0;2,92
4483;Données temps réel;2022-05-15 04:00:00+02:00;106;96;2186;6043;0;31;-942;-3036;2,36;2,14;48,76;134,8;0,0;0,69;55,5;14,01;19,09;44,53;0,0;2,92
4506;Données temps réel;2022-05-15 03:45:00+02:00;106;94;2223;6098;0;31;-942;-3104;2,35;2,09;49,33;135,33;0,0;0,69;55,5;13,72;19,41;44,94;0,0;2,92
4578;Données temps réel;2022-05-15 03:30:00+02:00;105;90;2577;6127;0;31;-942;-3411;2,29;1,97;56,29;133,84;0,0;0,68;54,97;13,14;22,5;45,15;0,0;2,92
4653;Données temps réel;2022-05-15 03:15:00+02:00;106;88;2513;6082;0;31;-942;-3224;2,28;1,89;54,01;130,71;0,0;0,67;55,5;12,85;21,94;44,82;0,0;2,92
4729;Données temps réel;2022-05-15 03:00:00+02:00;106;84;2448;6037;0;31;-942;-3036;2,24;1,78;51,77;127,66;0,0;0,66;55,5;12,26;21,38;44,49;0,0;2,92
4780;Données temps réel;2022-05-15 02:45:00+02:00;107;78;2384;5992;0;31;-942;-2870;2,24;1,63;49,87;125,36;0,0;0,65;56,02;11,39;20,82;44,16;0,0;2,92
4894;Données temps réel;2022-05-15 02:30:00+02:00;106;74;2471;6051;0;31;-942;-2897;2,17;1,51;50,49;123,64;0,0;0,63;55,5;10,8;21,58;44,59;0,0;2,92
4950;Données temps réel;2022-05-15 02:15:00+02:00;106;70;2502;6071;0;31;-942;-2888;2,14;1,41;50,55;122,65;0,0;0,63;55,5;10,22;21,85;44,74;0,0;2,92
4895;Données temps réel;2022-05-15 02:00:00+02:00;106;77;2513;6030;0;31;-942;-2920;2,17;1,57;51,34;123,19;0,0;0,63;55,5;11,24;21,94;44,44;0,0;2,92
4832;Données temps réel;2022-05-15 01:45:00+02:00;107;76;2524;5988;0;31;-942;-2951;2,21;1,57;52,24;123,92;0,0;0,64;56,02;11,09;22,04;44,13;0,0;2,92
4836;Données temps réel;2022-05-15 01:30:00+02:00;106;72;2542;5890;0;31;-471;-3334;2,19;1,49;52,56;121,79;0,0;0,64;55,5;10,51;22,2;43,4;0,0;2,92
4969;Données temps réel;2022-05-15 01:15:00+02:00;106;68;2694;5975;0;31;-471;-3434;2,13;1,37;54,22;120,25;0,0;0,62;55,5;9,93;23,52;44,03;0,0;2,92
4901;Données temps réel;2022-05-15 01:00:00+02:00;106;64;2498;5839;0;31;-471;-3166;2,16;1,31;50,97;119,14;0,0;0,63;55,5;9,34;21,81;43,03;0,0;2,92
4996;Données temps réel;2022-05-15 00:45:00+02:00;106;64;2414;5772;0;31;-471;-2920;2,12;1,28;48,32;115,53;0,0;0,62;55,5;9,34;21,08;42,54;0,0;2,92
5082;Données temps réel;2022-05-15 00:30:00+02:00;106;63;2635;5965;0;31;-471;-3247;2,09;1,24;51,85;117,38;0,0;0,61;55,5;9,2;23,01;43,96;0,0;2,92
5144;Données temps réel;2022-05-15 00:15:00+02:00;106;66;2777;6052;0;31;0;-3888;2,06;1,28;53,99;117,65;0,0;0,6;55,5;9,64;24,25;44,6;0,0;2,92
5138;Données temps réel;2022-05-15 00:00:00+02:00;106;69;2889;6162;0;31;0;-4119;2,06;1,34;56,23;119,93;0,0;0,6;55,5;10,07;25,23;45,41;0,0;2,92
5276;Données temps réel;2022-05-14 23:45:00+02:00;106;68;3003;6154;0;31;0;-4087;2,01;1,29;56,92;116,64;0,0;0,59;55,5;9,93;26,22;45,35;0,0;2,92
5393;Données temps réel;2022-05-14 23:30:00+02:00;106;69;3074;6164;0;31;0;-4051;1,97;1,28;57,0;114,3;0,0;0,57;55,5;10,07;26,84;45,42;0,0;2,92
5558;Données temps réel;2022-05-14 23:15:00+02:00;107;68;3494;6167;0;31;0;-4308;1,93;1,22;62,86;110,96;0,0;0,56;56,02;9,93;30,51;45,45;0,0;2,92
5433;Données temps réel;2022-05-14 23:00:00+02:00;106;67;3664;6162;0;31;0;-4596;1,95;1,23;67,44;113,42;0,0;0,57;55,5;9,78;31,99;45,41;0,0;2,92
5442;Données temps réel;2022-05-14 22:45:00+02:00;106;60;3891;6159;0;31;0;-4805;1,95;1,1;71,5;113,18;0,0;0,57;55,5;8,76;33,98;45,39;0,0;2,92
5455;Données temps réel;2022-05-14 22:30:00+02:00;106;53;3934;6162;0;31;0;-4831;1,94;0,97;72,12;112,96;0,0;0,57;55,5;7,74;34,35;45,41;0,0;2,92
5354;Données temps réel;2022-05-14 22:15:00+02:00;106;54;3991;6152;0;31;0;-4981;1,98;1,01;74,54;114,9;0,0;0,58;55,5;7,88;34,85;45,34;0,0;2,92
5313;Données temps réel;2022-05-14 22:00:00+02:00;106;51;3833;6159;7;31;0;-4875;2,0;0,96;72,14;115,92;0,13;0,58;55,5;7,45;33,47;45,39;0,47;2,92
5407;Données temps réel;2022-05-14 21:45:00+02:00;106;51;3990;6145;7;31;0;-4923;1,96;0,94;73,79;113,65;0,13;0,57;55,5;7,45;34,84;45,28;0,47;2,92
5461;Données temps réel;2022-05-14 21:30:00+02:00;106;47;4048;6171;8;31;0;-4950;1,94;0,86;74,13;113,0;0,15;0,57;55,5;6,86;35,35;45,48;0,54;2,92
5432;Données temps réel;2022-05-14 21:15:00+02:00;106;48;4086;6152;8;31;0;-4999;1,95;0,88;75,22;113,25;0,15;0,57;55,5;7,01;35,68;45,34;0,54;2,92
5223;Données temps réel;2022-05-14 21:00:00+02:00;106;46;3772;6148;7;31;0;-4888;2,03;0,88;72,22;117,71;0,13;0,59;55,5;6,72;32,94;45,31;0,47;2,92
5276;Données temps réel;2022-05-14 20:45:00+02:00;106;45;3708;6155;22;31;0;-4790;2,01;0,85;70,28;116,66;0,42;0,59;55,5;6,57;32,38;45,36;1,47;2,92
5249;Données temps réel;2022-05-14 20:30:00+02:00;106;42;3753;6165;36;31;0;-4884;2,02;0,8;71,5;117,45;0,69;0,59;55,5;6,13;32,77;45,43;2,41;2,92
5268;Données temps réel;2022-05-14 20:15:00+02:00;106;37;3783;6164;55;31;0;-4907;2,01;0,7;71,81;117,01;1,04;0,59;55,5;5,4;33,03;45,42;3,68;2,92
5545;Données temps réel;2022-05-14 20:00:00+02:00;106;35;3814;6087;73;31;0;-4601;1,91;0,63;68,78;109,77;1,32;0,56;55,5;5,11;33,3;44,86;4,89;2,92
5642;Données temps réel;2022-05-14 19:45:00+02:00;106;33;3843;6105;113;31;0;-4589;1,88;0,58;68,11;108,21;2,0;0,55;55,5;4,82;33,56;44,99;7,57;2,92
5566;Données temps réel;2022-05-14 19:30:00+02:00;106;33;3768;6095;159;31;0;-4626;1,9;0,59;67,7;109,5;2,86;0,56;55,5;4,82;32,9;44,92;10,65;2,92
5761;Données temps réel;2022-05-14 19:15:00+02:00;106;34;3667;6043;205;31;0;-4324;1,84;0,59;63,65;104,89;3,56;0,54;55,5;4,96;32,02;44,53;13,73;2,92
5923;Données temps réel;2022-05-14 19:00:00+02:00;106;34;3767;5990;254;31;0;-4259;1,79;0,57;63,6;101,13;4,29;0,52;55,5;4,96;32,89;44,14;17,01;2,92
5759;Données temps réel;2022-05-14 18:45:00+02:00;106;34;3632;6055;301;31;0;-4399;1,84;0,59;63,07;105,14;5,23;0,54;55,5;4,96;31,71;44,62;20,16;2,92
5483;Données temps réel;2022-05-14 18:30:00+02:00;106;35;2701;5984;357;31;0;-3731;1,93;0,64;49,26;109,14;6,51;0,57;55,5;5,11;23,59;44,1;23,91;2,92
5461;Données temps réel;2022-05-14 18:15:00+02:00;106;33;2338;5937;408;31;0;-3392;1,94;0,6;42,81;108,72;7,47;0,57;55,5;4,82;20,42;43,75;27,33;2,92
5729;Données temps réel;2022-05-14 18:00:00+02:00;106;34;2588;6025;490;31;-628;-2917;1,85;0,59;45,17;105,17;8,55;0,54;55,5;4,96;22,6;44,4;32,82;2,92
5524;Données temps réel;2022-05-14 17:45:00+02:00;105;33;2547;6039;555;31;-942;-2844;1,9;0,6;46,11;109,32;10,05;0,56;54,97;4,82;22,24;44,5;37,17;2,92
5482;Données temps réel;2022-05-14 17:30:00+02:00;106;33;1978;5514;614;31;-942;-1853;1,93;0,6;36,08;100,58;11,2;0,57;55,5;4,82;17,27;40,63;41,13;2,92
5559;Données temps réel;2022-05-14 17:15:00+02:00;106;33;1851;5223;672;31;-942;-1414;1,91;0,59;33,3;93,96;12,09;0,56;55,5;4,82;16,16;38,49;45,01;2,92
5519;Données temps réel;2022-05-14 17:00:00+02:00;106;33;1801;5085;738;31;-1077;-1198;1,92;0,6;32,63;92,14;13,37;0,56;55,5;4,82;15,73;37,47;49,43;2,92
5523;Données temps réel;2022-05-14 16:45:00+02:00;106;32;2034;5281;780;31;-1645;-1096;1,92;0,58;36,83;95,62;14,12;0,56;55,5;4,67;17,76;38,92;52,24;2,92
5451;Données temps réel;2022-05-14 16:30:00+02:00;106;31;1921;5235;842;31;-1646;-1068;1,94;0,57;35,24;96,04;15,45;0,57;55,5;4,53;16,77;38,58;56,4;2,92
5514;Données temps réel;2022-05-14 16:15:00+02:00;106;31;1751;5143;880;31;-1652;-777;1,92;0,56;31,76;93,27;15,96;0,56;55,5;4,53;15,29;37,9;58,94;2,92
5575;Données temps réel;2022-05-14 16:00:00+02:00;106;29;1651;5085;924;31;-1647;-604;1,9;0,52;29,61;91,21;16,57;0,56;55,5;4,23;14,42;37,47;61,89;2,92
5660;Données temps réel;2022-05-14 15:45:00+02:00;106;29;1653;5193;963;31;-1646;-668;1,87;0,51;29,2;91,75;17,01;0,55;55,5;4,23;14,43;38,27;64,5;2,92
5582;Données temps réel;2022-05-14 15:30:00+02:00;106;31;1545;5158;1002;31;-1648;-642;1,9;0,56;27,68;92,4;17,95;0,56;55,5;4,53;13,49;38,01;67,11;2,92
5710;Données temps réel;2022-05-14 15:15:00+02:00;106;30;1516;5184;1030;31;-1646;-541;1,86;0,53;26,55;90,79;18,04;0,54;55,5;4,38;13,24;38,2;68,99;2,92
5643;Données temps réel;2022-05-14 15:00:00+02:00;106;31;1502;5149;1053;31;-1647;-583;1,88;0,55;26,62;91,25;18,66;0,55;55,5;4,53;13,12;37,94;70,53;2,92
5604;Données temps réel;2022-05-14 14:45:00+02:00;106;32;1514;5095;1083;31;-1805;-452;1,89;0,57;27,02;90,92;19,33;0,55;55,5;4,67;13,22;37,55;72,54;2,92
5674;Données temps réel;2022-05-14 14:30:00+02:00;106;30;1544;5490;1100;31;-1570;-1057;1,87;0,53;27,21;96,76;19,39;0,55;55,5;4,38;13,48;40,46;73,68;2,92
5761;Données temps réel;2022-05-14 14:15:00+02:00;106;34;1547;5962;1111;31;-1570;-1460;1,84;0,59;26,85;103,49;19,28;0,54;55,5;4,96;13,51;43,94;74,41;2,92
5721;Données temps réel;2022-05-14 14:00:00+02:00;106;35;1696;5859;1132;31;-1413;-1726;1,85;0,61;29,65;102,41;19,79;0,54;55,5;5,11;14,81;43,18;75,82;2,92
5830;Données temps réel;2022-05-14 13:45:00+02:00;106;37;1772;5875;1140;31;-1256;-1877;1,82;0,63;30,39;100,77;19,55;0,53;55,5;5,4;15,47;43,29;76,36;2,92
5864;Données temps réel;2022-05-14 13:30:00+02:00;106;40;2045;5959;1147;31;-1216;-2247;1,81;0,68;34,87;101,62;19,56;0,53;55,5;5,84;17,86;43,91;76,83;2,92
5920;Données temps réel;2022-05-14 13:15:00+02:00;106;41;1809;5968;1147;31;-942;-2241;1,79;0,69;30,56;100,81;19,38;0,52;55,5;5,99;15,8;43,98;76,83;2,92
6089;Données temps réel;2022-05-14 13:00:00+02:00;106;44;1816;5973;1154;31;-942;-2094;1,74;0,72;29,82;98,09;18,95;0,51;55,5;6,42;15,86;44,02;77,29;2,92
6123;Données temps réel;2022-05-14 12:45:00+02:00;106;49;2008;5984;1134;31;-942;-2246;1,73;0,8;32,79;97,73;18,52;0,51;55,5;7,15;17,53;44,1;75,95;2,92
6058;Données temps réel;2022-05-14 12:30:00+02:00;106;47;1879;5970;1123;31;-942;-2156;1,75;0,78;31,02;98,55;18,54;0,51;55,5;6,86;16,41;43,99;75,22;2,92
5953;Données temps réel;2022-05-14 12:15:00+02:00;106;46;1708;5967;1116;31;-942;-2080;1,78;0,77;28,69;100,24;18,75;0,52;55,5;6,72;14,91;43,97;74,75;2,92
5967;Données temps réel;2022-05-14 12:00:00+02:00;106;45;1730;6034;1086;31;-942;-2124;1,78;0,75;28,99;101,12;18,2;0,52;55,5;6,57;15,11;44,47;72,74;2,92
5899;Données temps réel;2022-05-14 11:45:00+02:00;106;49;1781;6047;1064;31;-942;-2236;1,8;0,83;30,19;102,51;18,04;0,53;55,5;7,15;15,55;44,56;71,27;2,92
5855;Données temps réel;2022-05-14 11:30:00+02:00;106;47;1787;6028;1042;31;-942;-2244;1,81;0,8;30,52;102,95;17,8;0,53;55,5;6,86;15,6;44,42;69,79;2,92
5821;Données temps réel;2022-05-14 11:15:00+02:00;106;50;1859;6049;1023;31;-942;-2354;1,82;0,86;31,94;103,92;17,57;0,53;55,5;7,3;16,23;44,58;68,52;2,92
5760;Données temps réel;2022-05-14 11:00:00+02:00;106;53;1883;6017;992;31;-942;-2380;1,84;0,92;32,69;104,46;17,22;0,54;55,5;7,74;16,44;44,34;66,44;2,92
5680;Données temps réel;2022-05-14 10:45:00+02:00;106;53;1907;5984;946;31;-942;-2405;1,87;0,93;33,57;105,35;16,65;0,55;55,5;7,74;16,65;44,1;63,36;2,92
5718;Données temps réel;2022-05-14 10:30:00+02:00;107;54;1954;6015;905;31;-942;-2405;1,87;0,94;34,17;105,19;15,83;0,54;56,02;7,88;17,06;44,33;60,62;2,92
5711;Données temps réel;2022-05-14 10:15:00+02:00;107;56;1939;6008;854;31;-942;-2341;1,87;0,98;33,95;105,2;14,95;0,54;56,02;8,18;16,93;44,27;57,2;2,92
5637;Données temps réel;2022-05-14 10:00:00+02:00;107;53;2104;5966;795;31;-942;-2476;1,9;0,94;37,32;105,84;14,1;0,55;56,02;7,74;18,37;43,96;53,25;2,92
5698;Données temps réel;2022-05-14 09:45:00+02:00;107;50;2059;5996;730;31;-942;-2332;1,88;0,88;36,14;105,23;12,81;0,54;56,02;7,3;17,98;44,19;48,89;2,92
5577;Données temps réel;2022-05-14 09:30:00+02:00;107;48;2083;6010;660;31;-942;-2422;1,92;0,86;37,35;107,76;11,83;0,56;56,02;7,01;18,19;44,29;44,21;2,92
5468;Données temps réel;2022-05-14 09:15:00+02:00;107;49;2062;6022;590;31;-942;-2451;1,96;0,9;37,71;110,13;10,79;0,57;56,02;7,15;18,01;44,38;39,52;2,92
