﻿attribuant;annee;association;code_association;siret;total_aide_en_nature;dont_locaux_mis_a_disposition;dont_personnel_mis_a_disposition;dont_materiel_mis_a_disposition;dont_fluides;dont_autres_frais;gid
Commune de Lyon;2022;LES ARCHERS DU 9EME;AR0645;43760389700012;22913,0;;;;;22913,0;1192
Commune de Lyon;2022;LES BEBES BILINGUES;BE0322;39890516600011;49311,0;49311,0;;;;;1193
Commune de Lyon;2022;LES BEBES DU VIEUX LYON LA BALEINE;BE0200;34963542500011;67317,0;61745,0;;;5572,0;;1194
Commune de Lyon;2022;LES CANUTS;AS0267;43293312500010;6498,0;;;;;6498,0;1195
Commune de Lyon;2022;LES DEBUTEUSES;067692;92000116100016;5248,0;;;;;5248,0;1196
Commune de Lyon;2022;LES ENFANTS DE LA COLLINE CRECHE PIROUETTE CC;029335;77984731800051;42099,0;42099,0;;;;;1197
Commune de Lyon;2022;LES ENFANTS DE LA COLLINE CRECHE POPY CC;029334;77984731800044;55299,0;51603,0;;;3696,0;;1198
Commune de Lyon;2022;LES GONES TROTTEURS;HA0108;34086722500021;17316,0;17316,0;;;;;1199
Commune de Lyon;2022;LES GRANDS CONCERTS;SO0351;35332632500019;62354,07;34872,0;;;27482,07;;1200
Commune de Lyon;2022;LES JOUTEURS DE LYON;JO0213;43520160300014;15164,0;;;;;15164,0;1201
Commune de Lyon;2022;LES LIONS DU 8EME;LI3332;38905636700037;40386,0;;;;;40386,0;1202
Commune de Lyon;2022;LES LIONS THAI;031146;75269493500020;29023,0;;;;;29023,0;1203
Commune de Lyon;2022;LES LUCIOLES DE LYON;LU0170;95039677000022;189505,0;;;;;189505,0;1204
Commune de Lyon;2022;LES MONTCHATONS;MO5421;33977624700019;7133,0;7133,0;;;;;1205
Commune de Lyon;2022;LES MONTCHATONS ACACIAS;029330;33977624700027;31441,0;31441,0;;;;;1206
Commune de Lyon;2022;LES MONTCHATONS MONTCHAT BADA;030511;33977624700050;126279,0;126279,0;;;;;1207
Commune de Lyon;2022;LES MONTCHATONS MONTCHAT BOTTE;029331;33977624700035;99158,0;99158,0;;;;;1208
Commune de Lyon;2022;LES NOUVELLES SUBSISTANCES;SU0404;45038910100012;814777,91;620649,09;194128,82;;;;1209
Commune de Lyon;2022;LES P TITS MALINS;PT0369;38150670800027;175461,0;175461,0;;;;;1210
Commune de Lyon;2022;LES P'TIS GONES DU 8EME EC - HALTE GARDERIE;040177;;3972,0;3972,0;;;;;1211
Commune de Lyon;2022;LES P'TITS GONES DU 8EME EF - CRECHE FAMILIALE;040176;340645787;3954,0;3954,0;;;;;1212
Commune de Lyon;2022;LES PANTHERES DE LYON;005145;49326683700035;26241,0;;;;;26241,0;1213
Commune de Lyon;2022;LES PETITS THOU;007957;48223104000015;66882,0;66882,0;;;;;1214
Commune de Lyon;2022;LES REBELYONS;028209;51856409100016;3840,0;;;;;3840,0;1215
Commune de Lyon;2022;LES SEPTIMOUSSES CF;SE0752;35313848000028;15240,0;14563,0;;;677,0;;1216
Commune de Lyon;2022;LES TROIS HUIT CIE DE THEATRE;HU4444;34191624500069;7365,0;;;;7365,0;;1217
Commune de Lyon;2022;LIGUE AURA  SPORT UNIVERSITAIRE;067164;41360178200019;10992,0;;;;;10992,0;1218
Commune de Lyon;2022;LIGUE AUVERGNE RHONE ALPES D ATHLETISME;030848;44536722000032;2073,0;;;;;2073,0;1219
Commune de Lyon;2022;LIGUE AUVERGNE RHONE ALPES DE JUDO;067657;82225564200016;64996,0;;;;;64996,0;1220
Commune de Lyon;2022;LOU RUGBY;LO0998;43325905800041;595040,0;;;;;595040,0;1221
Commune de Lyon;2022;LYON 5 HANDBALL;030199;53855172200019;65341,0;;;;;65341,0;1222
Commune de Lyon;2022;LYON 6 FUTSAL;038729;75064799200023;20144,0;;;;;20144,0;1223
Commune de Lyon;2022;LYON ASVEL FEMININ;029962;53456055200026;108146,0;;;;;108146,0;1224
Commune de Lyon;2022;LYON ATHLE LA DUCHERE;031770;78914190000017;4504,0;;;;;4504,0;1225
Commune de Lyon;2022;LYON ATHLETISME;017092;50039504100022;130586,0;12714,0;;;;117872,0;1226
Commune de Lyon;2022;LYON BASKET FAUTEUIL;015773;50825522100022;16727,0;;;;;16727,0;1227
Commune de Lyon;2022;LYON BIKE POLO;063695;90380683400011;46058,0;;;;;46058,0;1228
Commune de Lyon;2022;LYON BOXE;LY0300;45357506000026;7214,0;7214,0;;;;;1229
Commune de Lyon;2022;LYON CENTRE AIKIDO;002104;48034239300034;16309,0;;;;;16309,0;1230
Commune de Lyon;2022;LYON CROIX ROUSSE FOOTBALL;LY0222;77982582700024;112105,0;;;;;112105,0;1231
Commune de Lyon;2022;LYON DANCE STUDIOS;067658;90039205100018;25192,0;;;;;25192,0;1232
Commune de Lyon;2022;LYON EVASION ROLLER;RO0630;44843964600010;12063,0;;;;;12063,0;1233
Commune de Lyon;2022;LYON FLOORBALL CLUB;022027;75312863600028;33217,0;;;;;33217,0;1234
Commune de Lyon;2022;LYON GLACE PATINAGE;LY0240;44991075100014;4366,0;4366,0;;;;;1235
Commune de Lyon;2022;LYON GR;GR0788;38938016300011;55959,0;;;;;55959,0;1236
Commune de Lyon;2022;LYON HAIDONG GUMDO;045786;75393107000019;21379,0;6454,0;;;;14925,0;1237
Commune de Lyon;2022;LYON HANDBALL;020411;50861878200025;82807,0;;;;;82807,0;1238
Commune de Lyon;2022;LYON HOCKEY CLUB;LY2101;42021627700012;34471,0;34471,0;;;;;1239
Commune de Lyon;2022;LYON METRO TRANSPORTS PUBLICS;AS0514;52360554100011;200,0;200,0;;;;;1240
Commune de Lyon;2022;LYON METROPOLE TAEKWONDO;TA0999;52176320100022;19623,0;;;;;19623,0;1241
Commune de Lyon;2022;LYON MONTCHAT GR;TW3535;43917369100031;85807,0;;;;;85807,0;1242
Commune de Lyon;2022;LYON MOULIN A VENT (EX LYON OLYMPIQUE FUTSAL);001029;53762856200028;81774,0;;;;;81774,0;1243
Commune de Lyon;2022;LYON NATATION;LY0200;34049817900027;5818,0;5818,0;;;;;1244
Commune de Lyon;2022;LYON PESD;PA0200;77987650700020;273099,0;;;;;273099,0;1245
Commune de Lyon;2022;LYON PLONGEON CLUB;PL0103;40241481700013;4521,0;4521,0;;;;;1246
Commune de Lyon;2022;LYON RHONE WATERPOLO;054081;80765762200013;5546,0;;;;;5546,0;1247
Commune de Lyon;2022;LYON ROLLER;RO0820;42412837900023;141217,0;;;;;141217,0;1248
Commune de Lyon;2022;LYON SAINT PRIEST LUTTE;016066;38971422100014;8789,0;;;;;8789,0;1249
Commune de Lyon;2022;LYON SAVATE;BF0300;40417860000023;21432,0;;;;;21432,0;1250
Commune de Lyon;2022;LYON SPORT BOXE;046663;83277823700012;25615,0;;;;;25615,0;1251
Commune de Lyon;2022;LYON SPORT METROPOLE;AS0353;77967529700021;259461,0;168520,0;;;;90941,0;1252
Commune de Lyon;2022;LYON SPRINT EVOLUTION;LY3987;41216300800037;15002,0;3017,0;;;;11985,0;1253
Commune de Lyon;2022;LYON TCHOUKBALL CLUB;051631;83797269400025;12557,0;;;;;12557,0;1254
Commune de Lyon;2022;LYON TENNIS PARC;047504;50816973700014;51323,0;;;;;51323,0;1255
Commune de Lyon;2022;LYON ULTRA RUN;033467;79126798200019;1664,0;;;;;1664,0;1256
Commune de Lyon;2022;LYON VTT;LV0805;49157685600018;21501,0;21501,0;;;;;1257
Commune de Lyon;2022;MAISON DE L ENFANCE DE LA DUCHERE;MA0273;30137456700024;65824,76;43476,0;;;15261,1;7087,66;1258
Commune de Lyon;2022;MAISON DE L ENFANCE DE MENIVAL;MA0270;78824524900016;55012,29;44198,0;;;;10814,29;1259
Commune de Lyon;2022;MAISON DE L ENFANCE DE MONPLAISIR;MA0268;32314097000019;192960,47;176020,0;;;;16940,47;1260
Commune de Lyon;2022;MAISON DE L ENFANCE DU 4EME MEJ;MA0275;33022928700017;42877,7;40316,0;;;;2561,7;1261
Commune de Lyon;2022;MAISON DE L ENFANCE DU 6EME;MA0271;31845579700015;190004,07;135708,0;;;18897,61;35398,46;1262
Commune de Lyon;2022;MAISON DE L ENFANCE DU 7EME;MA0282;34049053100027;44874,4;34726,0;;;1751,18;8397,22;1263
Commune de Lyon;2022;MAISON DE L ENFANCE LYON 3EME EST;MA0284;32288409900043;96932,25;71788,0;;;18082,31;7061,94;1264
Commune de Lyon;2022;MAISON DE L'ENFANCE DE SAINT RAMBERT;MA0269;78826359800039;82025,16;74396,0;;;;7629,16;1265
Commune de Lyon;2022;MAISON METROPOLITAINE D INSERTION POUR L EMPLOI;016703;13000354400033;150277,63;141150,0;;;;9127,63;1266
Commune de Lyon;2022;MAISON POUR TOUS;MJ0361;77986899100026;280491,88;257592,0;;;;22899,88;1267
Commune de Lyon;2022;MAPRA;MA0215;32979010900022;58690,0;58690,0;;;;;1268
Commune de Lyon;2022;MARCHE GARE;063204;90225652800016;141110,0;141110,0;;;;;1269
Commune de Lyon;2022;MASQUE DE FER;MA0297;30863636400025;66976,0;43041,0;;;;23935,0;1270
Commune de Lyon;2022;MEDIATONE;004747;43172522500046;1327,66;1327,66;;;;;1271
Commune de Lyon;2022;MENIVAL FOOTBALL CLUB;ME0216;43294967500016;166570,0;29194,0;;;;137376,0;1272
Commune de Lyon;2022;MERLIN PINPIN;ME0141;33220051800022;29999,0;29999,0;;;;;1273
Commune de Lyon;2022;MISSION LOCALE DE LYON;LY0302;37846987800128;31572,54;31465,0;;;;107,54;1274
Commune de Lyon;2022;MJC ESPACE MONTCHAT;MJ0365;77985704400027;261605,33;218509,0;;;25481,19;17615,14;1275
Commune de Lyon;2022;MJC JEAN MACE;MA0285;77991803600020;144457,29;128680,0;;;;15777,29;1276
Commune de Lyon;2022;MJC LA DUCHERE;MA0266;30593206300012;126362,4;97544,0;;;24064,91;4753,49;1277
Commune de Lyon;2022;MJC LAENNEC MERMOZ;MA0280;77992658300013;138059,52;98494,0;;;;39565,52;1278
Commune de Lyon;2022;MJC MENIVAL;MA0216;77988431100019;110974,65;91163,0;;;2134,23;17677,42;1279
Commune de Lyon;2022;MJC MONPLAISIR;MA0279;77992642700013;486866,92;346845,0;;;20942,38;119079,54;1280
Commune de Lyon;2022;MJC PRESQU ILE CONFLUENCE;MA0278;77984784700042;227692,77;199775,0;;;3925,68;23992,09;1281
Commune de Lyon;2022;MJC SAINT JUST;MJ0201;77988432900037;138027,55;108280,0;;;19440,94;10306,61;1282
Commune de Lyon;2022;MJC SANS SOUCI;065462;91411754400017;51070,13;26006,66;;;;25063,47;1283
Commune de Lyon;2022;MJC VIEUX LYON;MJ0200;31083837000024;173774,01;159871,33;;;;13902,68;1284
Commune de Lyon;2022;MOTOCYCLE CLUB DE LYON;MO2322;50841939700015;5264,0;;;;;5264,0;1285
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE ANDREE ROUX;029275;77564822300581;106550,0;106550,0;;;;;1286
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE GRAIN D ORGE;029273;77564822300466;92037,0;92037,0;;;;;1287
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE L EPINETTE;029274;77564822300508;63468,0;63468,0;;;;;1288
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE LES DALHIAS MC;029276;77564822300565;26325,0;22447,0;;;3878,0;;1289
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE LES ROSEAUX;031399;77564822300649;91046,0;91046,0;;;;;1290
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE MICROCRECHE CARILLONS;030391;77564822300607;14953,0;14953,0;;;;;1291
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE MYRTILLE;029272;77564822300482;61920,0;61920,0;;;;;1292
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE RAM CITROUILLE;029277;77564822300557;36961,0;36961,0;;;;;1293
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE RAM L ENVOLEE;030974;77564822300680;26104,0;24600,0;;;1504,0;;1294
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE RAM LES ALOUETTES;030973;77564822300631;16477,0;16477,0;;;;;1295
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE RAM LES NYMPHEAS;031716;77564822300656;32237,0;31890,0;;;347,0;;1296
Commune de Lyon;2022;MUTUALITE FRANCAISE DU RHONE RAM POTIRON;029278;77564822300540;29147,0;29147,0;;;;;1297
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE CHAZIERE JARDIN DES GONES;009342;48304105900013;16425,0;16425,0;;;;;1298
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LA COURTE ECHELLE RAM;CR0219;35077248900018;22588,0;18943,0;;;3645,0;;1299
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LAFAYETTE CANNE A SUCRE;008315;48238091200014;13010,0;13010,0;;;;;1300
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LES P TITS SOYEUX;PT0355;44461753400011;34772,0;34772,0;;;;;1301
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LES PITCHOUNES DU 6EME;PI0826;42962539500018;17136,0;16477,0;;;659,0;;1302
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LOUP 9 RAM BABY 9;BA2141;44344027600014;8471,0;8471,0;;;;;1303
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LOUP 9 RAM BABY LOUP;029333;44344027600022;23944,0;23944,0;;;;;1304
Commune de Lyon;2021;LYON SPORT BOXE;046663;83277823700012;27401,0;;;;;27401,0;1593
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE LYON 7 RAM POUSS 7;000368;44999789900017;25731,0;25731,0;;;;;1305
Commune de Lyon;2022;MUTUELLE PETITE ENFANCE RAM BABY DUCH;BA0147;32506132300045;37494,0;37494,0;;;;;1306
Commune de Lyon;2022;MY PRESQU ILE;013380;49140951200010;9555,0;9555,0;;;;;1307
Commune de Lyon;2022;MYTHE AU LOGIS;013117;38151620200045;27190,0;27190,0;;;;;1308
Commune de Lyon;2022;NETBALL LYON;067690;91811172500019;5664,0;;;;;5664,0;1309
Commune de Lyon;2022;NO KACHI LYON;038147;79504740600017;47695,0;;;;;47695,0;1310
Commune de Lyon;2022;NOUVELLE RENAISSANCE LYONNAISE;AS0372;31891816600014;69179,0;;;;;69179,0;1311
Commune de Lyon;2022;ODYNEO;AS0369;77564325700246;37783,0;37783,0;;;;;1312
Commune de Lyon;2022;OFFICE DES SPORTS DE LYON;OF0112;43986043800035;55040,0;55040,0;;;;;1313
Commune de Lyon;2022;OFFISA 1ER ARRDT;OF0320;53738803500017;20003,0;;;;;20003,0;1314
Commune de Lyon;2022;OFFISA 5EME ARRDT;OF0804;52456074500019;472,0;;;;;472,0;1315
Commune de Lyon;2022;OPERA NATIONAL DE LYON;AS0106;33939102100013;7838073,16;644366,0;7193707,16;;;;1316
Commune de Lyon;2022;OZIO ASC ANSM;067660;81915815500013;5429,0;;;;;5429,0;1317
Commune de Lyon;2022;PATRONAGE SCOLAIRE LAIQUE MONTCHAT;PA0998;77986732400013;210285,0;13864,0;;;;196421,0;1318
Commune de Lyon;2022;PAX AUGUSTA GROUPE GALLO ROMAIN DE LUGDUNUM;067661;53038342100019;3760,0;;;;;3760,0;1319
Commune de Lyon;2022;PIANO A LYON;016564;48316134500028;3150,0;3150,0;;;;;1320
Commune de Lyon;2022;PIMMS LYON METROPOLE;009986;40036201800030;7945,28;7870,0;;;;75,28;1321
Commune de Lyon;2022;POLE NEUF MJC - CENTRE SOCIAL;051239;84387231800012;466265,41;460163,0;;;;6102,41;1322
Commune de Lyon;2022;QUARTIER VITALITE CENTRE SOCIAL;QV5811;44163119900011;219328,87;174375,0;;;14619,85;30334,02;1323
Commune de Lyon;2022;RACING CLUB DE LYON;RA0350;;4320,0;;;;;4320,0;1324
Commune de Lyon;2022;RACING CLUB MERMOZ;RA0226;43916990500015;45666,0;;;;;45666,0;1325
Commune de Lyon;2022;RENOUVEAU BOXE CROIX ROUSSE;027633;52822632700013;18918,0;;;;;18918,0;1326
Commune de Lyon;2022;RHONE EMPLOIS EXPLORATIONS DEVELOPPEMENT;RE0222;38479954000032;6315,13;6284,0;;;;31,13;1327
Commune de Lyon;2022;SAINT FONS GERLAND SAVATE;SA0258;44129078000028;31608,0;;;;;31608,0;1328
Commune de Lyon;2022;SAINTE FOY RUGBY LEAGUE;067662;80380229700017;3456,0;;;;;3456,0;1329
Commune de Lyon;2022;SAMAKE KUNDA;019539;49282280400018;8158,0;;;;;8158,0;1330
Commune de Lyon;2022;SANTY PLAINE ACTIONS;065536;90963842100018;20864,29;20463,0;;;;401,29;1331
Commune de Lyon;2022;SEL GRAND TROU BASKET BALL;SP0950;52834321300013;100601,0;;;;;100601,0;1332
Commune de Lyon;2022;SOCIETE BOULISTE DU CHATEAU;004842;77993014800019;3006,0;3006,0;;;;;1333
Commune de Lyon;2022;SOCIETE D HISTOIRE  DE LYON;LI4202;52240045600011;900,0;900,0;;;;;1334
Commune de Lyon;2022;SOCIETE ESCRIME DE LYON;SO0219;31138228700028;109223,0;21086,0;;;;88137,0;1335
Commune de Lyon;2022;SOIERIE VIVANTE;SO3999;40164675700021;38375,3;31445,92;;;;6929,38;1336
Commune de Lyon;2022;SPORT FITNESS;015838;48297565300023;47305,0;;;;;47305,0;1337
Commune de Lyon;2022;SPORT PASSION DEVELOPPEMENT;064350;91315593300017;679,0;;;;;679,0;1338
Commune de Lyon;2022;SYSTEMA LYON;038726;75303306700012;6392,0;;;;;6392,0;1339
Commune de Lyon;2022;TAKWONDO CLUB DU PARC;067663;43507663300013;14946,0;;;;;14946,0;1340
Commune de Lyon;2022;TEAM - H.A SPORT COMBAT 69;067665;88820255300010;4888,0;;;;;4888,0;1341
Commune de Lyon;2022;TENNIS CLUB DE LA CROIX ROUSSE;040653;32045821900021;50185,0;50185,0;;;;;1342
Commune de Lyon;2022;TENNIS CLUB DE LYON;TE2198;77978631800013;20951,0;;;;;20951,0;1343
Commune de Lyon;2022;TENNIS CLUB DE LYON 1ER;TC0300;40058631900016;8462,0;5134,0;;;;3328,0;1344
Commune de Lyon;2022;TENNIS CLUB DU FORT;TE0196;32016713300059;16789,0;16789,0;;;;;1345
Commune de Lyon;2022;TENNIS CLUB MUNICIPAL DU 5EME;TE0192;30139306200015;102899,0;102899,0;;;;;1346
Commune de Lyon;2022;TENNIS CLUB ST RAMBERT;TE5933;37937792200016;51991,0;;;;;51991,0;1347
Commune de Lyon;2022;TENNIS DE TABLE GERLAND LYON 7;TE0846;44130551300018;96538,0;;;;;96538,0;1348
Commune de Lyon;2022;THALASSA CLUB DE PLONGEE;002735;42538508500039;799,0;;;;;799,0;1349
Commune de Lyon;2022;THEATRE DE LA CROIX ROUSSE;CO0532;31391501900050;424058,84;;382473,84;;41585,0;;1350
Commune de Lyon;2022;THEATRE DU POINT DU JOUR;052116;84899537900015;169242,16;;146892,16;;22350,0;;1351
Commune de Lyon;2022;THEATRE LES CLOCHARDS CELESTES;AS0771;34143256500016;1800,0;1800,0;;;;;1352
Commune de Lyon;2022;THEATRE NOUVELLE GENERATION TNG;TH5760;30742046300027;419723,41;;386593,41;;33130,0;;1353
Commune de Lyon;2022;UNDOKAÏ;053612;53242199700018;7657,0;;;;;7657,0;1354
Commune de Lyon;2022;UNE SOURIS VERTE;057963;38380647800079;63348,0;63348,0;;;;;1355
Commune de Lyon;2022;UNION DES SOCIETES DE TIR SPORTIF;040654;48988261300016;80694,0;;;;;80694,0;1356
Commune de Lyon;2022;UNION FAMILIALE DE PERRACHE COCON DE BLANDINE;UN0138;77984759900015;23052,0;23052,0;;;;;1357
Commune de Lyon;2022;UNION SPORTIVE CHEMINOTS LYON VAISE;UN0998;43836825000017;69974,0;5654,0;;;;64320,0;1358
Commune de Lyon;2022;UNSUI DOJO;042974;82337034100013;26931,0;;;;;26931,0;1359
Commune de Lyon;2022;VALENTIN HAUY SCE AVEUGLES MALVOYANTS;AS0263;77566654800018;21978,0;;;;;21978,0;1360
Commune de Lyon;2022;VBLM5;064006;89187314300012;28645,0;;;;;28645,0;1361
Commune de Lyon;2022;VIVA LA VIDA;028517;39955191000041;4000,0;4000,0;;;;;1362
Commune de Lyon;2022;VOLLEY BRON LYON LUMIERE;VO0800;43535144000019;54581,0;;;;;54581,0;1363
Commune de Lyon;2022;VOLLEY CLUB GAY DE LYON;067672;53203682900010;4602,0;;;;;4602,0;1364
Commune de Lyon;2022;VOLTAIRE LYON BASKET;058331;88379044600016;82114,0;;;;;82114,0;1365
Commune de Lyon;2022;VOVINAM VIET VO DAO LYON;043296;;20257,0;;;;;20257,0;1366
Commune de Lyon;2022;WADO CLUB DE LYON;058017;83383012800017;36590,0;;;;;36590,0;1367
Commune de Lyon;2022;WHY WE BALL;067689;81900898800019;472,0;;;;;472,0;1368
Commune de Lyon;2021;ACADEMIE SCIENCES BELLES LETTRES ARTS;AC0135;35209794300018;51900,0;51900,0;;;;;1369
Commune de Lyon;2021;ACOLEA CHOCOLATINE;029327;77564914800175;51112,0;51112,0;;;;;1370
Commune de Lyon;2021;ACOLEA L'OCEANE;029324;77564914800225;25676,0;25676,0;;;;;1371
Commune de Lyon;2021;ACOLEA LES CANAILLOUS;029325;77564914800217;53459,0;53459,0;;;;;1372
Commune de Lyon;2021;ACOLEA LES CARPILLONS;029326;77564914800241;24252,0;24252,0;;;;;1373
Commune de Lyon;2021;ACOLEA LES LUCIOLES;029322;77564914800183;30982,0;30982,0;;;;;1374
Commune de Lyon;2021;ACOLEA POM CANNELLE;029329;77564914800233;23939,0;23939,0;;;;;1375
Commune de Lyon;2021;AGDS ALLIX CC;029233;38008545600156;47946,0;46050,0;;;1896,0;;1376
Commune de Lyon;2021;AGDS BARBUSSE;029235;38008545600073;27411,0;27411,0;;;;;1377
Commune de Lyon;2021;AGDS BERTHELOT EPARGNE;039070;38008545600222;95200,0;95200,0;;;;;1378
Commune de Lyon;2021;AGDS BLANDAN;055821;38008545600255;67666,0;67666,0;;;;;1379
Commune de Lyon;2021;AGDS JARDIN D ENFANTS DU 5EME;031454;38008545600172;46422,0;45922,0;;;500,0;;1380
Commune de Lyon;2021;AGDS LUMIERE;029237;38008545600057;57126,0;57126,0;;;;;1381
Commune de Lyon;2021;AJ2 PERMANENCE EMPLOI;PE0580;38432384600012;3330,64;3292,0;;;;38,64;1382
Commune de Lyon;2021;ALFA 3A  L ESCALE DE NELLY;045521;77554402601920;116595,0;116595,0;;;;;1383
Commune de Lyon;2021;ALFA 3A LE CHANTOISEAU;029269;77554402600625;29772,0;29772,0;;;;;1384
Commune de Lyon;2021;ALFA 3A LES COPAINS D ABORD EM;029271;77554402600542;62641,0;62641,0;;;;;1385
Commune de Lyon;2021;ALFA3A LES MOUSSAILLONS DES DOCKS;058099;77554402602324;87630,0;87630,0;;;;;1386
Commune de Lyon;2021;ALLIES;IP0304;40540488000040;1060,0;1060,0;;;;;1387
Commune de Lyon;2021;ALYNEA;027539;30136563100037;9650,0;9650,0;;;;;1388
Commune de Lyon;2021;AMICALE BOULE CHAMPVERT;AM0997;40076820600015;10101,0;10101,0;;;;;1389
Commune de Lyon;2021;AMICALE BOULE DES CARRIERS;BO0202;42538495500018;20310,0;20310,0;;;;;1390
Commune de Lyon;2021;AMICALE BOULE PARC TETE D OR;039402;42946783000015;4041,0;4041,0;;;;;1391
Commune de Lyon;2021;AMICALE LAIQUE MIXTE RAMBERTOISE;AL0172;48403339400012;40749,0;;;;;40749,0;1392
Commune de Lyon;2021;AMICALE LAIQUE VAISE SERIN;AM0274;43490270600010;27153,0;23393,0;;;;3760,0;1393
Commune de Lyon;2021;AMICALE LAIQUE VOLTAIRE;AM2455;77993276300021;158578,0;;;;;158578,0;1394
Commune de Lyon;2021;AQUA SYNCHRO LYON;AQ5200;40247585900011;20474,85;4483,0;;;;15991,85;1395
Commune de Lyon;2021;ARTS MARTIAUX DES CANUTS;047500;82291012100018;28896,0;6336,0;;;;22560,0;1396
Commune de Lyon;2021;ARTS MARTIAUX DU 4;017376;;44500,0;6336,0;;;;38164,0;1397
Commune de Lyon;2021;AS ASSIST MATER PARENTS CX ROUSSE;AS0903;42174535700010;52231,0;50840,0;;;1391,0;;1398
Commune de Lyon;2021;AS DVLPT ROLLER SKATE BMX SKATEPARK;DE0645;43172128100019;123559,0;123559,0;;;;;1399
Commune de Lyon;2021;ASS BERTHELOT MERMOZ NOUVEAU MONDE;BE0644;42875970800012;60610,0;60610,0;;;;;1400
Commune de Lyon;2021;ASS FAMILLE QUARTIER ST VINCENT LA FARANDOLE CC;FA0234;38432025500019;48740,0;46597,0;;;2143,0;;1401
Commune de Lyon;2021;ASS FAMILLE QUARTIER ST VINCENT LES AUGUSTINS CC;FA0137;77982418400013;15352,0;15352,0;;;;;1402
Commune de Lyon;2021;ASS PATRONAGE LAIQUE HERRIOT MERMOZ;PA0399;43493972400010;76077,0;20735,0;;;;55342,0;1403
Commune de Lyon;2021;ASSO SPORTIVE FOYERS DES SOURDS DE LYON;SO0322;43419412200017;19192,0;;;;;19192,0;1404
Commune de Lyon;2021;ASSOC BOULISTE CENTRE DUCHERE;042832;82317324000016;16364,0;16364,0;;;;;1405
Commune de Lyon;2021;ASSOCIATION AAA DU LYONNAIS - MR JULIEN VINAY;AT0728;50243202400037;15424,0;;;;;15424,0;1406
Commune de Lyon;2021;ASSOCIATION CELESTINE;CE0203;34033875500028;85050,0;85050,0;;;;;1407
Commune de Lyon;2021;ASSOCIATION DE L HOTEL SOCIAL;HO0100;30293742000180;434613,0;434613,0;;;;;1408
Commune de Lyon;2021;ASSOCIATION DES PENTES SPORTIVES ET CULTURELLES;PA0352;82234572400014;140634,0;;;;;140634,0;1409
Commune de Lyon;2021;ASSOCIATION GESTION CENTRE SOCIAL BONNEFOI;CS0808;45037841900029;62713,14;54464,0;;;;8249,14;1410
Commune de Lyon;2021;ASSOCIATION GESTION VILLA GILLET;GI3560;34500730600011;29836,0;29836,0;;;;;1411
Commune de Lyon;2021;ASSOCIATION LAIQUE GERLAND LA MOUCHE ALGM;AM0200;39304432600014;213176,0;12381,0;;;;200795,0;1412
Commune de Lyon;2021;ASSOCIATION LYON LA DUCHERE;LD0800;40877280400030;317199,0;44552,0;;;;272647,0;1413
Commune de Lyon;2021;ASSOCIATION LYON SANTE EDUCATION ALYSE CC;AL0236;38118797000011;29812,0;29812,0;;;;;1414
Commune de Lyon;2021;ASSOCIATION LYON SANTE EDUCATION CHARDONNET CC;029281;38118797000029;51382,0;51382,0;;;;;1415
Commune de Lyon;2021;ASSOCIATION SPORTIVE BELLECOUR PERRACHE;BE0333;42052427400024;128810,0;58346,0;;;;70464,0;1416
Commune de Lyon;2021;ASSOCIATION SPORTIVE CONFLUENCE;014055;48980438500016;13284,0;3090,0;;;;10194,0;1417
Commune de Lyon;2021;ASSOCIATION SPORTIVE D'AVENIR;063493;84363391800019;6400,0;;;;;6400,0;1418
Commune de Lyon;2021;ASSOCIATION SPORTIVE DE MONCHAT;AS0752;77986733200032;187635,0;;;;;187635,0;1419
Commune de Lyon;2021;ASSOCIATION SPORTIVE DE TENNIS DE TABLE LYON 6EME;022547;52767221600035;24094,0;;;;;24094,0;1420
Commune de Lyon;2021;ASSOCIATION SPORTIVE DUCHERE BASKET;SP0305;43463752600022;34692,0;;;;;34692,0;1421
Commune de Lyon;2021;ASSOCIATION SPORTIVE MONCEY GARIBALDI;026389;52414370800013;9378,0;9378,0;;;;;1422
Commune de Lyon;2021;ASUL LYON 3 BASKET;AS0258;43314139700011;104400,0;;;;;104400,0;1423
Commune de Lyon;2021;ASUL LYON 8;AS0715;40214163400012;124362,0;;;;;124362,0;1424
