﻿exer;ident;ndept;lbudg;insee;cbudg;ctype;cstyp;nomen;siren;cregi;cacti;secteur;finess;codbud1;categ;bal;compte;bedeb;becre;obnetdeb;obnetcre;onbdeb;onbcre;oobdeb;oobcre;sd;sc;gid
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2158;31244568,08;0,0;1454533,52;0,0;6027315,53;6059458,83;0,0;0,0;32666958,3;0,0;141
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21611;4742797,13;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4742797,13;0,0;142
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21612;3270542,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3270542,6;0,0;143
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21621;39126,3;0,0;8923,0;0,0;0,0;38345,52;0,0;0,0;9703,78;0,0;144
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21622;935005,52;0,0;0,0;0,0;486244,4;0,0;0,0;0,0;1421249,92;0,0;145
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21711;23638037,21;0,0;0,0;0,0;0,0;23638037,21;0,0;0,0;0,0;0,0;146
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21712;414324,16;0,0;0,0;0,0;0,0;0,0;0,0;0,0;414324,16;0,0;147
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21718;3199,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3199,5;0,0;148
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21721;202299,95;0,0;0,0;0,0;0,0;0,0;0,0;0,0;202299,95;0,0;149
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;217311;1039341,79;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1039341,79;0,0;150
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;217312;488804799,8;0,0;0,0;0,0;0,0;480156849,77;0,0;0,0;8647950,03;0,0;151
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21735;44881508,14;0,0;0,0;0,0;4284,37;42044455,01;0,0;0,0;2841337,5;0,0;152
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;217533;117544,62;0,0;0,0;0,0;0,0;0,0;0,0;0,0;117544,62;0,0;153
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;217848;5877,94;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5877,94;0,0;154
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21788;5865,18;0,0;0,0;0,0;0,0;5865,18;0,0;0,0;0,0;0,0;155
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2181;4469140,41;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4469140,41;0,0;156
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21828;38439775,79;0,0;1103662,65;0,0;0,0;211966,0;0,0;0,0;39331472,44;0,0;157
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21831;9023686,48;0,0;2830374,57;0,0;0,0;0,0;0,0;0,0;11854061,05;0,0;158
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21838;56135821,23;0,0;2746459,71;0,0;0,0;6526,1;25005,0;0,0;58875754,84;0,0;159
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21841;7558108,84;0,0;1273430,43;0,0;5865,18;0,0;0,0;0,0;8837404,45;0,0;160
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21848;19082804,21;0,0;1032203,9;0,0;0,0;3747,43;0,0;0,0;20111260,68;0,0;161
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2185;2275291,24;0,0;575114,44;0,0;0,0;0,0;0,0;0,0;2850405,68;0,0;162
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2186;5400,0;0,0;0,0;0,0;3430,11;0,0;0,0;0,0;8830,11;0,0;163
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2188;8856451,57;0,0;500487,38;0,0;0,0;4986,02;71179,2;0,0;9351952,93;0,0;164
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;22533;2156365,74;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2156365,74;0,0;165
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2312;21278634,63;0,0;6055765,66;0,0;0,0;15334645,23;216850,29;0,0;11999755,06;0,0;166
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2313;214461612,29;0,0;66999426,29;285994,04;369206,48;64771301,42;627674,35;182797,99;216772949,6;0,0;167
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2315;622004683,93;0,0;116946043,92;35260,51;0,0;63160504,38;5126608,57;2735,54;675754962,96;0,0;168
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2316;1022135,37;0,0;201584,57;0,0;0,0;486244,4;0,0;0,0;737475,54;0,0;169
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2317;4284,37;0,0;0,0;0,0;0,0;4284,37;0,0;0,0;0,0;0,0;170
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2318;0,0;0,0;21229,18;0,0;0,0;0,0;0,0;0,0;21229,18;0,0;171
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2324;0,0;0,0;449883,85;0,0;0,0;0,0;0,0;0,0;449883,85;0,0;172
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;238;9136111,71;0,0;3019237,23;1684474,84;4482994,5;4482994,5;0,0;1603813,92;10470874,1;0,0;173
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2418;6973450,88;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6973450,88;0,0;174
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2421;12790455,24;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12790455,24;0,0;175
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;243;3916,32;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3916,32;0,0;176
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;248;11546,35;0,0;0,0;0,0;0,0;11546,35;0,0;0,0;0,0;0,0;177
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;261;33474327,22;0,0;2514708,0;0,0;0,0;0,0;490000,0;0,0;35989035,22;0,0;178
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;269;0,0;0,0;0,0;490000,0;0,0;0,0;0,0;490000,0;0,0;490000,0;179
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2745;3462500,0;0,0;0,0;150000,0;0,0;0,0;0,0;0,0;3312500,0;0,0;180
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;275;808364,33;0,0;184736,28;22735,74;0,0;0,0;0,0;0,0;970364,87;0,0;181
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2761;504308,33;0,0;0,0;504308,33;0,0;0,0;0,0;0,0;0,0;0,0;182
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2762;0,0;0,0;182797,99;182797,99;0,0;0,0;182797,99;0,0;0,0;0,0;183
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;276341;2299999,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2299999,0;0,0;184
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2764;40724088,36;0,0;7550109,83;6124858,51;0,0;0,0;0,0;0,0;42149339,68;0,0;185
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2802;0,0;4139448,89;0,0;305547,28;0,0;0,0;0,0;305547,28;0,0;4444996,17;186
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28031;0,0;11380311,92;0,0;4610919,19;4526167,62;0,0;0,0;4610919,19;0,0;11465063,49;187
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28032;0,0;718816,0;0,0;354392,0;25080,0;0,0;0,0;354392,0;0,0;1048128,0;188
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28033;0,0;101967,84;0,0;32414,86;107199,7;0,0;0,0;32414,86;0,0;27183,0;189
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804111;0,0;1315276,3;0,0;110496,0;0,0;2500000,0;0,0;110496,0;0,0;3925772,3;190
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804112;0,0;34699689,55;0,0;3810498,88;0,0;0,0;0,0;3810498,88;0,0;38510188,43;191
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804113;0,0;431803,31;0,0;79170,0;0,0;0,0;0,0;79170,0;0,0;510973,31;192
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804122;0,0;2286116,26;0,0;159535,57;390938,83;0,0;0,0;159535,57;0,0;2054713,0;193
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804131;0,0;268470,0;0,0;137001,0;0,0;0,0;0,0;137001,0;0,0;405471,0;194
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804132;0,0;1056019,0;0,0;132798,0;0,0;0,0;0,0;132798,0;0,0;1188817,0;195
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041411;0,0;29369896,96;0,0;2747494,98;0,0;0,0;0,0;2747494,98;0,0;32117391,94;196
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041412;0,0;58519275,9;0,0;7924738,55;0,0;0,0;0,0;7924738,55;0,0;66444014,45;197
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041482;0,0;21240,0;0,0;1573,0;19615,0;1,0;0,0;1573,0;0,0;3199,0;198
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041511;0,0;626076,82;0,0;155670,53;153225,53;0,0;0,0;155670,53;0,0;628521,82;199
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041512;0,0;47883917,7;0,0;4600009,35;0,0;282276,0;0,0;4600009,35;0,0;52766203,05;200
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041532;0,0;5175,0;0,0;1911,0;0,0;0,0;0,0;1911,0;0,0;7086,0;201
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041533;0,0;0,0;0,0;780,0;0,0;0,0;0,0;780,0;0,0;780,0;202
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041534;0,0;257126369,33;0,0;32649614,9;213199,0;0,0;0,0;32649614,9;0,0;289562785,23;203
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041581;0,0;35342161,72;0,0;3765260,0;0,0;0,0;0,0;3765260,0;0,0;39107421,72;204
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041582;0,0;5827156,8;0,0;720142,0;0,0;19615,0;0,0;720142,0;0,0;6566913,8;205
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041583;0,0;1314422,98;0,0;156602,0;0,0;0,0;0,0;156602,0;0,0;1471024,98;206
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041713;0,0;63096,0;0,0;38757,0;0,0;0,0;0,0;38757,0;0,0;101853,0;207
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28041722;0,0;32694,0;0,0;9183,0;0,0;0,0;0,0;9183,0;0,0;41877,0;208
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804181;0,0;12466580,3;0,0;1277486,81;128563,0;0,0;0,0;1277486,81;0,0;13615504,11;209
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804182;0,0;169844846,58;0,0;13567935,34;0,0;19161,0;0,0;13567935,34;0,0;183431942,92;210
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804183;0,0;7606338,0;0,0;1052731,0;0,0;0,0;0,0;1052731,0;0,0;8659069,0;211
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;280421;0,0;8135632,61;0,0;3742797,0;0,0;0,0;0,0;3742797,0;0,0;11878429,61;212
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;280422;0,0;116856639,43;0,0;21976714,0;0,0;0,0;0,0;21976714,0;0,0;138833353,43;213
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;280423;0,0;20182248,93;0,0;20199419,0;0,0;0,0;0,0;20199419,0;0,0;40381667,93;214
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;280431;0,0;624830,14;0,0;98032,0;0,0;0,0;0,0;98032,0;0,0;722862,14;215
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804411;0,0;175260,0;0,0;37275,0;0,0;111825,0;0,0;37275,0;0,0;324360,0;216
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804412;0,0;26814913,71;0,0;4038568,54;275394,75;275394,75;0,0;4038568,54;0,0;30853482,25;217
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804413;0,0;3411107,0;0,0;441297,0;0,0;0,0;0,0;441297,0;0,0;3852404,0;218
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804421;0,0;3896613,35;0,0;23009,0;0,0;0,0;0,0;23009,0;0,0;3919622,35;219
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2804422;0,0;5709989,0;0,0;1831812,0;49700,0;12425,0;0,0;1831812,0;0,0;7504526,0;220
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2805;0,0;82575194,13;0,0;11962141,54;0,0;0,0;0,0;11962141,54;0,0;94537335,67;221
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28088;0,0;1415479,45;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1415479,45;222
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28121;0,0;9637955,13;0,0;2408677,0;0,0;0,0;0,0;2408677,0;0,0;12046632,13;223
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28128;0,0;19012888,4;0,0;3417796,0;0,0;0,0;0,0;3417796,0;0,0;22430684,4;224
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281311;0,0;25055250,48;0,0;2411758,0;59523,0;221439,14;0,0;2411758,0;0,0;27628924,62;225
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281312;0,0;47671832,2;0,0;14083775,0;1185851,54;30475221,2;0,0;14083775,0;0,0;91044976,86;226
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281313;0,0;88613,52;0,0;153595,0;0,0;0,0;0,0;153595,0;0,0;242208,52;227
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281314;0,0;63715626,0;0,0;10839125,0;0,0;0,0;0,0;10839125,0;0,0;74554751,0;228
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281316;0,0;11666,0;0,0;59676,0;0,0;0,0;0,0;59676,0;0,0;71342,0;229
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281318;0,0;2920337,31;0,0;735022,0;1135578,0;151486,0;0,0;735022,0;0,0;2671267,31;230
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281321;0,0;282361524,83;0,0;23381183,87;161481,76;192,0;0,0;23381183,87;0,0;305581418,94;231
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281328;0,0;259643,0;0,0;23464,0;0,0;0,0;0,0;23464,0;0,0;283107,0;232
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281351;0,0;45561510,87;0,0;11861380,0;0,0;11345399,52;0,0;11861380,0;0,0;68768290,39;233
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281352;0,0;456044,0;0,0;527962,0;0,0;41549,63;0,0;527962,0;0,0;1025555,63;234
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28138;0,0;4821888,07;0,0;2150597,0;11110,0;1523,0;0,0;2150597,0;0,0;6962898,07;235
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281533;0,0;50137607,94;0,0;41914,76;0,0;0,0;0,0;41914,76;0,0;50179522,7;236
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281534;0,0;0,0;0,0;16710,0;0,0;0,0;0,0;16710,0;0,0;16710,0;237
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281538;0,0;2292998,45;0,0;429856,0;48661,0;0,0;0,0;429856,0;0,0;2674193,45;238
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28154;0,0;2184,0;0,0;1092,0;0,0;0,0;0,0;1092,0;0,0;3276,0;239
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281568;0,0;295309,44;0,0;53997,42;0,0;0,0;0,0;53997,42;0,0;349306,86;240
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281572;0,0;32940,06;0,0;16829,02;0,0;0,0;0,0;16829,02;0,0;49769,08;241
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2815731;0,0;24404999,73;0,0;2038787,06;37626,0;0,0;0,0;2038787,06;0,0;26406160,79;242
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2815738;0,0;64185279,04;0,0;278736,0;42013,19;0,0;0,0;278736,0;0,0;64422001,85;243
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281578;0,0;10208709,6;0,0;898625,08;1144,0;0,0;0,0;898625,08;0,0;11106190,68;244
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28158;0,0;16193998,03;0,0;2507553,75;3050525,9;1525262,95;0,0;2507553,75;0,0;17176288,83;245
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2816;0,0;1389656,0;0,0;351202,0;0,0;0,0;0,0;351202,0;0,0;1740858,0;246
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2817311;0,0;175937,0;0,0;34639,0;0,0;59523,0;0,0;34639,0;0,0;270099,0;247
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2817312;0,0;29642104,12;0,0;36109,0;30770999,2;1185517,54;0,0;36109,0;0,0;92731,46;248
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281735;0,0;11907640,13;0,0;108851,0;11462952,29;0,0;0,0;108851,0;0,0;553538,84;249
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2817533;0,0;117544,62;0,0;0,0;0,0;0,0;0,0;0,0;0,0;117544,62;250
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2817848;0,0;5877,94;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5877,94;251
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281788;0,0;5865,18;0,0;0,0;5865,18;0,0;0,0;0,0;0,0;0,0;252
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28181;0,0;1500217,74;0,0;154455,0;0,0;0,0;0,0;154455,0;0,0;1654672,74;253
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281828;0,0;26118981,07;0,0;2056493,96;211966,0;0,0;0,0;2056493,96;0,0;27963509,03;254
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281831;0,0;6996632,53;0,0;1784786,59;0,0;0,0;0,0;1784786,59;0,0;8781419,12;255
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281838;0,0;50231809,72;0,0;3228396,73;6526,1;0,0;0,0;3228396,73;0,0;53453680,35;256
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281841;0,0;5014171,49;0,0;1355748,06;0,0;5865,18;0,0;1355748,06;0,0;6375784,73;257
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;281848;0,0;17236044,79;0,0;922499,81;3747,43;0,0;0,0;922499,81;0,0;18154797,17;258
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28185;0,0;1373394,58;0,0;217949,0;0,0;0,0;0,0;217949,0;0,0;1591343,58;259
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28186;0,0;2586,0;0,0;562,0;0,0;3430,11;0,0;562,0;0,0;6578,11;260
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;28188;0,0;7020560,02;0,0;622283,56;3445,92;0,0;0,0;622283,56;0,0;7639397,66;261
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;282533;0,0;2156365,74;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2156365,74;262
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4011;0,0;18749756,6;0,0;0,0;596570362,05;619012886,59;0,0;0,0;0,0;41192281,14;263
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40171;0,0;513,13;0,0;0,0;513,13;0,0;0,0;0,0;0,0;0,0;264
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40172;0,0;0,0;0,0;0,0;1172521,03;1496071,96;0,0;0,0;0,0;323550,93;265
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4021;0,0;1938391,98;0,0;0,0;451892234,95;453042067,83;0,0;0,0;0,0;3088224,86;266
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4027;0,0;0,0;0,0;0,0;15,3;15,3;0,0;0,0;0,0;0,0;267
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4041;0,0;6847129,2;0,0;0,0;381491203,86;397077344,97;0,0;0,0;0,0;22433270,31;268
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40471;0,0;1255227,57;0,0;0,0;555067,32;469953,79;0,0;0,0;0,0;1170114,04;269
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40472;0,0;240848,67;0,0;0,0;4515623,37;4488412,35;0,0;0,0;0,0;213637,65;270
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40473;0,0;7706,65;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7706,65;271
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;408;0,0;28637109,7;0,0;0,0;28637109,7;26071909,39;0,0;0,0;0,0;26071909,39;272
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4091;9351,58;0,0;0,0;0,0;961008,0;485529,27;0,0;0,0;484830,31;0,0;273
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;40971;0,0;0,0;0,0;0,0;187388,16;187388,16;0,0;0,0;0,0;0,0;274
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;411;17905184,11;0,0;0,0;0,0;63960018,39;61143749,2;0,0;0,0;20721453,3;0,0;275
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;414;5577259,65;0,0;0,0;0,0;13234706,81;12755814,81;0,0;0,0;6056151,65;0,0;276
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4161;2870910,39;0,0;0,0;0,0;9012254,68;9242998,93;0,0;0,0;2640166,14;0,0;277
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;421;0,0;0,0;0,0;0,0;234325009,41;234325009,41;0,0;0,0;0,0;0,0;278
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;427;0,0;0,0;0,0;0,0;770169,85;770169,85;0,0;0,0;0,0;0,0;279
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;429;14198,5;0,0;0,0;0,0;755,9;4362,0;0,0;0,0;10592,4;0,0;280
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;431;0,0;0,0;0,0;0,0;83495350,3;83495350,3;0,0;0,0;0,0;0,0;281
