FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
lyon.toilettepublique_latest.61,TOI-69386-063,Gardes,63,allée du chemin de fer,69006,Lyon,69386,,,Chalet des gardes,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,61,POINT (4.8585524476853905 45.778606666462096)
lyon.toilettepublique_latest.62,TOI-69386-064,Enfants du Rhône,64,place général Leclerc,69006,Lyon,69386,,,Enfants du Rhône,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,62,POINT (4.851957167664029 45.77725223239914)
lyon.toilettepublique_latest.63,TOI-69386-065,Voûte,65,allée du chemin de fer,69006,Lyon,69386,,,Porte de la voûte,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,63,POINT (4.8585524476853905 45.778606666462096)
lyon.toilettepublique_latest.64,TOI-69386-066,Coupole,66,place général Leclerc,69006,Lyon,69386,,,Pelouse de la coupole,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,64,POINT (4.851957167664029 45.77725223239914)
lyon.toilettepublique_latest.65,TOI-69386-067,Daims,67,allée du parc aux daims,69006,Lyon,69386,,,Parc aux daims,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,65,POINT (4.8531543753546496 45.775446306101145)
lyon.toilettepublique_latest.67,TOI-69386-069,Cité internationale 1,69,quai Charles de Gaulle,69006,Lyon,69386,,,côté Rhône,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,67,POINT (4.857539662326163 45.78546546979804)
lyon.toilettepublique_latest.68,TOI-69386-610,Cité internationale 2,610,allée Achille Lignon,69006,Lyon,69386,,,côté Parc Tête d'Or,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,68,POINT (4.852074056944784 45.77869413465392)
lyon.toilettepublique_latest.69,TOI-69386-611,Verguin,611,"2, avenue Verguin",69006,Lyon,69386,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,69,POINT (4.855176872647427 45.77236709644999)
lyon.toilettepublique_latest.70,TOI-69386-612,Louis Blanc,612,"163, rue Duguesclin",69006,Lyon,69386,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,70,POINT (4.848338404150999 45.76431997491777)
lyon.toilettepublique_latest.71,TOI-69386-613,Félix Jacquier,613,36 rue Félix Jacquier ,69006,Lyon,69386,,,angle rue Montgolfier,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,71,POINT (4.847409464401025 45.771936523889075)
lyon.toilettepublique_latest.72,TOI-69386-614,Vendôme,614,"130, rue Vendôme ",69006,Lyon,69386,,,en face angle rue Vauban,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,72,POINT (4.845606338213356 45.764967761155006)
lyon.toilettepublique_latest.73,TOI-69386-615,Billon,615,Square du Capitaine Billon,69006,Lyon,69386,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,73,POINT (4.856833856094761 45.77067214007589)
lyon.toilettepublique_latest.74,TOI-69386-616,Grande Bretagne,616,"1, avenue de Grande-Bretagne",69006,Lyon,69386,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,74,POINT (4.843974564851897 45.776325670261606)
lyon.toilettepublique_latest.75,TOI-69386-617,Inkermann,617,271 cours Lafayette ,69006,Lyon,69386,,,angle rue d'Inkermann ,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,75,POINT (4.866222383759262 45.76386390791828)
lyon.toilettepublique_latest.76,TOI-69386-618,Puvis de Chavannes,618,Place Puvis de Chavannes ,69006,Lyon,69386,,,côté Est rue Vendôme,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,76,POINT (4.843756349475752 45.77186314864147)
lyon.toilettepublique_latest.77,TOI-69386-619,El Maleh,619,Place Jacques Elmaleh ,69006,Lyon,69386,,,angle Tête d'Or - Bugeaud,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,77,POINT (4.853238526636294 45.767124256235235)
lyon.toilettepublique_latest.78,TOI-69386-620,Lyautey,620,Place Maréchal Lyautey,69006,Lyon,69386,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,78,POINT (4.84149776508465 45.76938799730484)
lyon.toilettepublique_latest.79,TOI-69386-621,Quinet,621,Place Edgar Quinet ,69006,Lyon,69386,,,"face au n° 32, avenue de Saxe",VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,79,POINT (4.8451227212123795 45.765615493140004)
lyon.toilettepublique_latest.80,TOI-69386-622,Sarrail,622,"11, quai du Général Sarrail",69006,Lyon,69386,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,80,POINT (4.841764369968409 45.76554375694248)
lyon.toilettepublique_latest.81,TOI-69387-071,Ancel,71,"13, rue Challemel Lacour",69007,Lyon,69387,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",parc,81,POINT (4.832063942370289 45.72986141428381)
lyon.toilettepublique_latest.82,TOI-69387-072,Béguin,72,15 rue Batonnier Jacquier,69007,Lyon,69387,,,angle Rue Domer,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,82,POINT (4.850353084263158 45.74728715923514)
lyon.toilettepublique_latest.83,TOI-69387-073,Gerland 1,73,3 allée Pierre de Coubertin,69007,Lyon,69387,,,vers locomotive,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,83,POINT (4.825035408324979 45.72603361915383)
lyon.toilettepublique_latest.84,TOI-69387-074,Gerland 2,74,405 avenue Jean Jaurès,69007,Lyon,69387,,,vers LOU,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,84,POINT (4.8263795979704165 45.72145338647374)
lyon.toilettepublique_latest.85,TOI-69387-075,Gerland 3,75,419 avenue Jean Jaurès,69007,Lyon,69387,,,vers abeilles,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,85,POINT (4.824760572839911 45.72018882712135)
lyon.toilettepublique_latest.87,TOI-69387-077,Jean Jaurès,77,6 Place Jean Jaurès ,69007,Lyon,69387,,,côté rue de Gerland,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",toilette sèche  ,87,POINT (4.840161559570461 45.74010581388445)
lyon.toilettepublique_latest.88,TOI-69387-078,Blandan 1,78,37 rue de l'épargne,69007,Lyon,69387,,,esplanade,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,88,POINT (4.856912812837975 45.74310543638146)
lyon.toilettepublique_latest.89,TOI-69387-079,Blandan 2,79,2 ruelle du grand casernement,69007,Lyon,69387,,,doûves,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,89,POINT (4.8509876876668985 45.74612197242761)
lyon.toilettepublique_latest.90,TOI-69387-710,Mérieux,710,Place des Docteurs Charles et Christophe Mérieux ,69007,Lyon,69387,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,90,POINT (4.826099476546449 45.732506289235566)
lyon.toilettepublique_latest.91,TOI-69387-711,Mazagran,711,"51, rue Montesquieu",69007,Lyon,69387,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,91,POINT (4.843442491491885 45.752375085095174)
lyon.toilettepublique_latest.92,TOI-69387-715,St Jérôme,715,Rue Saint Jérôme,69007,Lyon,69387,,, face au n° 6,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,92,POINT (4.8443029431372375 45.75014607361303)
lyon.toilettepublique_latest.93,TOI-69387-716,Jean Macé,716,Place Jean Macé,69007,Lyon,69387,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,93,POINT (4.843282132653025 45.74624993972468)
lyon.toilettepublique_latest.94,TOI-69387-717,St Louis,717,Place Saint Louis ,69007,Lyon,69387,,,côté Sud rue du Béguin,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,94,POINT (4.848149236986402 45.74950249514958)
lyon.toilettepublique_latest.95,TOI-69388-081,St-Hippolyte,81,10 rue Saint Hippolyte,69008,Lyon,69388,,,MJC Lumière,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]", ,95,POINT (4.863503560164756 45.746555455172256)
lyon.toilettepublique_latest.96,TOI-69388-082,Latarget,82,Place André Latarjet,69008,Lyon,69388,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,96,POINT (4.885017843008661 45.729873361103216)
lyon.toilettepublique_latest.97,TOI-69388-083,Sangnier,83,Place Marc Sangnier,69008,Lyon,69388,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,97,POINT (4.8823611428587705 45.7325137088488)
lyon.toilettepublique_latest.98,TOI-69388-085,Clos Layat,85,290 route de Vienne,69008,Lyon,69388,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,98,POINT (4.8537846126980755 45.72486710782642)
lyon.toilettepublique_latest.99,TOI-69388-086,Belleville ,86,Place Belleville ,69008,Lyon,69388,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,99,POINT (4.853543949726763 45.7345839375941)
lyon.toilettepublique_latest.100,TOI-69388-087,11-nov-18,87,Place du 11 novembre 1918,69008,Lyon,69388,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,100,POINT (4.868102647184641 45.73722022951452)
lyon.toilettepublique_latest.101,TOI-69388-088,Général André,88,Place Général André ,69008,Lyon,69388,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,101,POINT (4.877383030467442 45.72705222600948)
lyon.toilettepublique_latest.102,TOI-69388-089,Ambroise Courtois,89,Place Ambroise Courtois,69008,Lyon,69388,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,102,POINT (4.871991109778687 45.744919289358805)
lyon.toilettepublique_latest.103,TOI-69389-091,Montel,91,"8, rue Docteur Horand",69009,Lyon,69389,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,103,POINT (4.801448534532885 45.772454528529444)
lyon.toilettepublique_latest.104,TOI-69389-092,Be'er Sheva,92,505 Rue de Beer-Sheva ,69009,Lyon,69389,,,angle avenue de la Sauvegarde,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,104,POINT (4.791106564205684 45.789660553204335)
lyon.toilettepublique_latest.105,TOI-69389-093,Balmont,93,40 Boulevard de Balmont,69009,Lyon,69389,,,Marché de la Duchère,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,105,POINT (4.801273598421507 45.78865635348408)
lyon.toilettepublique_latest.106,TOI-69389-094,Ile Barbe,94,1 pont de l'Ile Barbe,69009,Lyon,69389,,,au Sud-Ouest sous le pont,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,106,POINT (4.831038365892704 45.79703874795914)
lyon.toilettepublique_latest.107,TOI-69389-095,Cordier,95,"57, rue des Docteurs Cordier",69009,Lyon,69389,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,107,POINT (4.825977528043978 45.80192881662627)
lyon.toilettepublique_latest.108,TOI-69389-096,Gorge de Loup,96,rue de la pépinière royale,69009,Lyon,69389,,,Parking,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,108,POINT (4.804588934246508 45.76697634398508)
lyon.toilettepublique_latest.109,TOI-69389-097,Buyer,97,"153, avenue Barthélémy Buyer ",69009,Lyon,69389,,,en face sur la place,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,109,POINT (4.798389585295723 45.76475255174864)
lyon.toilettepublique_latest.110,TOI-69389-098,Saules,98,"21, rue Antonin Laborde",69009,Lyon,69389,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,110,POINT (4.811005932522834 45.786765824572555)
lyon.toilettepublique_latest.111,TOI-69389-099,Gare d'eau,99,pont Robert Schuman,69009,Lyon,69389,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,111,POINT (4.809710189366203 45.78031309774147)
lyon.toilettepublique_latest.112,TOI-69389-910,Abbé Pierre,910,Place Abbé Pierre,69009,Lyon,69389,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,112,POINT (4.795908341403049 45.78619938067235)
lyon.toilettepublique_latest.113,TOI-69389-918,Arloing,918,"10, Quai Arloing ",69009,Lyon,69389,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,113,POINT (4.809662882589484 45.77316277603886)
lyon.toilettepublique_latest.114,TOI-69389-919,Vanderpol,919,Place Alfred Vanderpol ,69009,Lyon,69389,,,"face 14, rue St Pierre de Vaise",VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,114,POINT (4.808151983193014 45.773337851591954)
lyon.toilettepublique_latest.115,TOI-69389-920,Ferber,920,Place Ferber ,69009,Lyon,69389,,,côté rue Sergent Michel Berthet,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,115,POINT (4.804889356619636 45.773391119383085)
lyon.toilettepublique_latest.116,TOI-69389-921,Place de Paris,921,Place de Paris,69009,Lyon,69389,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,116,POINT (4.80359052802943 45.779635809886216)
lyon.toilettepublique_latest.172,TOI-69381-017,Chardonnet,17,Place Chardonnet,69001,Lyon,69381,,,,VDL,VDL,,en travaux,172,POINT (4.834435894010381 45.77069953727324)
lyon.toilettepublique_latest.66,TOI-69386-068,Roseraie,68,allée du lac,69006,Lyon,69386,,,Roseraie,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",6h30 - 20h30 - toilette sèche,66,POINT (4.850640413164519 45.78132194092813)
lyon.toilettepublique_latest.86,TOI-69387-076,Gerland 4,76,2 place de Montréal,69007,Lyon,69387,,,vers lycée international,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",Toilette sèche 6h30 - 20h30,86,POINT (4.821917302105659 45.72827379075232)
