FID,nom,arrondissement,canton_texte,circonscription,adresse_ei_patrim,bus,metro,tram,lieu_de_vote,canton,nom_ei_patrim,voie_lieu_de_vote,num_lieu,code_ei_patrim,gid,the_geom,last_update_fme
vdl_vie_citoyenne.lieu_de_vote.80,Ecole Georges Lapierre,4,3e canton,2e circonscription,66 RUE EUGENE PONS   69004 LYON,,,,ECOLE  GEORGES LAPIERRE,3,ECOLE PRIMAIRE GEORGES LAPIERRE,61 RUE EUGENE PONS,407,04002,80,POINT (4.839352671328794 45.779933342975866),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.81,Mairie du 8eme,8,14e canton,3e circonscription,12 AVE JEAN MERMOZ   69008 LYON,,,,MAIRIE DU 8EME,14,MAIRIE ET MAISON DE LA DANSE DU 8E,12 AVENUE JEAN MERMOZ,801,08018,81,POINT (4.872986929924269 45.734570839445304),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.82,Ecole Paul Painlevé,3,8e canton,3e circonscription,164 RUE PIERRE CORNEILLE   69003 LYON,,,,ECOLE PAUL PAINLEVE,8,GROUPE SCOLAIRE PAUL PAINLEVE,RUE PIERRE BOURDAN,325,03001,82,POINT (4.844205975626867 45.75767633362509),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.83,Ecole Louise,3,13e canton,4e circonscription,3 RUE VIALA   69003 LYON,,,,ECOLE LOUISE,13,ECOLE MATERNELLE,16 RUE LOUISE,313,03013,83,POINT (4.886134990060748 45.74906774950056),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.84,Ecole Jean Giono,8,14e canton,3e circonscription,14 RUE STEPHANE COIGNET   69008 LYON,,,,ECOLE JEAN GIONO,14,GROUPE SCOLAIRE JEAN GIONO,14 RUE STEPHANE COIGNET,809,08012,84,POINT (4.874796419780269 45.727470946391236),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.85,Ecole Marcel Pagnol,7,10e canton,1ere circonscription,46 RUE LIEUTENANT COLONEL GIRARD  69007 LYON,,,,ECOLE MARCEL PAGNOL,10,BATIMENT SCOLAIRE,46 RUE LIEUTENANT COLONEL GIRARD,716,07001,85,POINT (4.824703142538024 45.73546924158391),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.86,Ecole Jean-Pierre Veyet,7,9e canton,3e circonscription,126 GDR DE LA GUILLOTIERE   69007 LYON,,,,ECOLE JEAN-PIERRE VEYET,9,GROUPE SCOLAIRE VEYET,17 RUE DU BEGUIN,707,07012,86,POINT (4.850212598476111 45.74947115668873),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.87,Mairie du 7eme,7,9e canton,3e circonscription,16 PLACE JEAN MACE   69007 LYON,,,,MAIRIE DU 7EME,9,MAIRIE DU 7E ARRONDISSEMENT,16 PLACE JEAN MACE,701,07014,87,POINT (4.8415706609767994 45.746339587945485),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.88,Salle Lamartine,2,1er canton,2e circonscription,250 RUE JEAN FABRE  69002 LYON,,,,SALLE LAMARTINE,1,GROUPE SCOLAIRE LAMARTINE,7 RUE DE SAVOIE,207,02001,88,POINT (4.832158351695763 45.76033911757199),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.89,Gymnase Victor Lagrange,7,10e canton,1ere circonscription,55  RUE VICTOR LAGRANGE 69007      Lyon 7ème,,,,GYMNASE VICTOR LAGRANGE,10,GYMNASE VICTOR LAGRANGE,64 RUE VICTOR LAGRANGE,745,07079,89,POINT (4.839783141136299 45.74403687133566),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.90,Ecole maternelle Secret,5,5e canton,1ere circonscription,27 RUE JOLIOT CURIE   69005 LYON,,,,ECOLE MATERNELLE SECRET,5,GROUPE SCOLAIRE,2 IMPASSE SECRET,505,05009,90,POINT (4.794553034470034 45.75629295302951),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.91,Gymnase Audrey Hepburn,9,4e canton,2e circonscription,3 RUE TISSOT  69009 LYON,,,,GYMNASE AUDREY HEPBURN,4,GROUPE SCOLAIRE AUDREY HEPBURN,11 RUE LAURE DIEBOLD,906,09010,91,POINT (4.802330374596259 45.77701817545177),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.92,Ecole Alain Fournier,8,12e canton,3e circonscription,28 RUE BERTY ALBRECHT   69008 LYON,,,,ECOLE ALAIN FOURNIER,12,GROUPE SCOLAIRE ALAIN FOURNIER,28 RUE BERTY ALBRECHT,810,08013,92,POINT (4.864479994724928 45.727202625938425),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.93,Groupe Scolaire Les Anemones,9,4e canton,2e circonscription,238 AVENUE DU PLATEAU   69009 LYON,,,,GROUPE SCOLAIRE LES ANEMONES,4,GROUPE SCOLAIRE LES ANEMONES,238 AVENUE DU PLATEAU,909,09013,93,POINT (4.793886593256004 45.78247292500921),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.94,Mairie du 5eme,5,5e canton,1ere circonscription,14 RUE DOCTEUR EDMOND LOCARD   69005 LYON,,,,MAIRIE DU 5EME,5,MAIRIE DU 5EME ARRONDISSEMENT,14 RUE DOCTEUR EDMOND LOCARD,501,05066,94,POINT (4.801389084731846 45.7577479633449),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.95,Ecole Commandant Arnaud,4,3e canton,2e circonscription,4 PLACE COMMANDANT ARNAUD   69004 LYON,,,,ECOLE COMMANDANT ARNAUD,3,GROUPE SCOLAIRE,4 et 6 PLACE COMMANDANT ARNAUD,406,04004,95,POINT (4.835345911992565 45.7792625323216),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.97,Gymnase Ecole Docteur Rebatel,3,13e canton,4e circonscription,25/29 RUE DOCTEUR REBATEL   69003 LYON,,,,GYMNASE ECOLE DOCTEUR REBATEL,13,GROUPE SCOLAIRE HARMONIE - REBATEL,29 RUE DOCTEUR REBATEL,316,03161,97,POINT (4.872283168464096 45.74705173690567),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.98,Salle Municipale la Ficelle,4,3e canton,2e circonscription,65 BOULEVARD DES CANUTS   69004 LYON,,,,SALLE MUNICIPALE LA FICELLE,3,SALLE POLYVALENTE - GYMNASE FICELLE,65 BOULEVARD DES CANUTS,404,04168,98,POINT (4.826727274199877 45.78040480120271),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.99,Gymnase régine cavagnoud,8,14e canton,4e circonscription,9 RUE GENTON  69008 LYON,,,,GYMNASE REGINE CAVAGNOUD,14,GYMNASE REGINE CAVAGNOUD,9 RUE GENTON,805,08114,99,POINT (4.884844331010223 45.734848386725744),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.100,Groupe Scolaire Chapeau Rouge,9,4e canton,1ere circonscription,45 RUE DU CHAPEAU ROUGE   69009 LYON,,,,GROUPE SCOLAIRE CHAPEAU ROUGE,4,ECOLE PRIMAIRE,28 RUE DU CHAPEAU ROUGE,902,09004,100,POINT (4.808382198390333 45.77157110691836),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.101,Ecole Georges Pompidou,3,11e canton,4e circonscription,16 RUE DES PETITES SOEURS   69003 LYON,,,,ECOLE GEORGES POMPIDOU,11,GROUPE SCOLAIRE,16 RUE DES PETITES SOEURS,319,03290,101,POINT (4.86749149557104 45.75960721034718),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.102,Mairie du 3eme,3,8e canton,3e circonscription,215 RUE DUGUESCLIN   69003 LYON,,,,MAIRIE DU 3EME,8,MAIRIE DU 3E ARRONDISSEMENT,215 RUE DUGUESCLIN,301,03017,102,POINT (4.84933587705465 45.760072400162755),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.103,Maison Des Fêtes Et Des Familles,9,4e canton,2e circonscription,35 AVENUE ROSA PARKS  69009 LYON,,,,MAISON DES FETES ET DES FAMILLES,4,CENTRE SOCIAL DE LA SAUVEGARDE,24 AVENUE ROSA PARKS,910,09052,103,POINT (4.792019487066093 45.78687245476495),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.104,Ecole Combe Blanche,8,12e canton,1ere circonscription,4 RUE PAUL CAZENEUVE   69008 LYON,,,,ECOLE COMBE BLANCHE,12,GROUPE SCOLAIRE COMBE BLANCHE,6 RUE PAUL CAZENEUVE,812,08003,104,POINT (4.8657434542991 45.738683886689266),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.105,Ecole Gerson,5,5e canton,1ere circonscription,1 RUE LAINERIE   69005 LYON,,,,ECOLE GERSON,5,GROUPE SCOLAIRE JEAN GERSON,3 RUE FRANCOIS VERNAY,506,05001,105,POINT (4.828272961950535 45.76507514505233),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.106,Ecole Aveyron,4,2e canton,2e circonscription,2 BIS RUE VAUCANSON   69001 LYON,,,,ECOLE AVEYRON,2,ECOLES PRIMAIRES AVEYRON,160 BOULEVARD DE LA CRIOX-ROUSSE,103,01008,106,POINT (4.832668252744055 45.77420501023603),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.107,Gymnase Viricel,6,7e canton,4e circonscription,83 RUE BOSSUET   69006 LYON,,,,GYMNASE VIRICEL,7,ECOLE PRIMAIRE LOUIS PRADEL,100 RUE DE SEZE,605,06007,107,POINT (4.8533700908804605 45.76868168373688),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.108,Ecole Antoine Charial,3,11e canton,4e circonscription,25 RUE ANTOINE CHARIAL   69003 LYON,,,,ECOLE ANTOINE CHARIAL,11,GROUPE SCOLAIRE,31 RUE ANTOINE CHARIAL,320,03006,108,POINT (4.865189808052386 45.758502833029574),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.109,Ecole Joseph Cornier,4,3e canton,2e circonscription,21 RUE JACQUARD   69004 LYON,,,,ECOLE JOSEPH CORNIER,3,GROUPE SCOLAIRE JOSEPH CORNIER,21 RUE JACQUARD,402,04006,109,POINT (4.826054291631109 45.77582457381426),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.110,Ecole Meynis,3,11e canton,4e circonscription,6 RUE MEYNIS   69003 LYON,,,,ECOLE MEYNIS,11,GROUPE SCOLAIRE,8 RUE MEYNIS,310,03007,110,POINT (4.870285903278047 45.7555156283145),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.111,Ecole Marc Bloch,7,9e canton,3e circonscription,93 RUE CHEVREUL   69007 LYON,,,,ECOLE MARC BLOCH,9,GROUPE SCOLAIRE,93 RUE DE CHEVREUL,706,07011,111,POINT (4.846689576032103 45.74622675789462),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.112,Ecole Julie-Victoire Daubié,7,10e canton,3e circonscription,45 RUE VICTORIEN SARDOU  69007 LYON,,,,ECOLE JULIE-VICTOIRE-DAUBIE,10,GROUPE SCOLAIRE JULIE-VICTOIRE DAUBIE,45 RUE VICTORIEN SARDOU,708,07016,112,POINT (4.855307367295083 45.74724511885918),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.113,Ecole Laurent Mourguet,3,11e canton,4e circonscription,16 RUE DES PETITES SOEURS   69003 LYON,,,,ECOLE LAURENT MOURGUET,11,ECOLE MATERNELLE GEORGES POMPIDOU,13 RUE DES PETITES SOEURS,309,03290,113,POINT (4.867476636209553 45.76033809751383),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.114,Ecole Viala,3,13e canton,4e circonscription,3 RUE VIALA   69003 LYON,,,,ECOLE VIALA,13,ECOLE MATERNELLE,3 RUE VIALA,315,03013,114,POINT (4.886072374377491 45.74796930545434),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.115,Ecole Jules Verne,3,13e canton,4e circonscription,13 RUE JULES VERNE   69003 LYON,,,,ECOLE JULES VERNE,13,GROUPE SCOLAIRE,13 RUE JULES VERNE,311,03011,115,POINT (4.877199160209516 45.74994797200229),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.116,Ecole du Gros Caillou,4,3e canton,2e circonscription,169 BOULEVARD DE LA CROIX ROUSSE   69004 LYON,,,,ECOLE DU GROS CAILLOU,3,ECOLE MATERNELLE DU GROS CAILLOU,169 BOULEVARD DE LA CROIX ROUS,405,04001,116,POINT (4.834360196615071 45.77504919299815),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.117,Ecole Fulchiron,5,5e canton,1ere circonscription,QUAI FULCHIRON   69005 LYON,,,,ECOLE FULCHIRON,5,GROUPE SCOLAIRE FULCHIRON,PLACE DE LA COMMANDERIE,502,05002,117,POINT (4.825179908003948 45.75733987731248),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.118,CCI Salle de la Corbeille,2,1er canton,2e circonscription,00 PLACE DE LA BOURSE   69002 LYON,,,,CCI SALLE DE LA CORBEILLE,1,PALAIS DU COMMERCE,PLACE DE LA BOURSE,209,02051,118,POINT (4.836467971997366 45.76409791558484),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.119,Mairie du 9eme,9,4e canton,1ere circonscription,6 PLACE DU MARCHE   69009 LYON,,,,MAIRIE DU 9EME,4,MAIRIE DU 9E ARRONDISSEMENT,6 PLACE DU MARCHE,901,09037,119,POINT (4.806105459649777 45.77378592287819),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.120,Ecole Champvert Ouest,5,5e canton,1ere circonscription,231 AVE BARTHELEMY BUYER   69005 LYON,,,,ECOLE CHAMPVERT OUEST,5,GROUPE SCOLAIRE CHAMPVERT OUEST,231 AVENUE BARTHELEMY BUYER,509,05014,120,POINT (4.788063153234259 45.763851123193064),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.121,Groupe Scolaire La Sauvagère,91,4e canton,2e circonscription,SQUARE MOURIQUAND  69009 LYON,,,,GROUPE SCOLAIRE LA SAUVAGERE,4,GYMNASE LA SAUVAGERE,1 SQUARE MOURIQUAND,913,09065,121,POINT (4.82412128332396 45.795949709348406),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.122,Ecole Jean Rostand (Rest. scolaire),6,6e canton,4e circonscription,94 RUE TRONCHET   69006 LYON,,,,ECOLE JEAN ROSTAND (REST. SCOLAIRE),6,GROUPE SCOLAIRE JEAN ROSTAND,92 RUE TRONCHET,602,06008,122,POINT (4.852612827518279 45.770192960169965),2024-01-17T07:55:29.52
