FID,nom,canton,circonscription,num_bureau,num_lieu,gid,the_geom,last_update_fme
vdl_vie_citoyenne.contour_de_bureau_de_vote.24,736,10E CANTON,1ere circonscription,736,736,24,"MULTIPOLYGON (((4.819194896343963 45.72884191289863, 4.819314725953412 45.72933613103038, 4.81935197784822 45.72947350787269, 4.8193864509710425 45.729620244359616, 4.819456491065398 45.72982905303963, 4.819461624786079 45.7299155076968, 4.819502299100798 45.73006322494872, 4.819538309938616 45.73020980178543, 4.819577438907252 45.73035740873823, 4.819614995900336 45.730504095814226, 4.819652553090956 45.730650782875806, 4.819919636651808 45.731581133037224, 4.82017278165822 45.7322495302903, 4.820553935974832 45.73336665209797, 4.820867802212744 45.7346425334734, 4.823002298940895 45.73766115568008, 4.824401133470548 45.73708075683897, 4.823981171634108 45.73466243598777, 4.824942851120349 45.73256715129841, 4.824866022382162 45.73164496378773, 4.82994509366638 45.731427932804166, 4.8300496966184445 45.730515112746886, 4.830137314660902 45.72962524637654, 4.830286999190946 45.72866485410576, 4.819194896343963 45.72884191289863)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.25,712,9E CANTON,3e circonscription,712,705,25,"MULTIPOLYGON (((4.847931509900973 45.75358426743155, 4.847965096107571 45.753352460642155, 4.847947565091205 45.75328902372389, 4.847554305119641 45.75267695994894, 4.847355740224624 45.752364816348816, 4.84734008592122 45.7522765082059, 4.847163097430503 45.752173134480174, 4.847014779330101 45.75186408950499, 4.847039856864296 45.75182939140412, 4.847397733592066 45.75157193317693, 4.848202752758424 45.751039227397015, 4.848122652436348 45.75092658572875, 4.848031114982575 45.750666705828756, 4.847848844005511 45.74912387502094, 4.8466250871552345 45.74968241294748, 4.84572053026626 45.75009751470798, 4.844964573685536 45.750446477267346, 4.845345571961818 45.751085614035425, 4.845661717578861 45.75161793405475, 4.84588892599724 45.75201507288998, 4.846148309626165 45.75244030988863, 4.847004840252962 45.753904020046534, 4.847931509900973 45.75358426743155)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.26,212,1ER CANTON,1ere circonscription,212,205,26,"MULTIPOLYGON (((4.822290319633321 45.746186650838055, 4.821259641909117 45.74661680703036, 4.8201662489586266 45.747063752521505, 4.8196762732669525 45.74727058601262, 4.8187324147005 45.74766787407872, 4.817277417959725 45.74829810061166, 4.8170983196296255 45.74815151408932, 4.816908278282226 45.7479886317929, 4.8167212557838175 45.747823675940765, 4.816604395323983 45.74771700036243, 4.8164890419810185 45.74760922058207, 4.816375195753036 45.74750033660419, 4.81626439847165 45.74739032381353, 4.816154727232628 45.74727934792411, 4.816045021269086 45.747167292469534, 4.8159384345544805 45.74705626713547, 4.8158333197722705 45.74694305816976, 4.815734154221284 45.74683488423592, 4.815636464959048 45.746724661618664, 4.815541469861091 45.74661426091656, 4.815448021342443 45.74650397045755, 4.8153513929257885 45.7463907606244, 4.815218278702541 45.74623479721468, 4.815443750610852 45.74650309360525, 4.815538355478975 45.74661336561034, 4.815633346175144 45.746723631382736, 4.815729498005218 45.74683401354753, 4.815828659151031 45.74694205255316, 4.815935280587602 45.74705415744958, 4.816042287909774 45.74716625609065, 4.816150452035145 45.74727833616616, 4.816259707035586 45.747388373688736, 4.81637243159962 45.74749835570742, 4.816484731582354 45.74760712937861, 4.816601626755166 45.747714884539, 4.816718141315215 45.74782278066693, 4.816905549263885 45.747987730367065, 4.8170967469909955 45.748150594194804, 4.817291344645386 45.7483112433573, 4.817491273960721 45.74846978197396, 4.817695724433012 45.74862500794656, 4.817902812721977 45.74877830137528, 4.818114386967152 45.74892720266053, 4.818333255463619 45.74907504194803, 4.818651374666241 45.749274215012726, 4.818985802911694 45.74946489126562, 4.819329628107771 45.749647991132285, 4.819682508773446 45.7498248700155, 4.820039526194031 45.74999844158592, 4.820396160360087 45.75017201820194, 4.820751675565594 45.75034669166393, 4.821115268425165 45.75053243994402, 4.821249703159374 45.7506099391567, 4.822024355921479 45.75001432230489, 4.822546837598513 45.749715966383405, 4.823419274237514 45.7492336600735, 4.8244905795620845 45.74878298787815, 4.8256225024064365 45.74831135199272, 4.824271902334812 45.74672027788081, 4.823647622821536 45.746982608803464, 4.822792088239105 45.745975431684954, 4.822290319633321 45.746186650838055)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.27,301,8E CANTON,3e circonscription,301,301,27,"MULTIPOLYGON (((4.851727498931973 45.76208028966809, 4.8519769574451495 45.76061346464637, 4.852193713356864 45.759230873354646, 4.851942343687124 45.75921174483281, 4.8508896342319385 45.75913005346352, 4.849919692137527 45.75905483681173, 4.849795119837853 45.759741330621026, 4.8490395721751645 45.75968719090018, 4.848904790853064 45.76041516049907, 4.8487731217382475 45.761144024278984, 4.848625495132334 45.761845471355215, 4.849498037582378 45.76191364290864, 4.850482505251678 45.761983362541294, 4.851727498931973 45.76208028966809)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.28,909,4E CANTON,1ere circonscription,909,904,28,"MULTIPOLYGON (((4.789682533941607 45.76548253258435, 4.789690146109544 45.765515353143584, 4.79030545612256 45.76553901856391, 4.790386581046752 45.7655424671249, 4.7905727589816065 45.76554966253204, 4.790740788371257 45.76555633325539, 4.790963657851795 45.76556484057595, 4.791000506028696 45.76559504085569, 4.791001983337505 45.76559299258348, 4.791010982003915 45.76576497752048, 4.79102657860005 45.76608225493024, 4.791011302723112 45.76609910053242, 4.790936846819818 45.76618316323346, 4.7909073866845535 45.76621481220944, 4.790872372434164 45.76625370365958, 4.790806485583243 45.76632831631298, 4.790554518105418 45.76643488256807, 4.790357945295905 45.766548541721235, 4.790358474102642 45.76656500354741, 4.790351830067527 45.76670645434622, 4.790623480482012 45.766756180226515, 4.790728904282486 45.7667713962899, 4.790909870431281 45.76679635839163, 4.791291615669252 45.766838544763715, 4.791920039231366 45.76688562046828, 4.792421557460579 45.76689729652743, 4.792842845186508 45.76689740942329, 4.793293285433182 45.76688032114873, 4.793769126028826 45.76684933053356, 4.793769126028826 45.76684933053356, 4.7938641484718065 45.767032784337324, 4.793842579198187 45.76717771080289, 4.793829182138639 45.76733681856711, 4.7938126307166335 45.76749381603233, 4.7938036373839745 45.76762193906043, 4.79379112490816 45.76773661743106, 4.793787713008374 45.76782239705349, 4.793774020108945 45.76791238878682, 4.793764668688269 45.7680054171076, 4.7937578402246315 45.76811690083382, 4.793737740480731 45.768223598716304, 4.7936501251627295 45.76851010258598, 4.793585615060582 45.76867541601685, 4.793534332357814 45.76908392824024, 4.793572601632107 45.76918214598507, 4.793645416276221 45.769226898689155, 4.793768188310895 45.76916961287014, 4.794235262459415 45.76884175591416, 4.794666361118358 45.768559014792835, 4.795148793768834 45.768241171771045, 4.795936627982194 45.76773922493527, 4.796682015112928 45.76727331301777, 4.79728919217613 45.76691245028717, 4.797786018459442 45.76662312353086, 4.798567241389704 45.76616878265702, 4.799388082267476 45.76567533423328, 4.799762399359382 45.76545165654156, 4.800065238949294 45.765236668473214, 4.800464732555116 45.76498045968373, 4.801098549220079 45.764585943809, 4.801445484092007 45.764339068488695, 4.801723889909592 45.76414430788014, 4.802010891521045 45.76394104031331, 4.802366315628202 45.76368255244542, 4.802678994579017 45.76346227113943, 4.802678421477521 45.76321792710808, 4.803303219009825 45.76272458493158, 4.803616519325339 45.76254762660256, 4.8039883752425405 45.76236825393684, 4.804059427428104 45.76233472691019, 4.804133998859732 45.7622907488956, 4.804209198372866 45.762230425653236, 4.804169802842168 45.762169354545634, 4.80425356432382 45.76209944537437, 4.80437211420464 45.76175763080429, 4.804378570586361 45.7617306630518, 4.804386214214314 45.76170462148254, 4.8043938622032005 45.76167871484526, 4.804399933006926 45.76165175320604, 4.804407580982187 45.76162584656766, 4.804413686718442 45.761599964387855, 4.80442129973515 45.76157297828817, 4.804426248786429 45.76154711445196, 4.804432184147378 45.76151596990212, 4.804438123869861 45.76148496028441, 4.8044425169897185 45.76145384019328, 4.804445792748056 45.76142395283938, 4.8044501858588236 45.76139283274777, 4.804453041107594 45.761361872048084, 4.804457824133734 45.761330880773606, 4.804462217230451 45.76129976068123, 4.80447570388625 45.761108654210545, 4.804485426895707 45.76109918487516, 4.804553275119127 45.76096675198476, 4.804494334561889 45.76073089362607, 4.804363404322242 45.76086891700528, 4.804227153093373 45.76102133479445, 4.804010638908588 45.761184880227376, 4.804010608338833 45.7611839356995, 4.80283189122957 45.762070950746065, 4.802401063402807 45.76245470143591, 4.802186281243987 45.76262442584098, 4.801923615067983 45.76278073300405, 4.801659790716455 45.762937057874666, 4.801397414832562 45.76306662884327, 4.801171681104016 45.76316024868829, 4.800778366155084 45.76329675101747, 4.800126166065376 45.76350390396009, 4.800081008521293 45.76351514852966, 4.8000373627423745 45.76352542415277, 4.7999937474503565 45.76353664428786, 4.799949750926308 45.76354800543856, 4.79990459331091 45.76355924993807, 4.799860947464951 45.763569525493445, 4.799815724457085 45.76357874596747, 4.799770470935029 45.7635870218947, 4.799726304405577 45.76359312058428, 4.799682523438779 45.76359921315797, 4.799637134822276 45.76360330611886, 4.799592902916267 45.76360738076632, 4.799547479434577 45.76361039422995, 4.7995020907990575 45.763614487137, 4.799456286090471 45.763617641595054, 4.7994124353762055 45.76362157514168, 4.798434158772236 45.76365850764442, 4.798390181696476 45.76365852774786, 4.798345849522935 45.763659498457635, 4.798300360629168 45.76366048743241, 4.798256028452506 45.763661458107215, 4.798212047021083 45.76366134320906, 4.798166172550518 45.763662338223945, 4.798122160647244 45.76366127876184, 4.79807779364332 45.76366116990525, 4.798046886869046 45.7636597683078, 4.798014442157471 45.76365852600711, 4.797983535386254 45.763657124392466, 4.797950700752094 45.76365575323386, 4.797919793984016 45.7636543516019, 4.7978873144585865 45.763652029802934, 4.79785640769417 45.763650628153776, 4.7978239586398335 45.76364925086604, 4.796187591136597 45.763567499240594, 4.79560130569818 45.76362994380071, 4.795435619242874 45.76364794862652, 4.793238431365386 45.763940451707995, 4.792130841707618 45.76404713850759, 4.7908991162437875 45.764084487763114, 4.790804292039705 45.76473520127144, 4.790745199704386 45.76479310183612, 4.790643819183045 45.76486759803537, 4.790534219995105 45.76495045854872, 4.79043132691465 45.76502592335955, 4.790146971867155 45.76519293898148, 4.789682533941607 45.76548253258435)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.30,323,11E CANTON,4e circonscription,323,309,30,"MULTIPOLYGON (((4.870109211022109 45.76351700423873, 4.870175660631714 45.76342788917188, 4.87019785723836 45.76339957841681, 4.870231725562649 45.763362705530504, 4.870277176433793 45.76329162113886, 4.870292495496764 45.763276788849225, 4.870370512066137 45.76317600814343, 4.8704398008242995 45.76307955599664, 4.870487309649931 45.76302382817733, 4.870592466714643 45.76288115476392, 4.870608139441241 45.762865371582656, 4.870698221645653 45.76274481661838, 4.870922016211725 45.76250487906452, 4.8705734928885 45.76247672357372, 4.870221594985621 45.7624514575842, 4.869820041602365 45.76237192480363, 4.869515596963665 45.762323736057134, 4.869335766891125 45.762298879946535, 4.868721855420539 45.762236737662825, 4.868645616055964 45.762229484582754, 4.868622782353617 45.762227294522525, 4.8686165908534935 45.76222672118964, 4.868524484953776 45.762217973561995, 4.868790323965298 45.76317429803449, 4.868136906656254 45.76308472044467, 4.8674983190650245 45.76300016089107, 4.866852617619713 45.76297957151175, 4.866852563387488 45.762977952350816, 4.866847932141698 45.762977893336696, 4.8668479366610375 45.762978028266765, 4.866729229201725 45.76298132601267, 4.86658096008456 45.76298888873813, 4.866213251230547 45.76297534507852, 4.8660340890991876 45.76297045340705, 4.865826232910061 45.76296117186452, 4.864910438841252 45.76292744990818, 4.8646926080853 45.76291981483993, 4.864692603571181 45.762919679909785, 4.863811097475337 45.76294222390188, 4.863777855321465 45.76366706546678, 4.8637761830402475 45.76370934914299, 4.866165036259763 45.763724464184186, 4.869943535789978 45.76373019903296, 4.870001034907415 45.76366175184138, 4.870067312829602 45.76356750950133, 4.870109211022109 45.76351700423873)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.31,219,1ER CANTON,1ere circonscription,219,210,31,"MULTIPOLYGON (((4.815808930477358 45.73129773188469, 4.818134065823526 45.73397912907693, 4.81775729047269 45.73443808642425, 4.817362509858471 45.735220256522034, 4.817014690521142 45.736000324662825, 4.816765772022682 45.736585352842305, 4.81675249898654 45.73698274258583, 4.816760741631042 45.73751978630285, 4.8169191368400615 45.73796694951975, 4.817249142097876 45.73848562193075, 4.818331492640132 45.73976205219146, 4.819650783061786 45.741314002652956, 4.818678086026024 45.741698928250756, 4.820612279967624 45.74388148672047, 4.815218278702541 45.74623479721468, 4.8153513929257885 45.7463907606244, 4.8216861376067 45.74370026398817, 4.822819288924121 45.74322147966196, 4.823343845616505 45.7430004421369, 4.823870111988469 45.742784639814815, 4.825002506909145 45.74231921051284, 4.826143561009036 45.74185970571064, 4.825173255158797 45.74072627157046, 4.8246431616622205 45.73997592617201, 4.823002298940895 45.73766115568008, 4.820867802212744 45.7346425334734, 4.820553935974832 45.73336665209797, 4.82012078339093 45.73212116490713, 4.819919636651808 45.731581133037224, 4.819652553090956 45.730650782875806, 4.819614995900336 45.730504095814226, 4.819577438907252 45.73035740873823, 4.819538309938616 45.73020980178543, 4.819502299100798 45.73006322494872, 4.819461624786079 45.7299155076968, 4.819456491065398 45.72982905303963, 4.819386486185687 45.729621323818655, 4.81935197784822 45.72947350787269, 4.819314761166489 45.72933721048947, 4.819194896343963 45.72884191289863, 4.819194896343963 45.72884191289863, 4.819148708772992 45.72865513293572, 4.819114571354462 45.728518651226295, 4.8190820150189895 45.72838335923857, 4.818813510895037 45.727231220394465, 4.81868175816093 45.72659570953655, 4.817818649820156 45.72649111432647, 4.8173643007666564 45.72908746020238, 4.8173150856006295 45.72926901545265, 4.817291456620356 45.72936024993619, 4.817267446625127 45.729451625504865, 4.817216654307458 45.729632125880094, 4.8171538546683115 45.729810928072766, 4.81707405292507 45.73000039712532, 4.817031261808994 45.73009517781104, 4.81693671521033 45.730281777301606, 4.8168849640986116 45.73037373103154, 4.816828553553755 45.7304646791599, 4.816769379497125 45.73055364636913, 4.81674031766544 45.73059650153745, 4.816694592262766 45.73066041333854, 4.816644562050728 45.73072236885255, 4.816586829250074 45.73078458239785, 4.816450667524049 45.73090096983384, 4.816299664358131 45.73101151903764, 4.816145547066797 45.73112117274887, 4.815992282041337 45.73122149744613, 4.815808930477358 45.73129773188469)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.33,828,14E CANTON,3e circonscription,828,??,33,"MULTIPOLYGON (((4.869959779773436 45.72964978241837, 4.870836708954599 45.72910424860003, 4.870759435429011 45.72884644569067, 4.871741224524409 45.72815202390813, 4.8721069288937215 45.728296398745925, 4.873111605766149 45.727664365116155, 4.870726144701677 45.725371293307305, 4.867611781929718 45.729360580389255, 4.8738908249007045 45.73151023744326, 4.874326289003093 45.731102365735936, 4.869959779773436 45.72964978241837)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.34,218,1ER CANTON,2e circonscription,218,209,34,"MULTIPOLYGON (((4.839709858834726 45.76627795484872, 4.839788706072157 45.765581143895616, 4.839797217551124 45.76456510768884, 4.839804112657211 45.763558547727, 4.839429222736993 45.761176403293064, 4.839333235082254 45.76055883058234, 4.837806716351752 45.760614415124216, 4.8370122198076135 45.760642501567034, 4.835886634448777 45.76067889563416, 4.835639511416034 45.760683288090696, 4.835368595427604 45.760691438916, 4.835401839784241 45.76109186158288, 4.8353801314669065 45.76117064853554, 4.835350906990726 45.76172409231066, 4.835714614576566 45.761722139650374, 4.835734882998996 45.76213843193843, 4.834912794456831 45.76211416237261, 4.834571234237253 45.76338680819888, 4.834205697434959 45.763368671079554, 4.834234541355827 45.76381142072502, 4.834261916662531 45.76422125331145, 4.834289327897091 45.76463216532452, 4.83430390994243 45.76485252501806, 4.834305134970082 45.76494835734299, 4.834314381822744 45.765112101814964, 4.8350083663109285 45.76521633917995, 4.835924308709542 45.76530106080741, 4.836101525550476 45.76530535633683, 4.836890785075405 45.76532704300305, 4.836818403728231 45.7661040737943, 4.836815499509293 45.766133011320065, 4.837391846168724 45.76614395626778, 4.838043340884753 45.76617582488889, 4.838080033844369 45.766177122190456, 4.83813497839622 45.76618203972072, 4.838264815640743 45.76618844735403, 4.838328207507279 45.76619214829298, 4.838431829399452 45.76619911428282, 4.838495225740179 45.76620295005986, 4.839709858834726 45.76627795484872)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.35,626,6E CANTON,4e circonscription,626,612,35,"MULTIPOLYGON (((4.8502583728727195 45.77008303446386, 4.852197622253234 45.770272351208746, 4.852348866451927 45.769483088540944, 4.850528428014799 45.76931560327742, 4.85040428298154 45.76923689006402, 4.850539818743916 45.76853158770455, 4.850537119538353 45.76853163160197, 4.850537106097427 45.768531226810026, 4.849019515208939 45.76838552302309, 4.847437761779826 45.76823598075966, 4.847263697012088 45.76917681017814, 4.848587414028127 45.769292881592946, 4.848564896478648 45.76943986111525, 4.848788941940612 45.76945971176674, 4.85000513835121 45.76956752347253, 4.850294200992454 45.76940743448815, 4.850373877927191 45.76941342904729, 4.8502583728727195 45.77008303446386)), ((4.847134076338787 45.771086241707266, 4.848616654779027 45.77120958992821, 4.84865354923203 45.77097259961054, 4.847186420583685 45.770837930899646, 4.847155110998837 45.77097587254176, 4.847134076338787 45.771086241707266)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.36,356,11E CANTON,4e circonscription,356,317,36,"MULTIPOLYGON (((4.864148924970567 45.748001981777385, 4.86350263744385 45.74822398855778, 4.863755935682971 45.74988268641223, 4.86421662877669 45.74986528180065, 4.864497153420582 45.749984617938395, 4.864821536163963 45.75019287726898, 4.865078654594117 45.750719228781485, 4.868472770711105 45.749904127409565, 4.868481899755529 45.74961263779351, 4.868339135928386 45.74933457851237, 4.868123019221766 45.74890462872718, 4.866118621185254 45.74938722989459, 4.865916395865595 45.74903764591422, 4.865687860068636 45.7485125824471, 4.865589759931178 45.748439264032264, 4.864556608161563 45.74870636745733, 4.864458677522479 45.748684211950405, 4.864148924970567 45.748001981777385)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.37,922,4E CANTON,2e circonscription,922,911,37,"MULTIPOLYGON (((4.80337537548723 45.7872745584128, 4.803372644763824 45.78727365666609, 4.803128200138843 45.78711404247312, 4.8031944924787044 45.78705170168523, 4.80370595225015 45.78737664669435, 4.803998736697395 45.787563033872665, 4.804122410612342 45.78759225908899, 4.8048130659002455 45.787575100334294, 4.804905424368761 45.787566885820844, 4.805142851053178 45.78760497127951, 4.805129672773342 45.78747220382609, 4.805007590161012 45.78708709061103, 4.804821843881033 45.78672620699437, 4.804538820605856 45.786424105946715, 4.804247118097897 45.786199497640226, 4.800642067180256 45.78337781601836, 4.800307283715696 45.78310878913733, 4.800283473386118 45.783399013628944, 4.800242150146636 45.783601089224916, 4.80029105161256 45.783705211796246, 4.80063377101412 45.784112219590305, 4.80095713274539 45.784588788395666, 4.80093658153145 45.78471709484274, 4.800634946817569 45.78529494766445, 4.8002729028110185 45.785400845443654, 4.799843650016648 45.78552886501294, 4.7995102641693554 45.78568574264065, 4.799218831374982 45.78582724097888, 4.799095704859175 45.78597012848204, 4.79891044710489 45.78628045432499, 4.798649568689321 45.786711045870696, 4.799003759018784 45.78681574451283, 4.799226465860289 45.7868882301573, 4.799276107664774 45.78690769565823, 4.799404513064592 45.78697600151117, 4.79949895878449 45.78708021442924, 4.800384812789034 45.78839826404526, 4.800568060880344 45.78867063315048, 4.800815716336177 45.788571404555476, 4.801072439324281 45.78847810699405, 4.80111433028206 45.78846070400545, 4.801155094517764 45.78844426383849, 4.801193899472669 45.7884269096503, 4.8012356245782035 45.788404379190744, 4.801267486094221 45.78838713484915, 4.801303525329281 45.78836779936821, 4.801324555448784 45.788349781402616, 4.801345975660748 45.788331892261, 4.801367391496124 45.78831386818305, 4.801389995086917 45.788296770313316, 4.801411415257495 45.78827888115927, 4.801432831051329 45.78826085706889, 4.8014526689564345 45.788241777935326, 4.801470968241005 45.7882228581497, 4.801515581878545 45.78817031157679, 4.801536700897284 45.78814311207291, 4.8015558868233335 45.7881158081582, 4.801573884962668 45.78808757802979, 4.801591848176911 45.788058268440366, 4.801620064093171 45.78799990629134, 4.801640029285439 45.787948964795305, 4.801653792052891 45.78789717645649, 4.801659867038862 45.78787021503917, 4.80166597256359 45.787844198147226, 4.801672437641103 45.78781736555586, 4.801680086112166 45.787791324241105, 4.801677625062368 45.78777489303286, 4.801677127618696 45.78775951075513, 4.801677092710377 45.787758431297064, 4.801676174619546 45.78774197566673, 4.8016756422683 45.78772551393086, 4.8016747198149075 45.787708923368186, 4.80167451909255 45.78770271648414, 4.801674187464406 45.787692461632254, 4.801671726420713 45.7876760304237, 4.8016696511170585 45.787659593109574, 4.801667676175308 45.787646259237434, 4.8016641233728965 45.78763187032896, 4.801660570572321 45.78761748142032, 4.801653114146322 45.78758978916621, 4.8016495613512715 45.78757540025719, 4.801642495037628 45.78754783682911, 4.801542959623407 45.787298309743264, 4.801521594188836 45.78724626737635, 4.8017093846320975 45.78719361460499, 4.801731301729352 45.78719110766713, 4.80275080904193 45.7873780077179, 4.803206962326795 45.78746082836681, 4.803255089153875 45.78744535080065, 4.803190436407189 45.7873198787075, 4.803317259016255 45.78729140930776, 4.803343468609277 45.78727843894708, 4.80337537548723 45.7872745584128)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.38,628,6E CANTON,4e circonscription,628,612,38,"MULTIPOLYGON (((4.8499983647893465 45.770037580667164, 4.850012715855898 45.769958505324496, 4.849011765164601 45.76987298183609, 4.848963530680799 45.769907651460805, 4.84876731892137 45.769889508964326, 4.8487221194779835 45.769852847369755, 4.848788941940612 45.76945971176674, 4.848564896478648 45.76943986111525, 4.848587414028127 45.769292881592946, 4.847263697012088 45.76917681017814, 4.847135887653173 45.76979058519761, 4.8499983647893465 45.770037580667164)), ((4.847091482330692 45.77459715415042, 4.846965776391418 45.77529810636481, 4.847326036487868 45.7752127419484, 4.84739617903739 45.77532662611071, 4.847460863901141 45.77539226765662, 4.847771739391432 45.775714333461785, 4.848153563403958 45.77553451901683, 4.848155845975288 45.775533536924506, 4.84787492193408 45.77524203656382, 4.8477814097889755 45.77514486753357, 4.847781400840638 45.77514459767227, 4.8481092885634025 45.77483943094579, 4.8479774537255755 45.77456400503082, 4.848485597707387 45.771864730291306, 4.848616654779027 45.77120958992821, 4.847134076338787 45.771086241707266, 4.847155110998837 45.77097587254176, 4.846910774310518 45.77096093803906, 4.846249111973135 45.774478925370644, 4.846241888489251 45.774517113478666, 4.847091482330692 45.77459715415042)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.39,820,14E CANTON,4e circonscription,820,??,39,"MULTIPOLYGON (((4.880224710529825 45.72899354442259, 4.879109880563312 45.72966161848157, 4.878391467491207 45.73009227451204, 4.8773044238873355 45.73089987132943, 4.879488573325588 45.733130662327575, 4.887520270563214 45.730554165280886, 4.8870963095474975 45.73017103624713, 4.8867741638932465 45.72967470179777, 4.886758440189046 45.72881106267955, 4.885717411990449 45.72901409958338, 4.882305389725607 45.73051060032675, 4.881533380554372 45.728460901952005, 4.880224710529825 45.72899354442259)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.40,520,5E CANTON,1ere circonscription,520,507,40,"MULTIPOLYGON (((4.788179575763672 45.75711502843921, 4.788160780380376 45.756757570545105, 4.788186330461673 45.756700333415864, 4.788372418175604 45.756284844411596, 4.788419670611435 45.75618271563607, 4.788446672525617 45.7560625450188, 4.788452849997674 45.7560386876795, 4.788458862959969 45.75600970287743, 4.788463199631317 45.755976559388095, 4.788678971980919 45.7547312901356, 4.78855087738406 45.75476610943244, 4.788409536102544 45.75503725408779, 4.788406047438365 45.75512087472914, 4.788393427102653 45.755232449189386, 4.788379797849636 45.75532459932194, 4.788356738152091 45.755435392875164, 4.788336611521443 45.755517385041045, 4.788313781875266 45.755599284691144, 4.788295877872393 45.75565437665368, 4.788273577021551 45.75571669279565, 4.788092244499173 45.755883569614895, 4.788063447021203 45.75589968238761, 4.788012050640264 45.75593275549647, 4.787272042063555 45.75625110657581, 4.78654647174065 45.75656288090703, 4.786181968124464 45.756719400772305, 4.785613487471912 45.756950401772976, 4.7855305713146645 45.75697492335901, 4.785403194007027 45.756996227620014, 4.785268227956274 45.75700941575407, 4.7850316604629 45.75701771789075, 4.784392579520902 45.75703165859729, 4.784224447016277 45.75702093049393, 4.784006345088828 45.75699154558912, 4.783656671108462 45.75691265276938, 4.782896509240918 45.75671059167406, 4.782718014873397 45.75667734357598, 4.7823956806527566 45.75664513387676, 4.782237206269459 45.756658956731755, 4.782158331413197 45.75667720248631, 4.782195259100998 45.756746419529705, 4.782232687725459 45.756795108557945, 4.782384697562416 45.75696512340511, 4.782602535770293 45.75719134705133, 4.782947582519116 45.75749941241028, 4.783298152495001 45.75776297484906, 4.783455618446902 45.75788632745064, 4.783727350791781 45.758133034342684, 4.783885613281928 45.75828121408445, 4.783957196275098 45.75833638708706, 4.784038138341378 45.75837062311848, 4.784977510747615 45.75868745134862, 4.785144875973146 45.75877041605366, 4.7852056536671 45.75881333773978, 4.785252801698685 45.75887631843456, 4.785319415930475 45.75901715928714, 4.785667666413367 45.76029136948453, 4.78575143553777 45.76028127961466, 4.785996257542859 45.76025327145773, 4.786006281860253 45.76025311409533, 4.7859958742875754 45.760217232173666, 4.785887706833834 45.759839036975286, 4.785777570705305 45.75944750747175, 4.78585684189198 45.75917666591585, 4.786632597969807 45.75916583615991, 4.786599288353054 45.75894495733709, 4.786597512648287 45.75893769515925, 4.786617341782466 45.75865374631178, 4.7868719120513585 45.758617212987325, 4.7870405132776215 45.75853410407259, 4.787614191316494 45.75824833898344, 4.788227454389721 45.75805442454913, 4.788179575763672 45.75711502843921)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.41,358,13E CANTON,4e circonscription,358,316,41,"MULTIPOLYGON (((4.870889627060444 45.74812783782401, 4.871304036262755 45.748915117929606, 4.872143937517532 45.74871688088677, 4.872832510058632 45.748537464837774, 4.873137929535992 45.74904153831674, 4.8733043423304245 45.74885195130663, 4.874258277441342 45.748650200366924, 4.875452998506373 45.748406535122996, 4.875335991138088 45.74777151178051, 4.875051542386884 45.74618273984734, 4.87481343641795 45.74516886377362, 4.874563979432293 45.74440209808982, 4.873236790173237 45.744867184921276, 4.873962700556584 45.74730326811494, 4.872380509415049 45.74765347041186, 4.872412513518933 45.747745151760796, 4.870889627060444 45.74812783782401)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.42,730,10E CANTON,1ere circonscription,730,716,42,"MULTIPOLYGON (((4.824942851120349 45.73256715129841, 4.823981171634108 45.73466243598777, 4.824401133470548 45.73708075683897, 4.824401133470548 45.73708075683897, 4.824901582363601 45.73706759722448, 4.826144551549237 45.73653260836426, 4.826158393809565 45.73631948637472, 4.826806041435016 45.73605649391094, 4.827631841530618 45.7357235381544, 4.824942851120349 45.73256715129841)))",2024-01-17T07:55:29.52
