FID,nom,numero_voie,arrondissement,longueur,datemaj,gid,the_geom
vdl_deplacements.emplacement_moto.296,RUE DES ANGES,,5,3,2023-03-06,296,POINT (4.813759129638343 45.7572960427929)
vdl_deplacements.emplacement_moto.297,RUE DES ANTONINS,,5,5,2023-03-06,297,POINT (4.826656189213672 45.761705975914786)
vdl_deplacements.emplacement_moto.299,RUE DES BASSES VERCHÈRES,,5,4,2023-03-06,299,POINT (4.814290111230782 45.75680507807252)
vdl_deplacements.emplacement_moto.300,RUE DES FARGES,,5,5,2023-03-06,300,POINT (4.819550817477883 45.756303092082575)
vdl_deplacements.emplacement_moto.301,RUE DES QUATRE COLONNES,,5,3,2023-03-06,301,POINT (4.811265164368029 45.75781098415821)
vdl_deplacements.emplacement_moto.302,RUE FRANÇOIS VERNAY,,5,5,2023-03-06,302,POINT (4.8277920153714895 45.76572201964491)
vdl_deplacements.emplacement_moto.305,RUE LOUIS CARRAND,,5,10,2023-03-06,305,POINT (4.828474972337165 45.76550206246747)
vdl_deplacements.emplacement_moto.306,RUE MARIE-LOUISE ET ANNE-MARIE SOUCELIER,,5,5,2023-03-06,306,POINT (4.795565030735924 45.75483602331846)
vdl_deplacements.emplacement_moto.307,RUE MONSEIGNEUR LAVARENNE,,5,5,2023-03-06,307,POINT (4.827211012700537 45.75963800557086)
vdl_deplacements.emplacement_moto.308,RUE SOEUR BOUVIER,,5,3,2023-03-06,308,POINT (4.812329847960604 45.754325012150254)
vdl_deplacements.emplacement_moto.309,RUE TRAMASSAC,,5,5,2023-03-06,309,POINT (4.826009840139985 45.76184109372019)
vdl_deplacements.emplacement_moto.312,AVENUE MARÉCHAL FOCH,,6,5,2023-03-06,312,POINT (4.843587900303171 45.769553051585994)
vdl_deplacements.emplacement_moto.313,AVENUE MARÉCHAL FOCH,,6,5,2023-03-06,313,POINT (4.843056026880498 45.772077991856236)
vdl_deplacements.emplacement_moto.316,BOULEVARD ANATOLE FRANCE,,6,7,2023-03-06,316,POINT (4.856744811168421 45.77151606124121)
vdl_deplacements.emplacement_moto.318,COURS FRANKLIN ROOSEVELT,,6,3,2023-03-06,318,POINT (4.84755301253124 45.76912504185228)
vdl_deplacements.emplacement_moto.319,COURS FRANKLIN ROOSEVELT,,6,10,2023-03-06,319,POINT (4.8470939333843654 45.76890501417138)
vdl_deplacements.emplacement_moto.320,COURS VITTON,,6,4,2023-03-06,320,POINT (4.8513350517892055 45.76943604596927)
vdl_deplacements.emplacement_moto.322,PLACE GENERAL LECLERC,,6,5,2023-03-06,322,POINT (4.845027108121532 45.776746997241986)
vdl_deplacements.emplacement_moto.324,PLACE MARÉCHAL LYAUTEY,,6,6,2023-03-06,324,POINT (4.843057975677479 45.76818203824116)
vdl_deplacements.emplacement_moto.325,QUAI CHARLES DE GAULLE,,6,10,2023-03-06,325,POINT (4.852144983139782 45.78479800312816)
vdl_deplacements.emplacement_moto.326,QUAI CHARLES DE GAULLE,,6,5,2023-03-06,326,POINT (4.853580874389899 45.7851770737197)
vdl_deplacements.emplacement_moto.327,QUAI DE SERBIE,,6,5,2023-03-06,327,POINT (4.841124879043608 45.77110698988152)
vdl_deplacements.emplacement_moto.329,RUE AMEDEE BONNET,,6,5,2023-03-06,329,POINT (4.85064092114747 45.76610005992375)
vdl_deplacements.emplacement_moto.330,RUE AMEDEE BONNET,,6,5,2023-03-06,330,POINT (4.8506590452068705 45.76603010331002)
vdl_deplacements.emplacement_moto.331,RUE BOILEAU,,6,5,2023-03-06,331,POINT (4.8485139756948 45.77203009846357)
vdl_deplacements.emplacement_moto.340,RUE CURIE,,6,6,2023-03-06,340,POINT (4.859193165239841 45.76968498997866)
vdl_deplacements.emplacement_moto.341,RUE DE SÈZE,,6,5,2023-03-06,341,POINT (4.846423995413966 45.768108027079016)
vdl_deplacements.emplacement_moto.342,RUE DOCTEUR MOUISSET,,6,3.70000005,2023-03-06,342,POINT (4.841675128436721 45.77128398504542)
vdl_deplacements.emplacement_moto.343,RUE DU LIEUTENANT COLONEL PREVOST,,6,6,2023-03-06,343,POINT (4.843128161807722 45.77334909325536)
vdl_deplacements.emplacement_moto.344,RUE DUGUESCLIN,,6,6,2023-03-06,344,POINT (4.846084108487512 45.77501504501888)
vdl_deplacements.emplacement_moto.345,RUE DUGUESCLIN,,6,4,2023-03-06,345,POINT (4.84650698220413 45.77345402676009)
vdl_deplacements.emplacement_moto.346,RUE DUGUESCLIN,,6,4,2023-03-06,346,POINT (4.847805112780222 45.765930007628576)
vdl_deplacements.emplacement_moto.348,RUE GERMAIN,,6,6,2023-03-06,348,POINT (4.8677640297932285 45.76518102305793)
vdl_deplacements.emplacement_moto.349,RUE GERMAIN,,6,9,2023-03-06,349,POINT (4.8686738531367375 45.76525410698121)
vdl_deplacements.emplacement_moto.350,RUE JULIETTE RÉCAMIER,,6,5,2023-03-06,350,POINT (4.858229041257892 45.767661101019705)
vdl_deplacements.emplacement_moto.351,RUE JULIETTE RÉCAMIER,,6,4,2023-03-06,351,POINT (4.853178031978992 45.764097028088976)
vdl_deplacements.emplacement_moto.352,RUE LAURENT VIBERT,,6,5,2023-03-06,352,POINT (4.8504911295495505 45.77043097863003)
vdl_deplacements.emplacement_moto.355,RUE MOLIERE,,6,5,2023-03-06,355,POINT (4.842512117783654 45.76647998276586)
vdl_deplacements.emplacement_moto.357,RUE SULLY,,6,8,2023-03-06,357,POINT (4.843269098997195 45.77057600537379)
vdl_deplacements.emplacement_moto.358,RUE TRONCHET,,6,7,2023-03-06,358,POINT (4.845769149001626 45.769630013512476)
vdl_deplacements.emplacement_moto.359,RUE TÊTE D'OR,,6,5,2023-03-06,359,POINT (4.852035123205047 45.77081208518704)
vdl_deplacements.emplacement_moto.360,RUE TÊTE D'OR,,6,8,2023-03-06,360,POINT (4.852352895351261 45.76982098187293)
vdl_deplacements.emplacement_moto.361,RUE TÊTE D'OR,,6,10,2023-03-06,361,POINT (4.8524048645147095 45.7689121018722)
vdl_deplacements.emplacement_moto.362,RUE TÊTE D'OR,,6,6,2023-03-06,362,POINT (4.852171104007987 45.77010906854562)
vdl_deplacements.emplacement_moto.365,RUE VENDÔME,,6,5,2023-03-06,365,POINT (4.845115944509377 45.767928090427716)
vdl_deplacements.emplacement_moto.370,TUNNEL BROTTEAUX-SERVIENT,,6,6.5999999,2023-03-06,370,POINT (4.857302050209029 45.764214063178784)
vdl_deplacements.emplacement_moto.373,AVENUE FÉLIX FAURE,,7,4,2023-03-06,373,POINT (4.846881968137728 45.75208904680952)
vdl_deplacements.emplacement_moto.375,AVENUE JEAN JAURÈS,,7,7,2023-03-06,375,POINT (4.846823993110371 45.75340100782342)
vdl_deplacements.emplacement_moto.376,AVENUE JEAN JAURÈS,,7,7,2023-03-06,376,POINT (4.846893022227441 45.75351707022526)
vdl_deplacements.emplacement_moto.377,AVENUE JEAN JAURÈS,,7,5,2023-03-06,377,POINT (4.8367098184441755 45.736711084992194)
vdl_deplacements.emplacement_moto.378,AVENUE JEAN JAURÈS,,7,7,2023-03-06,378,POINT (4.843361856564962 45.747531994934484)
vdl_deplacements.emplacement_moto.380,AVENUE TONY GARNIER,,7,5,2023-03-06,380,POINT (4.823794995071545 45.73046309532478)
vdl_deplacements.emplacement_moto.381,BOULEVARD JULES CARTERET,,7,5,2023-03-06,381,POINT (4.843312860622292 45.725905068785536)
vdl_deplacements.emplacement_moto.382,BOULEVARD JULES CARTERET,,7,5,2023-03-06,382,POINT (4.8425371826361845 45.72595098737206)
vdl_deplacements.emplacement_moto.383,BOULEVARD JULES CARTERET,,7,5,2023-03-06,383,POINT (4.841191840209393 45.72602408233144)
vdl_deplacements.emplacement_moto.384,COURS GAMBETTA,,7,3,2023-03-06,384,POINT (4.845793071820043 45.75423005621793)
vdl_deplacements.emplacement_moto.385,GRANDE RUE DE LA GUILLOTIÈRE,,7,5,2023-03-06,385,POINT (4.852534978909485 45.74970597532237)
vdl_deplacements.emplacement_moto.386,GRANDE RUE DE LA GUILLOTIÈRE,,7,5,2023-03-06,386,POINT (4.853900126158488 45.7487850131065)
vdl_deplacements.emplacement_moto.387,GRANDE RUE DE LA GUILLOTIÈRE,,7,6,2023-03-06,387,POINT (4.84730098916985 45.75169802264062)
vdl_deplacements.emplacement_moto.388,GRANDE RUE DE LA GUILLOTIÈRE,,7,5,2023-03-06,388,POINT (4.856376848225943 45.74780998659706)
vdl_deplacements.emplacement_moto.389,GRANDE RUE DE LA GUILLOTIÈRE,,7,10,2023-03-06,389,POINT (4.846345933676323 45.75237099569063)
vdl_deplacements.emplacement_moto.390,PLACE GABRIEL PERI,,7,2.5,2023-03-06,390,POINT (4.843497805960625 45.75474599714428)
vdl_deplacements.emplacement_moto.391,ROUTE DE VIENNE,,7,8,2023-03-06,391,POINT (4.850767144912077 45.74206505043482)
vdl_deplacements.emplacement_moto.392,RUE ANDRÉ PHILIP,,7,5,2023-03-06,392,POINT (4.852220094551221 45.751593056399116)
vdl_deplacements.emplacement_moto.396,RUE CLAUDE BOYER,,7,5,2023-03-06,396,POINT (4.848586906108403 45.750139980819256)
vdl_deplacements.emplacement_moto.397,RUE D'AGUESSEAU,,7,5,2023-03-06,397,POINT (4.840444030327098 45.7543110513636)
vdl_deplacements.emplacement_moto.398,RUE DE GERLAND,,7,5,2023-03-06,398,POINT (4.839591844717177 45.73631808246418)
vdl_deplacements.emplacement_moto.399,RUE DE L UNIVERSITE,,7,7,2023-03-06,399,POINT (4.841361102214168 45.749484015465335)
vdl_deplacements.emplacement_moto.400,RUE DE L'EPARGNE,,7,6,2023-03-06,400,POINT (4.851734831827949 45.74507703164185)
vdl_deplacements.emplacement_moto.401,RUE DE LA MADELEINE,,7,4,2023-03-06,401,POINT (4.847698833113567 45.748911026024864)
vdl_deplacements.emplacement_moto.402,RUE DE MARSEILLE,,7,2,2023-03-06,402,POINT (4.838630884306662 45.74957705053773)
vdl_deplacements.emplacement_moto.403,RUE DE MARSEILLE,,7,5,2023-03-06,403,POINT (4.840063860091322 45.75165102092006)
vdl_deplacements.emplacement_moto.404,RUE DE MARSEILLE,,7,5,2023-03-06,404,POINT (4.837953083866371 45.74860099544749)
vdl_deplacements.emplacement_moto.405,RUE GARIBALDI,,7,5,2023-03-06,405,POINT (4.85341984413181 45.74885102661911)
vdl_deplacements.emplacement_moto.406,RUE JABOULAY,,7,10,2023-03-06,406,POINT (4.835359190449144 45.749330989838754)
vdl_deplacements.emplacement_moto.407,RUE JONAS SALK,,7,5,2023-03-06,407,POINT (4.822858003462623 45.729610050942824)
vdl_deplacements.emplacement_moto.408,RUE JONAS SALK,,7,3,2023-03-06,408,POINT (4.822789970681941 45.72836600933504)
vdl_deplacements.emplacement_moto.409,RUE LORTET,,7,5,2023-03-06,409,POINT (4.835549948383825 45.74298910528729)
vdl_deplacements.emplacement_moto.410,RUE MARC BLOCH,,7,8,2023-03-06,410,POINT (4.843863955128609 45.748009059437656)
vdl_deplacements.emplacement_moto.412,RUE MONTESQUIEU,,7,15,2023-03-06,412,POINT (4.845670959505506 45.75086801936217)
vdl_deplacements.emplacement_moto.413,RUE NICOLAI,,7,5,2023-03-06,413,POINT (4.856584031730291 45.749538031610896)
vdl_deplacements.emplacement_moto.414,RUE PASTEUR,,7,5,2023-03-06,414,POINT (4.839030075360123 45.7518340626919)
vdl_deplacements.emplacement_moto.415,RUE PASTEUR,,7,5,2023-03-06,415,POINT (4.83678001755579 45.74861697402158)
vdl_deplacements.emplacement_moto.416,RUE PROFESSEUR GRIGNARD,,7,10,2023-03-06,416,POINT (4.841555988797981 45.74608997909385)
vdl_deplacements.emplacement_moto.417,RUE RAOUL SERVANT,,7,5,2023-03-06,417,POINT (4.835813851113003 45.74564009005405)
vdl_deplacements.emplacement_moto.418,RUE RAOUL SERVANT,,7,10,2023-03-06,418,POINT (4.834791190047305 45.74574798867587)
vdl_deplacements.emplacement_moto.419,RUE SALOMON REINACH,,7,7,2023-03-06,419,POINT (4.844289866809411 45.74965702774131)
vdl_deplacements.emplacement_moto.420,RUE SÉBASTIEN GRYPHE,,7,5,2023-03-06,420,POINT (4.838981109004966 45.747905987964415)
vdl_deplacements.emplacement_moto.422,AVENUE DES FRÈRES LUMIÈRE,,8,5,2023-03-06,422,POINT (4.8685748771124295 45.74446599835434)
vdl_deplacements.emplacement_moto.423,AVENUE GÉNÉRAL FRÈRE,,8,4,2023-03-06,423,POINT (4.872520860338681 45.734386043004456)
vdl_deplacements.emplacement_moto.425,AVENUE VIVIANI,,8,10,2023-03-06,425,POINT (4.8735771665298895 45.72390306094429)
vdl_deplacements.emplacement_moto.426,BOULEVARD AMBROISE PARÉ,,8,2.5,2023-03-06,426,POINT (4.884994098045222 45.74100907584906)
vdl_deplacements.emplacement_moto.430,PETITE RUE DE MONPLAISIR,,8,2,2023-03-06,430,POINT (4.862325918206185 45.74712209535479)
vdl_deplacements.emplacement_moto.431,RUE ANTOINE LUMIERE,,8,3.5,2023-03-06,431,POINT (4.870314094358357 45.74366005519023)
vdl_deplacements.emplacement_moto.435,RUE COMMANDANT PEGOUT,,8,3,2023-03-06,435,POINT (4.867810028585605 45.73077505347669)
vdl_deplacements.emplacement_moto.436,RUE DES HERIDEAUX,,8,5,2023-03-06,436,POINT (4.865159013513106 45.73885700871988)
vdl_deplacements.emplacement_moto.437,RUE HENRI BARBUSSE,,8,5,2023-03-06,437,POINT (4.8562931792383255 45.730459000888)
vdl_deplacements.emplacement_moto.438,RUE JEAN PERREAL,,8,4,2023-03-06,438,POINT (4.875393081333085 45.7415080119323)
vdl_deplacements.emplacement_moto.439,RUE MARIUS BERLIET,,8,6,2023-03-06,439,POINT (4.859585006268447 45.74320200147046)
vdl_deplacements.emplacement_moto.440,RUE MARYSE BASTIÉ,,8,3,2023-03-06,440,POINT (4.874264138056591 45.74188006478369)
vdl_deplacements.emplacement_moto.442,RUE VILLON,,8,6,2023-03-06,442,POINT (4.866323156072964 45.74522807801241)
vdl_deplacements.emplacement_moto.443,RUE WAKATSUKI,,8,5,2023-03-06,443,POINT (4.86673418632176 45.73214101167984)
vdl_deplacements.emplacement_moto.444,AVENUE BARTHÉLÉMY BUYER,,9,5,2023-03-06,444,POINT (4.788400069686593 45.76418810094412)
vdl_deplacements.emplacement_moto.445,AVENUE SIDOINE APOLLINAIRE,,9,5,2023-03-06,445,POINT (4.796524986115217 45.771051016576976)
vdl_deplacements.emplacement_moto.446,MONTÉE DE L'OBSERVANCE,,9,5,2023-03-06,446,POINT (4.809503902054828 45.768077022048)
vdl_deplacements.emplacement_moto.448,PLACE DUMAS DE LOIRE,,9,5,2023-03-06,448,POINT (4.8053030219352975 45.772761077596634)
vdl_deplacements.emplacement_moto.449,QUAI ARLOING,,9,5,2023-03-06,449,POINT (4.810319860657678 45.772780065183994)
vdl_deplacements.emplacement_moto.450,QUAI ARLOING,,9,5,2023-03-06,450,POINT (4.812017816885743 45.77055804404758)
vdl_deplacements.emplacement_moto.452,QUAI JAYR,,9,12,2023-03-06,452,POINT (4.807782067091637 45.77725899631248)
vdl_deplacements.emplacement_moto.455,RUE ARSÈNE CLAUDY,,9,2,2023-03-06,455,POINT (4.815451850379075 45.78962201822594)
vdl_deplacements.emplacement_moto.456,RUE CHINARD,,9,5,2023-03-06,456,POINT (4.805570121247997 45.77799206929418)
vdl_deplacements.emplacement_moto.457,RUE CHINARD,,9,6,2023-03-06,457,POINT (4.806710999633027 45.778559060681765)
vdl_deplacements.emplacement_moto.458,RUE DE LA CLAIRE,,9,3,2023-03-06,458,POINT (4.80467903305472 45.77931099319692)
vdl_deplacements.emplacement_moto.459,RUE DE SAINT-CYR,,9,4,2023-03-06,459,POINT (4.808250118627823 45.7864980946564)
vdl_deplacements.emplacement_moto.460,RUE DE SAINT-CYR,,9,7,2023-03-06,460,POINT (4.807149890269261 45.77888500660595)
vdl_deplacements.emplacement_moto.464,RUE DES TUILERIES,,9,8,2023-03-06,464,POINT (4.8042149201541955 45.77253303625776)
vdl_deplacements.emplacement_moto.465,RUE DES TUILERIES,,9,5,2023-03-06,465,POINT (4.803227913298425 45.77213800576079)
vdl_deplacements.emplacement_moto.466,RUE DOCTEUR HORAND,,9,5,2023-03-06,466,POINT (4.801751919348169 45.771917032150384)
vdl_deplacements.emplacement_moto.467,RUE DU 24 MARS 1852,,9,5,2023-03-06,467,POINT (4.800767947569599 45.776212019670936)
vdl_deplacements.emplacement_moto.468,RUE DU CHAPEAU ROUGE,,9,10,2023-03-06,468,POINT (4.80760904290304 45.77296004914138)
vdl_deplacements.emplacement_moto.469,RUE DU FOUR À CHAUX,,9,5,2023-03-06,469,POINT (4.809578075953725 45.785725031538206)
vdl_deplacements.emplacement_moto.470,RUE DU FOUR À CHAUX,,9,4,2023-03-06,470,POINT (4.810363868788495 45.78548910844447)
vdl_deplacements.emplacement_moto.471,RUE JEAN-MARIE LECLAIR,,9,10,2023-03-06,471,POINT (4.805936027988557 45.7702800970674)
vdl_deplacements.emplacement_moto.472,RUE JOANNÈS CARRET,,9,4,2023-03-06,472,POINT (4.82011289852688 45.792927090435924)
vdl_deplacements.emplacement_moto.473,RUE LAURE DIÉBOLD,,9,5,2023-03-06,473,POINT (4.801855898581893 45.77761501516134)
vdl_deplacements.emplacement_moto.474,RUE LOUIS LOUCHEUR,,9,10,2023-03-06,474,POINT (4.805083936259628 45.76818907502994)
vdl_deplacements.emplacement_moto.475,RUE LOUIS LOUCHEUR,,9,5,2023-03-06,475,POINT (4.80128417978573 45.76801006643197)
vdl_deplacements.emplacement_moto.476,RUE MARIETTON,,9,5,2023-03-06,476,POINT (4.797102000924178 45.77634597385115)
vdl_deplacements.emplacement_moto.477,RUE MARIETTON,,9,5,2023-03-06,477,POINT (4.796377877646141 45.77632608593526)
vdl_deplacements.emplacement_moto.478,RUE MARIETTON,,9,5,2023-03-06,478,POINT (4.801635125677347 45.77583500567493)
vdl_deplacements.emplacement_moto.479,RUE MASARYK,,9,5,2023-03-06,479,POINT (4.807625903773088 45.77854709801231)
vdl_deplacements.emplacement_moto.480,RUE MASARYK,,9,5,2023-03-06,480,POINT (4.806183056694172 45.7787950532584)
vdl_deplacements.emplacement_moto.481,RUE NERARD,,9,3,2023-03-06,481,POINT (4.803526025121057 45.77639001678661)
vdl_deplacements.emplacement_moto.482,RUE PIERRE BAIZET,,9,4,2023-03-06,482,POINT (4.815059068404774 45.794056070250434)
vdl_deplacements.emplacement_moto.483,RUE PLASSON ET CHAIZE,,9,5,2023-03-06,483,POINT (4.816804914846398 45.79101606037817)
vdl_deplacements.emplacement_moto.484,RUE PROFESSEUR PATEL,,9,5,2023-03-06,484,POINT (4.7929098711775655 45.7656310310961)
vdl_deplacements.emplacement_moto.485,RUE PROFESSEUR PATEL,,9,5,2023-03-06,485,POINT (4.792999151770259 45.765732090240505)
vdl_deplacements.emplacement_moto.486,RUE SERGENT MICHEL BERTHET,,9,20,2023-03-06,486,POINT (4.805634101157995 45.7686300369818)
vdl_deplacements.emplacement_moto.487,RUE SERGENT MICHEL BERTHET,,9,5,2023-03-06,487,POINT (4.805471849287749 45.77444700018289)
vdl_deplacements.emplacement_moto.489,AVENUE DU POINT DU JOUR,,5,5,2023-04-07,489,POINT (4.797292838024939 45.756422008354136)
vdl_deplacements.emplacement_moto.490,RUE DE LA QUARANTAINE,,5,5,2023-04-07,490,POINT (4.821805831420907 45.7525880472894)
vdl_deplacements.emplacement_moto.491,RUE DES FOSSÉS DE TRION,,5,5,2023-04-07,491,POINT (4.812557878417328 45.75721002126485)
vdl_deplacements.emplacement_moto.492,RUE GUSTAVE NADAUD,,7,5,2023-04-07,492,POINT (4.832769086901593 45.74401906888923)
vdl_deplacements.emplacement_moto.493,RUE BOURGET,,9,6,2023-04-07,493,POINT (4.808402145232555 45.78381009212396)
vdl_deplacements.emplacement_moto.495,RUE DUMONT,,4,10,2023-04-20,495,POINT (4.832074877521796 45.7765970019732)
vdl_deplacements.emplacement_moto.498,RUE FÉNELON,,6,5,2023-04-20,498,POINT (4.843587943134737 45.76430601434345)
vdl_deplacements.emplacement_moto.504,RUE DES AQUEDUCS,,5,5,2023-04-20,504,POINT (4.794470109923341 45.758374004006825)
vdl_deplacements.emplacement_moto.505,AVENUE THIERS,,6,2,2023-04-20,505,POINT (4.861567032295492 45.7701910548071)
vdl_deplacements.emplacement_moto.513,AVENUE BERTHELOT,,7,5,2023-04-20,513,POINT (4.8354970815090965 45.74717006374596)
vdl_deplacements.emplacement_moto.514,AVENUE BERTHELOT,,8,5,2023-04-20,514,POINT (4.862485084531885 45.738541044072846)
vdl_deplacements.emplacement_moto.518,RUE FRANKLIN,,2,6,2023-05-16,518,POINT (4.828659863942403 45.75252410864096)
vdl_deplacements.emplacement_moto.519,RUE FRANKLIN,,2,11,2023-05-16,519,POINT (4.830799070228036 45.751941047919416)
vdl_deplacements.emplacement_moto.520,RUE FRANKLIN,,2,4,2023-05-16,520,POINT (4.831179927198719 45.75182907529475)
vdl_deplacements.emplacement_moto.521,RUE FRANKLIN,,2,8,2023-05-16,521,POINT (4.831958159504582 45.75161498534762)
vdl_deplacements.emplacement_moto.522,RUE DES AQUEDUCS,,5,10,2023-05-16,522,POINT (4.789163921510087 45.759598065661464)
vdl_deplacements.emplacement_moto.523,PLACE DU MARCHÉ,,9,10,2023-05-16,523,POINT (4.806844018279386 45.77387900519196)
vdl_deplacements.emplacement_moto.524,RUE DE FLESSELLES,,1,5,2023-05-16,524,POINT (4.8266209239516495 45.7716830989748)
vdl_deplacements.emplacement_moto.525,RUE FRANKLIN,,2,5,2023-05-16,525,POINT (4.826737003178769 45.753131060017175)
vdl_deplacements.emplacement_moto.526,RUE DE VAUZELLES,,1,10,2023-06-28,526,POINT (4.827302118606428 45.773525072311365)
vdl_deplacements.emplacement_moto.529,RUE MAZARD,,2,5,2023-06-28,529,POINT (4.831412110767756 45.75019706624688)
vdl_deplacements.emplacement_moto.533,RUE MICHEL FELIZAT,,7,10,2023-06-28,533,POINT (4.836685101945429 45.7388990789485)
vdl_deplacements.emplacement_moto.535,BOULEVARD EDMOND MICHELET,,8,6,2023-06-28,535,POINT (4.876357841351412 45.732430026470816)
vdl_deplacements.emplacement_moto.537,RUE DU BAT D'ARGENT,,1,6,2023-06-29,537,POINT (4.836581022457237 45.766155066679204)
vdl_deplacements.emplacement_moto.538,RUE DU BAT D'ARGENT,,1,10,2023-06-29,538,POINT (4.8356771271704435 45.76605004030432)
vdl_deplacements.emplacement_moto.539,RUE DU BAT D'ARGENT,,1,6,2023-06-29,539,POINT (4.834711846153718 45.766049003876226)
vdl_deplacements.emplacement_moto.540,AVENUE ESQUIROL,,3,5,2023-06-29,540,POINT (4.887815043341921 45.74167308905992)
vdl_deplacements.emplacement_moto.541,RUE MASSÉNA,,6,5,2023-06-29,541,POINT (4.854734187841225 45.766251036448104)
vdl_deplacements.emplacement_moto.542,RUE MASSÉNA,,6,4,2023-06-29,542,POINT (4.854080948905809 45.77094509424349)
vdl_deplacements.emplacement_moto.543,RUE CHEVREUL,,7,13,2023-06-29,543,POINT (4.848532173145739 45.74524401555388)
vdl_deplacements.emplacement_moto.544,RUE CHEVREUL,,7,3,2023-06-29,544,POINT (4.8360648727756494 45.750171066475176)
vdl_deplacements.emplacement_moto.545,RUE CHEVREUL,,7,4,2023-06-29,545,POINT (4.840722130551478 45.74834210337288)
vdl_deplacements.emplacement_moto.546,AVENUE PAUL SANTY,,8,4,2023-06-29,546,POINT (4.882821112987159 45.724370029558415)
vdl_deplacements.emplacement_moto.547,RUE BATAILLE,,8,6,2023-06-29,547,POINT (4.870068138244423 45.738269988486884)
vdl_deplacements.emplacement_moto.548,RUE PROFESSEUR BEAUVISAGE,,8,5,2023-06-29,548,POINT (4.868276910160324 45.72949698901946)
vdl_deplacements.emplacement_moto.550,RUE DE LA CHARITÉ,,2,5,2023-07-13,550,POINT (4.830760932316426 45.75122601099299)
vdl_deplacements.emplacement_moto.551,RUE DE MONTBRILLANT,,3,5,2023-07-13,551,POINT (4.870346961960521 45.74990509704593)
vdl_deplacements.emplacement_moto.556,RUE NOTRE-DAME,,6,10,2023-07-13,556,POINT (4.867861007896869 45.763896080684496)
vdl_deplacements.emplacement_moto.557,RUE MIRIAM MAKEBA,,8,12,2023-07-13,557,POINT (4.856311032486752 45.73289499576573)
vdl_deplacements.emplacement_moto.558,QUAI ARLOING,,9,6,2023-07-13,558,POINT (4.811742148565815 45.77190502786841)
vdl_deplacements.emplacement_moto.565,RUE DE LA CHARITÉ,,2,5,2023-08-21,565,POINT (4.832445164037684 45.75448608050395)
vdl_deplacements.emplacement_moto.566,RUE DE LA CHARITÉ,,2,10,2023-08-21,566,POINT (4.831784102278145 45.75320798862581)
vdl_deplacements.emplacement_moto.567,RUE DE LA CHARITÉ,,2,6,2023-08-21,567,POINT (4.831431956940977 45.75252703342457)
vdl_deplacements.emplacement_moto.568,RUE DES RANCY,,3,6,2023-08-21,568,POINT (4.855064981002655 45.75617206618887)
vdl_deplacements.emplacement_moto.569,RUE DES RANCY,,3,6,2023-08-21,569,POINT (4.857552036620383 45.75620398088924)
vdl_deplacements.emplacement_moto.570,RUE DES RANCY,,3,5,2023-08-21,570,POINT (4.850589090653088 45.75603408848811)
vdl_deplacements.emplacement_moto.571,RUE DES RANCY,,3,3,2023-08-21,571,POINT (4.851284105399868 45.75604397600282)
vdl_deplacements.emplacement_moto.572,RUE SERVIENT,,3,5,2023-08-21,572,POINT (4.842059879725944 45.759928982210376)
vdl_deplacements.emplacement_moto.573,RUE SERVIENT,,3,3,2023-08-21,573,POINT (4.849882970594886 45.76054807875177)
vdl_deplacements.emplacement_moto.574,BOULEVARD STALINGRAD,,6,7,2023-08-21,574,POINT (4.858621955983652 45.770269032635)
vdl_deplacements.emplacement_moto.575,RUE DE LA PLATIÈRE,,1,5,2023-09-25,575,POINT (4.831327012841455 45.765945984549965)
vdl_deplacements.emplacement_moto.577,RUE LANTERNE,,1,8,2023-09-25,577,POINT (4.831777096957378 45.76683407816291)
vdl_deplacements.emplacement_moto.578,RUE BARABAN,,3,6,2023-09-25,578,POINT (4.868768016407166 45.76325301193421)
vdl_deplacements.emplacement_moto.579,COURS D'HERBOUVILLE,,4,7,2023-09-25,579,POINT (4.839024864099408 45.77528202947901)
vdl_deplacements.emplacement_moto.581,RUE DE NUITS,,4,22,2023-09-25,581,POINT (4.83414392138106 45.77805207998995)
vdl_deplacements.emplacement_moto.582,RUE GEORGES-MARTIN WITKOWSKI,,5,5,2023-09-25,582,POINT (4.785561991340745 45.74998006298431)
vdl_deplacements.emplacement_moto.583,AVENUE MARÉCHAL DE SAXE,,6,3,2023-09-25,583,POINT (4.844099853261321 45.767162083469344)
vdl_deplacements.emplacement_moto.584,PLACE GÉNÉRAL BROSSET,,6,5,2023-09-25,584,POINT (4.857555092515954 45.76702597705978)
vdl_deplacements.emplacement_moto.586,AVENUE LECLERC,,7,4,2023-09-25,586,POINT (4.826152949573328 45.739293059199404)
vdl_deplacements.emplacement_moto.587,QUAI JAYR,,9,5,2023-09-25,587,POINT (4.8085580773711065 45.77918610186481)
vdl_deplacements.emplacement_moto.588,RUE DES CAPUCINS,,1,10,2023-10-11,588,POINT (4.8338001380014815 45.76925908396927)
vdl_deplacements.emplacement_moto.590,QUAI MARÉCHAL JOFFRE,,2,3,2023-10-11,590,POINT (4.825143904413026 45.75345606735124)
vdl_deplacements.emplacement_moto.591,RUE LAURENCIN,,2,5,2023-10-11,591,POINT (4.831785064598837 45.75302598910518)
vdl_deplacements.emplacement_moto.592,RUE LAURENCIN,,2,5,2023-10-11,592,POINT (4.8323340249190245 45.75291198068052)
vdl_deplacements.emplacement_moto.596,RUE D'AUSTERLITZ,,4,11,2023-10-11,596,POINT (4.833949081487579 45.77583698995614)
