﻿categorie_id;categorie_libelle;sscategorie_id;sscategorie_libelle;prestation_id;prestation_libelle;gid
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.08;14.05.08 Produits alimentaires divers;238
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.09;14.05.09 Production de jus de fruits ou cidre;239
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.10;14.05.10 Torréfaction de café;240
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.11;14.05.11 Paniers gourmands;241
15;15 Restauration, hébergement, évènementiel et service touristique;15.01;15.01 Restauration;15.01.01;15.01.01 Paniers gourmands;242
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.02;15.01.02 Réalisation et livraison de plateaux-repas (déjeuners d'entreprises);243
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.04;15.01.04 Restaurant, cafétéria accueillant du public;244
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.05;15.01.05 Restauration collective interne;245
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.06;15.01.06 Cuisine centrale;246
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.08;15.01.08 Réalisation et livraison de petits déjeuners et pauses gourmandes;247
;15 Restauration, hébergement, évènementiel et service touristique;;15.01 Restauration;15.01.09;15.01.09 Traiteur;248
15;15 Restauration, hébergement, évènementiel et service touristique;15.02;15.02 Distribution;15.02.01;15.02.01 Portage de repas;249
15;15 Restauration, hébergement, évènementiel et service touristique;15.02;15.02 Distribution;15.02.02;15.02.02 Confection et livraison de paniers de fruits au bureau;250
15;15 Restauration, hébergement, évènementiel et service touristique;15.03;15.03 Hébergement et service touristique;15.03.01;15.03.01 Hôtel, résidence de tourisme;251
;15 Restauration, hébergement, évènementiel et service touristique;;15.03 Hébergement et service touristique;15.03.02;15.03.02 Gîte rural, camping;252
;15 Restauration, hébergement, évènementiel et service touristique;;15.03 Hébergement et service touristique;15.03.03;15.03.03 Animation de séminaires et accueils pédagogiques;253
;15 Restauration, hébergement, évènementiel et service touristique;;15.03 Hébergement et service touristique;15.03.04;15.03.04 Location de salle;254
15;15 Restauration, hébergement, évènementiel et service touristique;;15.03 Hébergement et service touristique;15.03.05;15.03.05 Pension animalière;255
16;16 Services généraux;16.01;16.01 Accueil et courrier;16.01.01;16.01.01 Mise sous pli, mailing, routage;256
;16 Services généraux;;16.01 Accueil et courrier;16.01.02;16.01.02 Conciergerie et bien-être au travail;257
;16 Services généraux;;16.01 Accueil et courrier;16.01.03;16.01.03 Accueil;258
;16 Services généraux;;16.01 Accueil et courrier;16.01.04;16.01.04 Tri de courrier entrant;259
;16 Services généraux;;16.01 Accueil et courrier;16.01.05;16.01.05 Gestion de courrier sortant;260
;16 Services généraux;16.02;16.02 Aménagement intérieur;16.02.01;16.02.01 Signalétique;261
;16 Services généraux;;16.02 Aménagement intérieur;16.02.02;16.02.02 Réalisation de plans;262
;16 Services généraux;;16.02 Aménagement intérieur;16.02.03;16.02.03 Location et entretien de plantes, décoration florale;263
;16 Services généraux;;16.02 Aménagement intérieur;16.02.04;16.02.04 Agencement d'intérieur;264
;16 Services généraux;;16.02 Aménagement intérieur;16.02.05;16.02.05 Déménagement, débarras;265
;16 Services généraux;16.03;16.03 Fourniture de consommables;16.03.01;16.03.01 Fourniture de bureau, papeterie;266
;16 Services généraux;;16.03 Fourniture de consommables;16.03.02;16.03.02 Fourniture de cartouches d'encre;267
;16 Services généraux;;16.03 Fourniture de consommables;16.03.03;16.03.03 Produits d'entretien et d'hygiène;268
16;16 Services généraux;16.03;16.03 Fourniture de consommables;16.03.04;16.03.04 Fourniture de masques de protection;269
16;16 Services généraux;16.03;16.03 Fourniture de consommables;16.03.05;16.03.05 Fourniture de gel hydroalcolique;270
17;17 Action sociale, santé et services à la personne;17.01;17.01 Aide à domicile;17.01.01;17.01.01 Soins, ménage;271
17;17 Action sociale, santé et services à la personne;17.01;17.01 Aide à domicile;17.01.02;17.01.02 Bricolage, jardinage;272
17;17 Action sociale, santé et services à la personne;17.02;17.02 Petite enfance;17.02.01;17.02.01 Crèches;273
17;17 Action sociale, santé et services à la personne;17.02;17.02 Petite enfance;17.02.02;17.02.02 Autres services petite enfance;274
17;17 Action sociale, santé et services à la personne;17.03;17.03 Hébergement social et solidaire;17.03.01;17.03.01 Hébergement social;275
17;17 Action sociale, santé et services à la personne;17.03;17.03 Hébergement social et solidaire;17.03.02;17.03.02 Hébergement médico-social;276
17;17 Action sociale, santé et services à la personne;17.03;17.03 Hébergement social et solidaire;17.03.03;17.03.03 Hébergement solidaire (collocation intergénérationnelle…);277
17;17 Action sociale, santé et services à la personne;17.03;17.03 Hébergement social et solidaire;17.03.04;17.03.04 Agence immobilière solidaire;278
17;17 Action sociale, santé et services à la personne;17.04;17.04 Appui aux pays en voie de développement;17.04.01;17.04.01 Appui aux pays en voie de développement;279
17;17 Action sociale, santé et services à la personne;17.05;17.05 Autres services sociaux;17.05.01;17.05.01 Services aux étrangers;280
17;17 Action sociale, santé et services à la personne;17.05;17.05 Autres services sociaux;17.05.02;17.05.02 Services aux personnes handicapées;281
17;17 Action sociale, santé et services à la personne;17.05;17.05 Autres services sociaux;17.05.03;17.05.03 Services aux séniors;282
17;17 Action sociale, santé et services à la personne;17.05;17.05 Autres services sociaux;17.05.04;17.05.04 Services aux personnes défavorisées;283
18;18 Finance et assurance;18.01;18.01 Investissement, finance et épargne;18.01.01;18.01.01 Investissement, finance et épargne solidaire;284
18;18 Finance et assurance;18.02;18.02 Actions de prévention (mutuelle, assurance);18.02.01;18.02.01 Actions de prévention (mutuelle, assurance);285
18;18 Finance et assurance;18.01;18.01 Investissement, finance et épargne;18.02.02;18.02.02 Investissement, finance et épargne conventionnelle;286
