FID,uid,id_ariane,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,precision_horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,photo,gid,the_geom
vaulx.parcjardin_latest.39,PAR-69256-022,S8096,Place Roger Laurent,22,,Place Roger Laurent,69120,Vaulx-en-Velin,69256,Non,2090,Ville,,Oui,24/7 open,,Motorisé,Piéton,Non,"Aire de jeux, Pique-nique, Jeux de boules",Non,Oui,Non autorisés,Non,nr,39,"MULTIPOLYGON (((4.919633473459956 45.77117820302463, 4.919660126088391 45.77115965896195, 4.919765413349381 45.77108851650935, 4.9199169841188155 45.77098442196474, 4.920013728014147 45.770915434109256, 4.920214145025501 45.770770302880855, 4.920209380749963 45.770506993240296, 4.920130269026725 45.7703374246834, 4.919720203342729 45.77031820632945, 4.9198004494775445 45.7704374886809, 4.919847259849219 45.770545272747526, 4.919847335600008 45.77063072323077, 4.9198165927433255 45.7707810322541, 4.919815983863816 45.770805170844554, 4.919747940718714 45.770998331900216, 4.919633473459956 45.77117820302463)))"
vaulx.parcjardin_latest.28,PAR-69256-010,S8084,Square Pierre Brossolette,10,,Square Pierre Brossolette,69120,Vaulx-en-Velin,69256,Non,1549,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,Bancs,Non,Non,Non autorisés,Non,nr,28,"MULTIPOLYGON (((4.9308380821487985 45.75640933899356, 4.931396369169653 45.75639657530762, 4.93139124774337 45.75624876345569, 4.930823122233871 45.7562485475698, 4.9308380821487985 45.75640933899356)), ((4.9308739737906455 45.75663222129043, 4.931399984855886 45.75663643864034, 4.931398417747773 45.756455700047695, 4.93088671329225 45.75645781317063, 4.9308739737906455 45.75663222129043)))"
vaulx.parcjardin_latest.40,PAR-69256-023,S8082,Parc de la Rize,23,,Avenue Grandclément,69120,Vaulx-en-Velin,69256,Non,113997,Ville,,Non,24/7 open,,Motorisé,Vélo Adulte/enfant,Non,"Pique-nique, Barbecue, Parcours santé",Non,Non,Non autorisés,Non,nr,40,"MULTIPOLYGON (((4.924680969862264 45.77024933968683, 4.924503501206731 45.77022438778727, 4.92413896927347 45.77016179459501, 4.924029029376719 45.77014266818764, 4.923886402454153 45.770118110849225, 4.923746766974008 45.77009451800846, 4.923621955104675 45.77007263829747, 4.923534286835317 45.77005712570034, 4.922196157999526 45.769897520867524, 4.92198334020111 45.76987787843284, 4.921870517169735 45.77027185508417, 4.920138421346203 45.770031672510534, 4.916897880183832 45.769913396650935, 4.914542346763738 45.769630349666926, 4.913675234587141 45.769520276753596, 4.91310775998667 45.76939309757023, 4.912004413781237 45.76910639240652, 4.911408435530441 45.769063209305074, 4.9104528059219525 45.768953115711284, 4.910406720392391 45.768975828822526, 4.909984501177006 45.76921135034468, 4.909965896579624 45.769223123729525, 4.909958677607516 45.76922638063865, 4.910375621022052 45.769256016562764, 4.91103455443991 45.769292475747875, 4.911806397329614 45.76931706170165, 4.913870447287507 45.76974719140468, 4.91457452685701 45.76983519022995, 4.917016635392426 45.770124576142656, 4.920195926713208 45.77023298112827, 4.922124696426316 45.770510353620885, 4.922194659433794 45.77052523935156, 4.923893305491372 45.770891409944525, 4.92427396098495 45.77100132694611, 4.924350071109197 45.771074926342905, 4.924434753905016 45.771106257060346, 4.925119792644293 45.77138251464552, 4.9251972265454365 45.77139758602257, 4.926173173025056 45.77147935876717, 4.9267340538650535 45.771549430223445, 4.927143004312538 45.77157760818827, 4.929550512219041 45.772044877302775, 4.932132940565573 45.77255895570942, 4.9323056211289895 45.77262037932155, 4.932328156212901 45.77264339873847, 4.932348979680081 45.77266527711224, 4.932361846581333 45.772690490749454, 4.932389200013899 45.7727393595164, 4.9323943141940205 45.77284752647578, 4.932361040204941 45.77291664467695, 4.932382593707601 45.772959572521344, 4.932476279789769 45.773057440417084, 4.932712690942727 45.77322075030833, 4.933108424093205 45.7729156518626, 4.933321997182921 45.772661621217345, 4.933322263670087 45.77252471447561, 4.933288484650646 45.77246678314521, 4.933358515323726 45.772412938645935, 4.933477443258534 45.77244090993379, 4.933021955776275 45.77228230909128, 4.932717505606914 45.77210784041136, 4.932358102910316 45.7717056998929, 4.932299130184257 45.77152964508671, 4.932002998064787 45.77147616811177, 4.931863266896987 45.77144686231116, 4.929532646544987 45.771019619903576, 4.928078646428951 45.77077598560555, 4.927926213657729 45.770749136904605, 4.925646501569984 45.77038946953262, 4.925475765337285 45.770361998586665, 4.9252282762852495 45.770324380859236, 4.924961271783712 45.77028722604686, 4.924680969862264 45.77024933968683), (4.932619220872524 45.773116645662, 4.932623641747902 45.77311654357946, 4.932620844596205 45.773119703439946, 4.932619220872524 45.773116645662)))"
vaulx.parcjardin_latest.24,PAR-69256-006,S8102,Square Manouchian,6,,Avenue Garibaldi,69120,Vaulx-en-Velin,69256,Non,685,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,nr,Non,Non,Non autorisés,Non,nr,24,"MULTIPOLYGON (((4.92995766909488 45.766271642280785, 4.930170091157315 45.7664327760044, 4.930357445956205 45.76646866674901, 4.930406602755776 45.76626127424153, 4.930280367868936 45.76624047192019, 4.93028196415008 45.7662115569956, 4.929949900166302 45.766200668710354, 4.92995766909488 45.766271642280785)))"
vaulx.parcjardin_latest.25,PAR-69256-007,S8090,Square Georges Seguin,7,,Rue Georges Seguin,69120,Vaulx-en-Velin,69256,Non,2883,Ville,2013,Oui,,,Motorisé,Piéton,Non,"Aire de jeux, Bancs",Non,Non,Non autorisés,Non,nr,25,"MULTIPOLYGON (((4.920148332442734 45.7818010158344, 4.921342517857309 45.781865266474334, 4.921360490412111 45.78155347145874, 4.920504240758725 45.78154380754156, 4.9200548562026265 45.78167196812935, 4.920148332442734 45.7818010158344)))"
vaulx.parcjardin_latest.453,PAR-69256-041,,Place de la Thibaude,41,6,Rue Joannès Drevet,69120,Vaulx-en-Velin,69256,Non,2904,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,"Aire de jeux, Bancs",Non,Non,Non autorisés,Non,,453,"MULTIPOLYGON (((4.929523162158018 45.7773390964912, 4.929573819457928 45.77735201549721, 4.929844066555661 45.77688677441506, 4.929801578883832 45.7768724561699, 4.929801602402068 45.77687241688431, 4.92976950915011 45.776863310162646, 4.929769554632822 45.77686323039988, 4.929269868903083 45.776712707337175, 4.928987970530094 45.777187136693954, 4.929186991861616 45.77724462612424, 4.929176367807803 45.77726661692413, 4.929340832820742 45.77731607615953, 4.929341185556973 45.77731548246596, 4.929322187502942 45.777348977707916, 4.929486992507645 45.77739738002848, 4.929522684261391 45.777339309558826, 4.929522961806786 45.77733923955161, 4.929523162158018 45.7773390964912)))"
vaulx.parcjardin_latest.454,PAR-69256-048,,Jardin de la Grappinière,48,,Rue Général Charles Delestraint,69120,Vaulx-en-Velin,69256,Non,901,Ville,2022,Non,24/7 open,,Motorisé,Piéton,Non,"Espace sensoriel, Bancs",Non,Non,Non autorisés,Non,,454,"MULTIPOLYGON (((4.911747968984247 45.78900550753292, 4.911949600091779 45.789002120957996, 4.911920756865381 45.7884782162018, 4.911723855102519 45.788483694712525, 4.911747968984247 45.78900550753292)))"
vaulx.parcjardin_latest.455,PAR-69256-049,,Îlot des Dentellières,49,4,Rue Maurice Moissonier,69120,Vaulx-en-Velin,69256,Non,1443,Ville,2022,Non,24/7 open,,Motorisé,Piéton,Non,Espace sensoriel,Non,Non,Non autorisés,Non,,455,"MULTIPOLYGON (((4.922879683525653 45.75989981419309, 4.9229123200281775 45.759869291124836, 4.922865838070776 45.75944255605789, 4.92282990184985 45.75944451350204, 4.92283275109903 45.75947119664, 4.922518675047845 45.7594877550856, 4.922515257369535 45.75945577129144, 4.922481885121416 45.759457505288914, 4.922486227656077 45.75949766385087, 4.922531715404933 45.759918025514416, 4.922879683525653 45.75989981419309)))"
vaulx.parcjardin_latest.456,PAR-69256-050,,Square Terron-sur-Aisne,50,,Avenue du 8 mai 1945,69120,Vaulx-en-Velin,69256,Non,773,Ville,,Oui,24/7 open,,Motorisé,Piéton,Non,"Bancs, Jeux de boules",Non,Non,Non autorisés,Non,,456,"MULTIPOLYGON (((4.919841487743841 45.786608462164054, 4.919854382583617 45.78671759954717, 4.919960890239996 45.78678069593508, 4.920610571140246 45.78671753300811, 4.920597256386695 45.78665223473688, 4.919841487743841 45.786608462164054)))"
vaulx.parcjardin_latest.27,PAR-69256-009,S8081,Parc François Mitterrand,9,,Avenue Eugène Henaff,69120,Vaulx-en-Velin,69256,Non,24529,Ville,2009,Non,24/7 open,,Motorisé,Motorisée,Non,"Aire de jeux, Pique-nique, Terrain de sport",Non,Non,Non autorisés,Non,nr,27,"MULTIPOLYGON (((4.927839250029229 45.77479045820862, 4.927476270342046 45.774687454922066, 4.926547293190236 45.77577436488682, 4.9271049533953954 45.776029242109615, 4.927839250029229 45.77479045820862)), ((4.924885514810328 45.7771264613399, 4.925207670882565 45.77720646419884, 4.9257916538965905 45.776572124313354, 4.925510272390841 45.77644870710601, 4.924885514810328 45.7771264613399)), ((4.927457042084204 45.7762994844987, 4.926522685422197 45.7758588564275, 4.925915378771467 45.77653861228506, 4.926964185081539 45.77701943709176, 4.927457042084204 45.7762994844987)), ((4.926930039413527 45.777073869744626, 4.925857176148672 45.776575142086514, 4.9252694700111075 45.77722640959921, 4.926526851283908 45.777606656057245, 4.926623311485465 45.77761309989456, 4.926696470612328 45.777565953648974, 4.926930039413527 45.777073869744626)))"
vaulx.parcjardin_latest.457,PAR-69256-051,,Promenade Lénine,51,,Promenade Lénine,69120,Vaulx-en-Velin,69256,Non,34067,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,"Bancs, Aire de jeux",Non,Non,Non autorisés,Non,,457,"MULTIPOLYGON (((4.9220425109725205 45.777665862838816, 4.922311710238096 45.777593189201575, 4.922401290835071 45.77758236862326, 4.9225017634108506 45.777572119710676, 4.922620319140192 45.77756145284496, 4.922726358921174 45.7775521157357, 4.922858062443818 45.77754115930908, 4.923064405994267 45.77753849760499, 4.923217875586483 45.777562197174724, 4.9233485372567065 45.777584312763544, 4.923420921991416 45.77759996626967, 4.923523946942781 45.77762732568039, 4.923294654118699 45.778103774580444, 4.923320310040057 45.77811022266374, 4.9233817318992585 45.77797426832418, 4.923612352240867 45.778026173070224, 4.923642203627763 45.7779631155772, 4.923816290720944 45.778001934818406, 4.9238271772104385 45.77798194986187, 4.924003713203988 45.77802090743045, 4.924069844348024 45.77787983283645, 4.92464782915831 45.77801568640215, 4.924607960288266 45.77810150464879, 4.924797968093042 45.7781468934868, 4.924762933506081 45.77823488013238, 4.925179686607449 45.77833160584982, 4.925256607917469 45.77816784693442, 4.92912542254323 45.779243249318974, 4.929191879879831 45.77912069665837, 4.924827265360092 45.77789654621691, 4.92347780119012 45.77752667382998, 4.923375299065224 45.777508425300795, 4.923339726901112 45.77752126706117, 4.923327173626734 45.77750041823272, 4.923294228440672 45.77749620478834, 4.9232478362876995 45.77748996847851, 4.923201983188042 45.77748444307398, 4.923156145620274 45.77747936740965, 4.92311019813632 45.77747483360955, 4.923064137630451 45.77747075172186, 4.923017964101575 45.777467121746426, 4.9229716806528545 45.77746403363484, 4.922925415834374 45.77746148521486, 4.922876090618881 45.77745970851918, 4.922826018930213 45.77745866444801, 4.9227758559393315 45.77745870194767, 4.922725723987021 45.77745963894269, 4.922675626174636 45.77746156538481, 4.9226256972583595 45.77746465900586, 4.922575924820597 45.777468559999036, 4.9225263181698375 45.77747353821978, 4.922481173570426 45.77747736099195, 4.922436200963875 45.7774824408992, 4.922391391037214 45.777488508086456, 4.922346869236387 45.77749547043071, 4.922302510110992 45.77750342005549, 4.92225869310722 45.77751217054336, 4.922215167326338 45.77752190614112, 4.9221721867664625 45.7775325325548, 4.922141447854375 45.77754007205969, 4.92211174975872 45.77754795399385, 4.922082067168817 45.77755628567906, 4.922052779533481 45.777564880698456, 4.922023764506234 45.777573921126944, 4.921994890432078 45.77758331918404, 4.9219662858622915 45.77759307269883, 4.921937950796477 45.77760318167149, 4.921674227328853 45.77769529918431, 4.921467185896866 45.777767558202896, 4.921460434667688 45.77776947227238, 4.921453667928903 45.7777709365826, 4.921446763332113 45.77777213320749, 4.921439595427013 45.777773154269305, 4.921432537463095 45.77777363344956, 4.921425344743279 45.777773934896224, 4.921418139616306 45.77777387653536, 4.921410793530107 45.777773460537276, 4.921403544978753 45.77777214285058, 4.9213964218782 45.77777073304126, 4.9213891578189175 45.77776896559475, 4.921382276314955 45.777767101684915, 4.921375514058533 45.77776496574898, 4.92136887415143 45.77776264773874, 4.92136222183816 45.77775996992101, 4.921356102344219 45.777757823132205, 4.921394751015618 45.77781180314104, 4.921470405228254 45.77778631471494, 4.921491529528118 45.77781700948392, 4.921468895366852 45.77782459196977, 4.921492341554384 45.77785920771879, 4.921516377394958 45.7778512415456, 4.921549168346974 45.77789947013852, 4.922070085535772 45.777716339792725, 4.9220425109725205 45.777665862838816)), ((4.912231652482526 45.784544248607105, 4.912507051241482 45.7848695754672, 4.912732169824944 45.78477569874707, 4.912754366705063 45.78476650535116, 4.912942834683734 45.78468800474411, 4.912918992078267 45.78466050426739, 4.912778778925765 45.784499593716454, 4.913021154598683 45.784095363096164, 4.913214324229252 45.78412388756005, 4.9134586702073015 45.78370225204396, 4.91334730895353 45.783669742678406, 4.913389762821075 45.783598645965434, 4.913503991777381 45.78341500777334, 4.91385432151578 45.783517392114675, 4.913906836841148 45.78342839524332, 4.913849718410922 45.783357172598116, 4.913690732645604 45.78315904720269, 4.914268835571309 45.78220050444195, 4.9147479413417985 45.7820151375159, 4.914563467185248 45.78185389371096, 4.914964947992844 45.781172919853475, 4.914919732922842 45.78115982001173, 4.91524331642468 45.780622901862166, 4.915148350402288 45.78059569867354, 4.915224248670977 45.7804685959512, 4.9153207857406755 45.78033943576617, 4.915370555909736 45.78034660852316, 4.91538463913121 45.780310999954004, 4.915365838793592 45.78028422516386, 4.915579673922316 45.780079827391404, 4.915744643431904 45.78004050899308, 4.9158696965448225 45.78005613470568, 4.915897270475123 45.77995648614479, 4.916018268373158 45.77997389003374, 4.916076601982212 45.77976625881747, 4.916181954192491 45.779721463169196, 4.916276782791247 45.77968485496856, 4.91632984064823 45.779660470545785, 4.916343080615817 45.77965646744132, 4.916558503026378 45.77961431819398, 4.9166234283184735 45.77962456532805, 4.916633787206833 45.77958541914545, 4.916616333961322 45.77956042194757, 4.91694713818459 45.77945098587833, 4.917062690712137 45.779478380805806, 4.917007136882815 45.779400293054564, 4.916934421056143 45.77929819326575, 4.916506390864704 45.77943806789564, 4.916281959142001 45.779517450396476, 4.916145993747073 45.77956600171356, 4.916124922480258 45.77957418682527, 4.916009302789979 45.779623385469186, 4.9159655879076185 45.779642662234174, 4.915925704954113 45.77966115444123, 4.915881565481219 45.77968304843604, 4.915829625554543 45.77971002394252, 4.9158001666492295 45.7797249204771, 4.915774720828815 45.779740559486484, 4.915726099874034 45.77977053920984, 4.915650723996616 45.77981924006203, 4.915591432218949 45.77985686966636, 4.915523625528883 45.77990499300873, 4.915476156446941 45.779938553391524, 4.915435581713226 45.77996686749482, 4.915384210728944 45.780002923613736, 4.915361600428116 45.78002247497943, 4.915093736083191 45.78025298260644, 4.914842548859249 45.78066564695803, 4.914893622865931 45.78068080834109, 4.914771679598874 45.78088671890797, 4.9144375691321365 45.78145063384145, 4.914167890811907 45.78190572934093, 4.914002284999944 45.78218509644268, 4.913879749073721 45.78222414865195, 4.913567065608823 45.78275322886357, 4.913644376812387 45.78277569003806, 4.913510580713638 45.783000069126786, 4.913283380150582 45.7833814549105, 4.91319303564948 45.78335408234316, 4.91310710223957 45.78349638284986, 4.912877493131108 45.78387519809458, 4.9129190760860055 45.783887369774625, 4.912620256668816 45.78438615268618, 4.912231652482526 45.784544248607105)), ((4.908702448321119 45.78634946888968, 4.908709880871141 45.78634862422293, 4.908717310339193 45.78634768960363, 4.908724742888754 45.786346844935906, 4.908732040702077 45.78634582251969, 4.908739470169383 45.78634488789897, 4.90874689655465 45.786343863325726, 4.908754326021444 45.78634292870403, 4.908761623833713 45.78634190628592, 4.908768921645715 45.78634088386735, 4.908776348029904 45.78633985929217, 4.908783645841366 45.78633883687266, 4.908791069143148 45.78633772234448, 4.908798492444633 45.78633660781583, 4.908805787173372 45.786335495442835, 4.908813210474266 45.78633438091323, 4.9088205021205145 45.78633317858728, 4.908827796848365 45.78633206621289, 4.908835217066428 45.7863308617298, 4.908842383221256 45.786329751510664, 4.908849671784309 45.78632845923081, 4.908857092001416 45.78632725474629, 4.9088643805638 45.786325962465504, 4.908871672207842 45.78632476013625, 4.9088789607695595 45.786323467854515, 4.908886249330944 45.78632217557231, 4.908893534809958 45.78632079333761, 4.90890069479825 45.78631950321072, 4.908907980276556 45.78631812097509, 4.908915268836566 45.786316828691035, 4.908922554314163 45.78631544645446, 4.908929839791399 45.78631406421743, 4.908937122186173 45.786312592027905, 4.908944407662674 45.78631120978994, 4.9089515614843116 45.78630973975581, 4.908958715305571 45.7863082697212, 4.908965997698824 45.78630679752981, 4.9089731515193264 45.786305327494325, 4.908980430829648 45.786303765349984, 4.9089875846493785 45.78630229531359, 4.908994863958898 45.786300733168346, 4.909002014695657 45.78629917317899, 4.909009033777453 45.78629752539353, 4.909016313085747 45.78629596324691, 4.909023463821294 45.786294403256214, 4.909030611474192 45.78629275331305, 4.9090377622089285 45.78629119332146, 4.9090449067787185 45.78628945342534, 4.909052054430344 45.786287803480825, 4.909059070426933 45.78628606574027, 4.909066218077708 45.78628441579486, 4.909073362645741 45.78628267589698, 4.909080507213329 45.78628093599864, 4.9090875201258255 45.78627910830429, 4.909094664692514 45.78627736840507, 4.909101549031802 45.78627554286633, 4.909108693597597 45.78627380296622, 4.909115706508269 45.78627197527015, 4.909122847990767 45.78627014541712, 4.909129857818111 45.786268227768154, 4.909136999299664 45.78626639791421, 4.90914388055378 45.78626448242094, 4.9091508934621295 45.78626265472266, 4.909157900205113 45.78626064711993, 4.909164910030056 45.78625872946879, 4.909171916772041 45.78625672186518, 4.909178798023764 45.786254806369755, 4.909185804764754 45.786252798765304, 4.909192814587749 45.78625088111244, 4.909198673425225 45.78624916277259, 4.909197851286913 45.78622892572326, 4.909582685529926 45.78610663526312, 4.90987444766819 45.78598635522841, 4.9098822162650775 45.78599531525423, 4.90988368914145 45.785997000611324, 4.910315374524533 45.7858229793364, 4.910339840236777 45.785812398290815, 4.9105462144136585 45.78572316080708, 4.910414293537692 45.785567598472724, 4.910242494287384 45.785637174668246, 4.910153051571699 45.78567368719568, 4.909861634215467 45.78579270214835, 4.90963500915609 45.78588416820497, 4.909539128740373 45.78592429838926, 4.909494702159783 45.78594178440039, 4.909310653289852 45.78601435476435, 4.909256679246815 45.78603479094915, 4.9092459109436595 45.786039651770494, 4.909219665602001 45.78604711229582, 4.909108595940695 45.78607948655353, 4.909076978284532 45.786087847186955, 4.9090385832960415 45.78609740152634, 4.908884562018409 45.78613400608631, 4.908836126021346 45.78614336873578, 4.908814181141107 45.7861486869602, 4.908715348822593 45.786162764857266, 4.908693574779783 45.786165560089216, 4.908642211525752 45.78617209162343, 4.908554407740706 45.78618139425668, 4.908505478081785 45.78618761491148, 4.908464669181819 45.78619054925466, 4.908376711278664 45.78619535414852, 4.908338810227595 45.78619679963332, 4.908298300758871 45.78619720879259, 4.90824527665749 45.786196567694994, 4.908117086322 45.78619484658419, 4.90799994703797 45.78619276007442, 4.9078224304175935 45.78618943537426, 4.907676946762584 45.786186113549114, 4.907564292139041 45.78618350140985, 4.90755159955222 45.78638766247707, 4.907570126328094 45.78638771200153, 4.907570512045934 45.78638770553726, 4.907570598804548 45.786318851263864, 4.908418874544573 45.78632209247414, 4.908418242611903 45.78641255679632, 4.908695556137488 45.78641114700633, 4.908695018852581 45.786350403508, 4.908702448321119 45.78634946888968)))"
vaulx.parcjardin_latest.458,PAR-69256-052,,Place Pasteur,52,,Place Pasteur,69120,Vaulx-en-Velin,69256,Oui,62,Ville,,Oui,24/7 open,,Motorisé,Piéton,Non,Aire de jeux,Non,Non,Non autorisés,Non,,458,"MULTIPOLYGON (((4.930400893237496 45.7855549149621, 4.930517939826025 45.78556360140334, 4.930536016089008 45.78549269799551, 4.930504685488597 45.78548584135723, 4.930405633567004 45.78552240928627, 4.930400893237496 45.7855549149621)))"
vaulx.parcjardin_latest.459,PAR-69256-053,,Rue François Rabelais,53,,Rue François Rabelais,69120,Vaulx-en-Velin,69256,Non,1425,Ville,2019,Non,24/7 open,,Motorisé,Piéton,Non,"Aire de jeux, Bancs",Non,Non,Non autorisés,Non,,459,"MULTIPOLYGON (((4.919067667377434 45.78023302565085, 4.9190136619740725 45.780155182727796, 4.918816691239972 45.78022141662263, 4.919282876291621 45.78088243980268, 4.919510009700102 45.7808687585752, 4.919067667377434 45.78023302565085)))"
vaulx.parcjardin_latest.460,PAR-69256-055,,Parc du Lycée,55,,Rue Emile Zola,69120,Vaulx-en-Velin,69256,Non,3996,Ville,2020,Non,24/7 open,,Motorisé,Piéton,Non,"Pique-nique, Fontaine",Oui,Non,Non autorisés,Non,,460,"MULTIPOLYGON (((4.919747286593289 45.777215242631264, 4.9203199281797865 45.77697767829723, 4.920360512160426 45.77673769525627, 4.919970751678451 45.77661132813494, 4.919165548867623 45.776400805291345, 4.919747286593289 45.777215242631264)))"
vaulx.parcjardin_latest.461,PAR-69256-056,,Place Toni Morrison,56,,Place Toni Morrison,69120,Vaulx-en-Velin,69256,Non,1170,Ville,,Non,24/7 open,,Motorisé,Piéton,Non,Bancs,Non,Non,Non autorisés,Non,,461,"MULTIPOLYGON (((4.92603908819607 45.77553829799783, 4.926118539699881 45.775324243343206, 4.925659741155363 45.775085112376885, 4.925476164689087 45.775270541390896, 4.92603908819607 45.77553829799783)))"
vaulx.parcjardin_latest.472,PAR-69256-054,,Chemin Claude Debussy,54,,Avenue Georges Dimitrov,69120,Vaulx-en-Velin,69256,Non,626,Privée,,Non,24/7 open,,Motorisé,Piéton,Non,"Bancs, Aire de jeux, Terrain de sport",Non,Non,Non autorisés,Non,,472,"MULTIPOLYGON (((4.928597427546032 45.77868916523724, 4.928883007963953 45.77877134006131, 4.928901065871592 45.77871685503737, 4.92890732171232 45.778626450733555, 4.9289281585854114 45.778550575373764, 4.928992896588586 45.77845507535303, 4.928818752190839 45.77840631064749, 4.928713755731106 45.77859279111581, 4.928658137668112 45.778578957597965, 4.928597427546032 45.77868916523724)))"
vaulx.parcjardin_latest.473,PAR-69256-060,,Promenade Lénine/Rue Jules Romains,60,,Rue Jules Romains,69120,Vaulx-en-Velin,69256,Non,2227,Métropole,2023,Non,24/7 open,,Motorisé,Piéton,Non,Bancs,Non,Non,Non autorisés,Non,,473,"MULTIPOLYGON (((4.91808105522698 45.77908042769084, 4.9180005448450625 45.778975258373826, 4.917236934271725 45.779218393615935, 4.917315906643683 45.77932358936259, 4.91808105522698 45.77908042769084)), ((4.919639475594195 45.77853201355637, 4.919574563399768 45.77844359556973, 4.919207673934143 45.778568644654804, 4.919217610817383 45.77858315132186, 4.919101125359804 45.77862750189648, 4.919150238179913 45.7786972791118, 4.919639475594195 45.77853201355637)), ((4.9189884210774855 45.778778881787275, 4.918915517231331 45.77867152168219, 4.918169079223859 45.778919626513165, 4.918148366207214 45.7789362224893, 4.918124179826563 45.77895560142596, 4.918185100342391 45.779049957178394, 4.9189884210774855 45.778778881787275)))"
vaulx.parcjardin_latest.474,PAR-69256-062,,Place de la Nation,62,,Place de la Nation,69120,Vaulx-en-Velin,69256,Non,1084,Métropole,,Non,24/7 open,,Motorisé,Piéton,Non,,Non,Non,Autorisés,Non,,474,"MULTIPOLYGON (((4.921666602611622 45.77847350542369, 4.921843074932677 45.77842585388743, 4.921424820566693 45.77785181581889, 4.921396389155814 45.777814099464784, 4.921234028495169 45.77786608944196, 4.921666602611622 45.77847350542369)))"
vaulx.parcjardin_latest.38,PAR-69256-021,S8107,Plateau Rousseau,21,4,Rue Maurice Audin,69120,Vaulx-en-Velin,69256,Non,12033,Ville,,Oui,24/7 open,,Motorisé,Piéton,Non,"Aire de jeux, Terrain de sport, Bancs, fontaine à boire, équipement de sport",Oui,Non,Non autorisés,Non,nr,38,"MULTIPOLYGON (((4.922113146029787 45.78069456556645, 4.92263119961028 45.78066232408372, 4.922698267227333 45.78064139016356, 4.922757965302919 45.780623100823, 4.9227756394058995 45.78061713196777, 4.922813693541156 45.780605328541, 4.922831465149106 45.78059845798798, 4.922857170137822 45.78059037334637, 4.922879074237447 45.78058397299133, 4.922899190928728 45.78057796284792, 4.922919659143613 45.78057095671583, 4.92293866664326 45.78056262519772, 4.922956473648488 45.78055305390179, 4.922972957809062 45.780542424904084, 4.9229881222292615 45.78053082815698, 4.923001455779708 45.7805183623014, 4.923013215577891 45.780505022993594, 4.923023279275001 45.78049099230968, 4.923029480006706 45.780476846888085, 4.923033993954153 45.780462279946555, 4.9230365733155494 45.780447565684796, 4.923037095743195 45.780432886178716, 4.923035937599844 45.780417965056365, 4.92303273183939 45.780403348544695, 4.923027729370712 45.780388852395745, 4.923020945717686 45.78037492636771, 4.922732851988552 45.77996244455718, 4.922199974789549 45.77919939030373, 4.922194647713093 45.77919038985765, 4.922186899806989 45.779182060327685, 4.9221777626183645 45.77917447429494, 4.922167233044356 45.77916754180742, 4.922155834615737 45.779161524034976, 4.922143448085915 45.77915669300383, 4.922130321256084 45.77915277451599, 4.922116588887052 45.779149946303534, 4.922101549245313 45.779146510138915, 4.922086662984172 45.77914379141512, 4.922071302840866 45.77914225074669, 4.922055854480463 45.779141881619964, 4.922040446457335 45.77914268186389, 4.922025207325855 45.77914464930732, 4.922010265640429 45.779147781779365, 4.921996135621612 45.7791520705958, 4.921509254218051 45.77931572918494, 4.921553627451945 45.77937528275978, 4.921667314240596 45.77952754028722, 4.921541750445828 45.77978806223215, 4.921602197284015 45.77988847629379, 4.92166792482514 45.779903297236615, 4.921646191606148 45.77994821624418, 4.922113146029787 45.78069456556645)))"
