FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,adr_cle_interop,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
vaulx.equipementpublic_latest.93,EQU-69256-216,21690256900203,Equipement d'enseignement,06010100-003,Ecole maternelle,Ecole Maternelle Anatole France,32,Rue Anatole France,69120,Vaulx-en-Velin,69256_0070_00032,69256,,,,,,,,2024-06-17,93,POINT (4.921690860067867 45.78319995877072)
vaulx.equipementpublic_latest.235,EQU-69256-217,21690256900658,Equipement d'enseignement,06010100-004,Ecole maternelle,Ecole Maternelle Chat Perché,43,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,235,POINT (4.908018332828986 45.78530631860946)
vaulx.equipementpublic_latest.236,EQU-69256-218,21690256900435,Equipement d'enseignement,06010100-005,Ecole maternelle,Ecole Maternelle Frédéric Mistral,3,Rue de Stalingrad,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,236,POINT (4.9165417817787676 45.773600899401764)
vaulx.equipementpublic_latest.226,EQU-69256-219,21690256900534,Equipement d'enseignement,06010100-006,Ecole maternelle,Ecole Maternelle Federico Garcia Lorca,1,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,226,POINT (4.927801082177437 45.7771593771778)
vaulx.equipementpublic_latest.94,EQU-69256-220,21690256900120,Equipement d'enseignement,06010100-007,Ecole maternelle,Ecole Maternelle Grandclément,28,Rue Franklin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,94,POINT (4.924606449590023 45.78747351583721)
vaulx.equipementpublic_latest.95,EQU-69256-221,21690256900559,Equipement d'enseignement,06010100-008,Ecole maternelle,Ecole Maternelle Henri Wallon,9,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00009,69256,,,,,,,,2024-06-17,95,POINT (4.913518560573586 45.789564134346584)
vaulx.equipementpublic_latest.96,EQU-69256-222,21690256900781,Equipement d'enseignement,06010100-009,Ecole maternelle,Ecole Maternelle Paul Langevin,40,Rue Franklin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,96,POINT (4.926683605586124 45.78769096710328)
vaulx.equipementpublic_latest.234,EQU-69256-223,21690256900260,Equipement d'enseignement,06010100-010,Ecole maternelle,Ecole Maternelle Martin Luther King,16,Chemin des Plates,69120,Vaulx-en-Velin,69256_0828_00016,69256,,,,,,,,2024-06-17,234,POINT (4.916845535915215 45.77983883737846)
vaulx.equipementpublic_latest.237,EQU-69256-224,21690256900419,Equipement d'enseignement,06010100-011,Ecole maternelle,Ecole Maternelle Pablo Neruda,19,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256_0910_00019,69256,,,,,,,,2024-06-17,237,POINT (4.929913373103703 45.764009403308975)
vaulx.equipementpublic_latest.106,EQU-69256-225,21690256900229,Equipement d'enseignement,06010100-012,Ecole maternelle,Ecole Maternelle Pierre et Marie Curie,23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,106,POINT (4.920877021387783 45.7484344548099)
vaulx.equipementpublic_latest.239,EQU-69256-226,21690256900187,Equipement d'enseignement,06010100-013,Ecole maternelle,Ecole Maternelle Andrée Viénot,5,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00005,69256,,,,,,,,2024-06-17,239,POINT (4.913156826523592 45.78073563873855)
vaulx.equipementpublic_latest.240,EQU-69256-227,21690256900351,Equipement d'enseignement,06010100-014,Ecole maternelle,Ecole Maternelle Youri Gagarine,43,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,240,POINT (4.908744821621975 45.78592679590296)
vaulx.equipementpublic_latest.241,EQU-69256-228,21690256900468,Equipement d'enseignement,06010100-015,Ecole maternelle,Ecole Maternelle Jean Vilar,6,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00006,69256,,,,,,,,2024-06-17,241,POINT (4.91397644506561 45.78164969815064)
vaulx.equipementpublic_latest.243,EQU-69256-230,21690256900534,Equipement d'enseignement,06010200-001,Ecole élémentaire,Ecole Elémentaire Federico Garcia Lorca,1,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,243,POINT (4.927514349273614 45.77769983904841)
vaulx.equipementpublic_latest.244,EQU-69256-231,21690256900252,Equipement d'enseignement,06010200-002,Ecole élémentaire,Ecole Elémentaire Martin Luther King,16,Chemin des Plates,69120,Vaulx-en-Velin,69256_0828_00016,69256,,,,,,,,2024-06-17,244,POINT (4.916353613682631 45.780222085375)
vaulx.equipementpublic_latest.245,EQU-69256-232,21690256900500,Equipement d'enseignement,06010200-003,Ecole élémentaire,Ecole Elémentaire Ambroise Croizat,79,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256_0910_00079,69256,,,,,,,,2024-06-17,245,POINT (4.928735510199523 45.756901568318774)
vaulx.equipementpublic_latest.246,EQU-69256-233,21690256900542,Equipement d'enseignement,06010200-004,Ecole élémentaire,Ecole Elémentaire Angélina Courcelles,3,Rue des Frères Bertrand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,246,POINT (4.913250620504924 45.784751178554664)
vaulx.equipementpublic_latest.247,EQU-69256-234,21690256900443,Equipement d'enseignement,06010200-005,Ecole élémentaire,Ecole Elémentaire Frédéric Mistral,3,Rue de Stalingrad,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,247,POINT (4.915778954648938 45.773557603436394)
vaulx.equipementpublic_latest.248,EQU-69256-235,21690256900518,Equipement d'enseignement,06010200-006,Ecole élémentaire,Ecole Elémentaire Henri Wallon,9,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00009,69256,,,,,,,,2024-06-17,248,POINT (4.9139798712614535 45.78955300247048)
vaulx.equipementpublic_latest.238,EQU-69256-236,21690256900211,Equipement d'enseignement,06010200-007,Ecole élémentaire,Ecole Elémentaire Paul Langevin,14,Rue Louis Duclos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,238,POINT (4.925821435253506 45.78767969280951)
vaulx.equipementpublic_latest.249,EQU-69256-237,21690256900401,Equipement d'enseignement,06010200-008,Ecole élémentaire,Ecole Elémentaire Pablo Neruda,19,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256_0910_00019,69256,,,,,,,,2024-06-17,249,POINT (4.929975397445667 45.76451231166141)
vaulx.equipementpublic_latest.122,EQU-69256-238,21690256900492,Equipement d'enseignement,06010200-009,Ecole élémentaire,Ecole Elémentaire Pierre et Marie Curie,23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,122,POINT (4.921428867647323 45.74869698957895)
vaulx.equipementpublic_latest.259,EQU-69256-239,21690256900328,Equipement d'enseignement,06010200-010,Ecole élémentaire,Ecole Elémentaire Youri Gagarine,43,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,259,POINT (4.909273544348809 45.78563648992766)
vaulx.equipementpublic_latest.260,EQU-69256-240,21690256900377,Equipement d'enseignement,06010200-011,Ecole élémentaire,Ecole Elémentaire Grandclément,45,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,260,POINT (4.925814056332737 45.786655267459885)
vaulx.equipementpublic_latest.261,EQU-69256-241,21690256900195,Equipement d'enseignement,06010200-012,Ecole élémentaire,Ecole Elémentaire Anatole France,34,Rue Anatole France,69120,Vaulx-en-Velin,69256_0070_00034,69256,,,,,,,,2024-06-17,261,POINT (4.920852627321693 45.783180052795636)
vaulx.equipementpublic_latest.250,EQU-69256-242,21690256900088,Equipement d'enseignement,06010100-016,Ecole maternelle,Ecole Maternelle Angélina Courcelles,3,Rue des Frères Bertrand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,250,POINT (4.914132914779979 45.784846708218474)
vaulx.equipementpublic_latest.252,EQU-69256-245,21690256900815,Equipement d'enseignement,06010200-013,Ecole élémentaire,Ecole Elémentaire René Beauverie,2,Rue Gaston Bachelard,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,252,POINT (4.915099298363598 45.77771818891394)
vaulx.equipementpublic_latest.100,EQU-69256-246,21690256900815,Equipement sportif et de loisirs,05010102-009,Gymnase,Gymnase René Beauverie,6,Rue Gaston Bachelard,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,100,POINT (4.914478581734412 45.77791833620663)
vaulx.equipementpublic_latest.254,EQU-69256-247,21690256900815,Equipement social et d'animation,04020203-014,Multi-Accueil,Marie-Louise Saby,104,Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256_0420_00104,69256,,,,,,,,2024-06-17,254,POINT (4.914760912617867 45.777365279268665)
vaulx.equipementpublic_latest.257,EQU-69256-248,21690256900815,Equipement social et d'animation,04020101-013,Centre aéré ; Centre de loisir sans hébergement (CLSH),René Beauverie,6,Rue Gaston Bachelard,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,257,POINT (4.914384000593657 45.777849736202775)
vaulx.equipementpublic_latest.258,EQU-69256-250,21690256900013,Equipement social et d'animation,04020101-014,Centre aéré ; Centre de loisir sans hébergement (CLSH),Andrée Viénot loisirs,5,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00005,69256,,,,,,,,2024-06-17,258,POINT (4.912936607428768 45.78067356232979)
vaulx.equipementpublic_latest.274,EQU-69256-253,21690256900013,Equipement social et d'animation,04020101-016,Centre aéré ; Centre de loisir sans hébergement (CLSH),Espace Verchères,11,Rue Hector Berlioz,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,274,POINT (4.9277238630489695 45.77929329036558)
vaulx.equipementpublic_latest.275,EQU-69256-254,21690256900013,Equipement social et d'animation,04020101-017,Centre aéré ; Centre de loisir sans hébergement (CLSH),Espace Carmagnole,8,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00008,69256,,,,,,,,2024-06-17,275,POINT (4.922797857284463 45.758816058092044)
vaulx.equipementpublic_latest.276,EQU-69256-255,21690256900013,Equipement social et d'animation,04020101-018,Centre aéré ; Centre de loisir sans hébergement (CLSH),Grandclément loisirs,45,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,276,POINT (4.924639727809135 45.78686476606458)
vaulx.equipementpublic_latest.277,EQU-69256-256,21690256900013,Equipement social et d'animation,04020101-019,Centre aéré ; Centre de loisir sans hébergement (CLSH),Daniel Féry loisirs,64,Avenue Grandclément,69120,Vaulx-en-Velin,69256_0510_00064,69256,,,,,,,,2024-06-17,277,POINT (4.9205718212824445 45.77047573712078)
vaulx.equipementpublic_latest.294,EQU-69256-264,21690256900013,Equipement culturel,08020100-001,Médiathèque,Médiathèque Maison de quartier Léonard de Vinci,7,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00007,69256,,,,,,,,2024-06-17,294,POINT (4.911335623463355 45.78385788003425)
vaulx.equipementpublic_latest.298,EQU-69256-295,21690256900013,Equipement sportif et de loisirs,05010101-002,Salle de combat,Salle d’Escrime,13,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00013,69256,,,,,,,,2024-06-17,298,POINT (4.914853064790129 45.789626946137695)
vaulx.equipementpublic_latest.306,EQU-69256-303,21690256900013,Equipement sportif et de loisirs,05010205-007,City-stade,Terrain multisports Mandela,,Rue Nelson Mandela,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,306,POINT (4.927145046462862 45.77634964156525)
vaulx.equipementpublic_latest.307,EQU-69256-304,21690256900013,Equipement sportif et de loisirs,05010205-004,City-stade,Terrain multisports Orcha,,Avenue d'Orcha,69120,Vaulx-en-Velin,69256_0762_99999,69256,,,,,,,,2024-06-17,307,POINT (4.907719718103285 45.78750713783262)
vaulx.equipementpublic_latest.308,EQU-69256-306,21690256900013,Equipement culturel,08060100-001,Conservatoire,Conservatoire de musique et de danse Ecole des Arts,53,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,308,POINT (4.925111393854633 45.786564395648384)
vaulx.equipementpublic_latest.309,EQU-69256-314,21690256900013,Equipement d'enseignement,06010200-015,Ecole élémentaire,Ecole Elémentaire Jean Vilar,6,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00006,69256,,,,,,,,2024-06-17,309,POINT (4.914138138851418 45.78111675787153)
vaulx.equipementpublic_latest.310,EQU-69256-318,21690256900013,Equipement social et d'animation,04020200-001,Garde d'enfants,Centre Petite Enfance Louise-Michel,5,Rue des Frères Bertand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,310,POINT (4.913151074263885 45.785186544136195)
vaulx.equipementpublic_latest.311,EQU-69256-320,21690256900013,Equipement d'enseignement,06010100-018,Ecole maternelle,Ecole Maternelle Anne Frank,4,Rue Hector Berlioz,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,311,POINT (4.926183955127748 45.77949618050164)
vaulx.equipementpublic_latest.312,EQU-69256-321,21690256900013,Equipement d'enseignement,06010100-019,Ecole maternelle,Ecole Maternelle Anton Makarenko,4,Rue Hector Berlioz,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,312,POINT (4.926234193947042 45.77886511288571)
vaulx.equipementpublic_latest.313,EQU-69256-322,21690256900013,Equipement d'enseignement,06010200-016,Ecole élémentaire,Ecole Elémentaire Anne Frank,4,Rue Hector Berlioz,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,313,POINT (4.926517192844674 45.77951574873053)
vaulx.equipementpublic_latest.314,EQU-69256-323,21690256900013,Equipement d'enseignement,06010200-017,Ecole élémentaire,Ecole Elémentaire Anton Makarenko,4,Rue Hector Berlioz,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,314,POINT (4.926343358589745 45.778736130940985)
vaulx.equipementpublic_latest.315,EQU-69256-324,21690256900419,Equipement d'enseignement,06010100-020,Ecole maternelle,Ecole Maternelle transitoire Odette Cartailhac,30,Avenue des Canuts,69120,Vaulx-en-Velin,69256_0227_00030,69256,,,,,,,,2024-06-17,315,POINT (4.9283257466692225 45.76187095503987)
vaulx.equipementpublic_latest.316,EQU-69256-325,21690256900401,Equipement d'enseignement,06010200-018,Ecole élémentaire,Ecole Elémentaire transitoire Odette Cartailhac,30,Avenue des Canuts,69120,Vaulx-en-Velin,69256_0227_00030,69256,,,,,,,,2024-06-17,316,POINT (4.928704187836045 45.7619762264579)
vaulx.equipementpublic_latest.299,EQU-69256-296,21690256900013,Equipement sportif et de loisirs,05010307-001,Equipement d'athlétisme,Piste d’Athlétisme Rousseau,4,Rue Hô Chi Minh,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,299,POINT (4.922165937655425 45.7804545836601)
vaulx.equipementpublic_latest.300,EQU-69256-297,21690256900013,Equipement sportif et de loisirs,05010103-001,Salle ou terrain spécialisé,Aire de Fitness et Cross-training Centre-ville,4,Rue Hô Chi Minh,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,300,POINT (4.922199062818266 45.78021634903667)
vaulx.equipementpublic_latest.301,EQU-69256-298,21690256900013,Equipement sportif et de loisirs,05010103-003,Salle ou terrain spécialisé,Street Workout Grappinière,13,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00013,69256,,,,,,,,2024-06-17,301,POINT (4.915337386821655 45.78969527787435)
vaulx.equipementpublic_latest.302,EQU-69256-299,21690256900013,Equipement sportif et de loisirs,05010103-002,Salle ou terrain spécialisé,Street Workout Nouhou Touré,,Place Cavellini,69120,Vaulx-en-Velin,69256_0356_99999,69256,,,,,,,,2024-06-17,302,POINT (4.930441490667822 45.75890407453349)
vaulx.equipementpublic_latest.303,EQU-69256-300,21690256900013,Equipement sportif et de loisirs,05010309-003,Plateau EPS,Plateau sportif Rousseau,4,Rue Hô Chi Minh,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,303,POINT (4.922174211730371 45.78004577106265)
vaulx.equipementpublic_latest.304,EQU-69256-301,21690256900013,Equipement sportif et de loisirs,05010103-004,Salle ou terrain spécialisé,Street Workout Ecoin-Thibaude,,Rue Auguste Renoir,69120,Vaulx-en-Velin,69256_0109_99999,69256,,,,,,,,2024-06-17,304,POINT (4.9296410291752055 45.77786717466192)
vaulx.equipementpublic_latest.305,EQU-69256-302,21690256900013,Equipement sportif et de loisirs,05010205-001,City-stade,Terrain de basket Debussy,,Chemin Claude Debussy,69120,Vaulx-en-Velin,69256_0274_99999,69256,,,,,,,,2024-06-17,305,POINT (4.928667956112975 45.77884601864326)
