FID,uid,nom,num,num_interne,adresse,codepost,commune,code_insee,infoloc,longueur_m,nb_places,configuration,gestion,datemaj,gid,the_geom
vaulx.stationnementpmr_latest.2286,PMR-69256-300,,300,pmr300,face au 21 rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,près de l'école Catherine Johnson,,1,Long,Métropole,2023-11-17,2286,POINT (4.92287675939521 45.7535287719)
vaulx.stationnementpmr_latest.2287,PMR-69256-301,,301,pmr301,46 rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,cimetière des Brosses,,1,Long,Métropole,2023-11-17,2287,POINT (4.92526943924003 45.753463086827)
vaulx.stationnementpmr_latest.2288,PMR-69256-302,,302,pmr302,46 rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,cimetière des Brosses,,1,Long,Métropole,2023-11-17,2288,POINT (4.9253765435606525 45.753463232765846)
vaulx.stationnementpmr_latest.2289,PMR-69256-303,,303,pmr303,32 rue de l'Égalité,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2289,POINT (4.923815863797077 45.78342770660945)
vaulx.stationnementpmr_latest.2290,PMR-69256-304,,304,pmr304,44 rue de la République,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2290,POINT (4.92444711792653 45.786326896175744)
vaulx.stationnementpmr_latest.2291,PMR-69256-308,,308,pmr308,51 avenue Paul Marcellin,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2291,POINT (4.929267492545621 45.78317924919729)
vaulx.stationnementpmr_latest.2292,PMR-69256-309,,309,pmr309,rue de l'Égalité,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2292,POINT (4.923558612176185 45.78195537208098)
vaulx.stationnementpmr_latest.2293,PMR-69256-310,,310,pmr310,rue de l'Égalité,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2293,POINT (4.923547858477206 45.78190925784912)
vaulx.stationnementpmr_latest.2294,PMR-69256-328,,328,pmr328,41 avenue Gabril Péri,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2294,POINT (4.915894685014006 45.77746203905048)
vaulx.stationnementpmr_latest.2295,PMR-69256-331,,331,pmr331,4 rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2295,POINT (4.921248740510661 45.753543032485304)
vaulx.stationnementpmr_latest.2296,PMR-69256-332,,332,pmr332,46 rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,cimetière des Brosses,,1,Long,Métropole,2023-11-17,2296,POINT (4.925463502018407 45.75346062543054)
vaulx.stationnementpmr_latest.2297,PMR-69256-334,,334,pmr334,25 rue Jean Cagne,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2297,POINT (4.918276052985034 45.771606632830604)
vaulx.stationnementpmr_latest.2298,PMR-69256-335,,335,pmr335,23 rue Jean Cagne,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2298,POINT (4.918196137403921 45.7716018804259)
vaulx.stationnementpmr_latest.2299,PMR-69256-337,,337,pmr337,rue Maurice Moissonnier,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2299,POINT (4.921560621076015 45.76000192469036)
vaulx.stationnementpmr_latest.2300,PMR-69256-339,,339,pmr339,rue Maurice Moissonnier,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2300,POINT (4.923229099115475 45.75998722146551)
vaulx.stationnementpmr_latest.2301,PMR-69256-340,,340,pmr340,rue de la Tase,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2301,POINT (4.924161304432783 45.76057765520998)
vaulx.stationnementpmr_latest.2302,PMR-69256-341,,341,pmr341,rue de la Tase,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2302,POINT (4.924100364495251 45.76107342292082)
vaulx.stationnementpmr_latest.2303,PMR-69256-342,,342,pmr342,rue de la Poudrette,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2303,POINT (4.920286577538534 45.753192022679556)
vaulx.stationnementpmr_latest.2304,PMR-69256-343,,343,pmr343,rue Jacques Tati,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2304,POINT (4.927952076540699 45.751241077335614)
vaulx.stationnementpmr_latest.2305,PMR-69256-344,,344,pmr344,rue de la Cité de la Rive,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2305,POINT (4.934719834002114 45.76795856810033)
vaulx.stationnementpmr_latest.2181,PMR-69256-345,,345,pmr345,rue Irena Sendler,69120,Vaulx-en-Velin,69256,,,1,Long,Commune,2023-11-17,2181,POINT (4.922586880362149 45.75281516907364)
vaulx.stationnementpmr_latest.2306,PMR-69256-346,,346,pmr346,rue des Verchères,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2306,POINT (4.927175125230213 45.78052690456168)
vaulx.stationnementpmr_latest.2307,PMR-69256-347,,347,pmr347,rue Ho Chi Minh,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2307,POINT (4.919247529195034 45.78006155381895)
