﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
202000100300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE NETTOYAGE ET DE VITRERIE POUR LA VILLE DE CALUIRE ET CUIRE;90911200;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;91901,6;Révisable;"[{'id': 48137491600023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'concept3p'}]";"[]";102
202000100600;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE NETTOYAGE ET DE VITRERIE POUR LA VILLE DE CALUIRE ET CUIRE;90911200;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;76460,0;Révisable;"[{'id': 48249150300033, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GARIC'}]";"[]";103
202000100400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE NETTOYAGE ET DE VITRERIE POUR LA VILLE DE CALUIRE ET CUIRE;90911200;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;156126,0;Révisable;"[{'id': 40079845000021, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RHONIS'}]";"[]";104
202000100500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE NETTOYAGE ET DE VITRERIE POUR LA VILLE DE CALUIRE ET CUIRE;90911200;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;429416,0;Révisable;"[{'id': 48137491600023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'concept3p'}]";"[]";105
202000200100;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE LOCAUX ASSOCIATIFS ET D'UN COMMERCE;45223220;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;12;2020-03-11;2020-03-11;178056,0;Révisable;"[{'id': 53122412900027, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TREMABAT'}]";"[]";107
202000500100;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX DE MISE EN CONFORMITÉ ACCESSIBILITÉ ÉCOLE MATERNELLE PIERRE ET MARIE CURIE;44115800;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;4;2020-03-11;2020-03-11;77971,45;Ferme et actualisable;"[{'id': 34489858000040, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DUC & PRENEUF'}]";"[]";108
202000200300;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE LOCAUX ASSOCIATIFS ET D'UN COMMERCE;45223220;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;12;2020-03-11;2020-03-11;41998,9;Révisable;"[{'id': 45086860900014, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SAS VINCENT'}]";"[]";109
202000201100;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE LOCAUX ASSOCIATIFS ET D'UN COMMERCE;45223220;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;12;2020-03-11;2020-03-11;48300,0;Révisable;"[{'id': 44320734500036, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TE.RES.S.I.'}]";"[]";117
202000200200;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE LOCAUX ASSOCIATIFS ET D'UN COMMERCE;45223220;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;12;2020-03-11;2020-03-11;129173,98;Révisable;"[{'id': 80229045200019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'VERSUS'}]";"[]";124
202002100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT ET LOCATION DE MATÉRIEL POUR LES ILLUMINATIONS;31522000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2020-08-04;2020-08-06;88000,0;Révisable;"[{'id': 34382978400010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BLACHERE ILLUMINATION SAS'}]";"[]";128
202002200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Fourniture et maintenance d'appareils électroménagers;39220000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-01;2020-10-02;200000,0;Révisable;"[{'id': 80219217900025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BJT SERVICES'}]";"[]";130
2021202003100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE PEINTURE ET DE MATÉRIEL DE PEINTURE;44810000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2021-03-04;2021-03-04;200000,0;Révisable;"[{'id': 33438236300128, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'pia gazil'}]";"[]";162
2020016002a00;21690034000011;Ville de Caluire et Cuire;Accord-cadre;EXPLOITATION, MAINTENANCE ET TRAVAUX NEUFS DES INSTALLATIONS D'ECLAIRAGE PUBLIC ET DES ILLUMINATIONS FESTIVES;45316110;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-05;2020-10-05;1600000,0;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}, {'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}, {'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";131
202001600100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;EXPLOITATION, MAINTENANCE ET TRAVAUX NEUFS DES INSTALLATIONS D'ECLAIRAGE PUBLIC ET DES ILLUMINATIONS FESTIVES;45316110;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-05;2020-10-05;2600000,0;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}]";"[]";132
2020016002b00;21690034000011;Ville de Caluire et Cuire;Accord-cadre;EXPLOITATION, MAINTENANCE ET TRAVAUX NEUFS DES INSTALLATIONS D'ECLAIRAGE PUBLIC ET DES ILLUMINATIONS FESTIVES;45316110;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-05;2020-10-05;1600000,0;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}, {'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}, {'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";133
202001600200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;EXPLOITATION, MAINTENANCE ET TRAVAUX NEUFS DES INSTALLATIONS D'ECLAIRAGE PUBLIC ET DES ILLUMINATIONS FESTIVES;45316110;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-05;2020-10-05;1600000,0;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}, {'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}, {'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";134
202001400100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;SERVICES DE tÉLÉCOMMUNICATIONS;64200000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-08;2020-10-09;416047,4;Révisable;"[{'id': 34305956400959, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SFR'}]";"[]";135
202001400200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;SERVICES DE tÉLÉCOMMUNICATIONS;64200000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-08;2020-10-09;442536,88;Révisable;"[{'id': 39748093003464, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BOUYGUES TELECOM'}]";"[]";136
202001400300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;SERVICES DE tÉLÉCOMMUNICATIONS;64200000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-08;2020-10-09;743613,44;Révisable;"[{'id': 39748093003464, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BOUYGUES TELECOM'}]";"[]";137
202001400400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;SERVICES DE tÉLÉCOMMUNICATIONS;64200000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-10-08;2020-10-09;119808,0;Révisable;"[{'id': 81510946700051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LINKT'}]";"[]";138
202001500500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE VÉHICULES NEUFS OU D'OCCASION;34100000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-11-06;2020-11-09;41441,76;Ferme;"[{'id': 51859524400030, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LYON UTILITAIRES'}]";"[]";144
2020015003a00;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE VÉHICULES NEUFS OU D'OCCASION;34100000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-11-06;2020-11-09;44866,28;Ferme;"[{'id': 30247504101834, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PSA RETAIL LYON VENISSIEUX'}]";"[]";145
20200015003b00;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE VÉHICULES NEUFS OU D'OCCASION;34100000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-11-06;2020-11-09;41932,52;Ferme;"[{'id': 51859524400030, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LYON UTILITAIRES'}]";"[]";146
202001700200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;LOCATION DE MOBILIER, DE TENTES POUR DIVERSES MANIFESTATIONS;39151000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-12-02;2020-12-07;100000,0;Révisable;"[{'id': 44521359800011, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EQUIP EVENEMENT'}]";"[]";149
202001700100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;LOCATION DE MOBILIER, DE TENTES POUR DIVERSES MANIFESTATIONS;39151000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-12-02;2020-12-07;240000,0;Révisable;"[{'id': 50960596000020, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BSTS'}]";"[]";150
202003600;21690034000011;Ville de Caluire et Cuire;Marché;MARCHE SUBSÉQUENT N°1 - LOT 3Achats de quatre véhicules utilitaires de type fourgon;32333000;Procédure adaptée;69300;Code postal;Caluire et Cuire;5;2020-12-07;2020-12-07;78786,76;Ferme;"[{'id': 30247504101834, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PSA RETAIL LYON VENISSIEUX'}]";"[]";151
202003000;21690034000011;Ville de Caluire et Cuire;Marché;Détection et géoréférencement du réseau d'éclairage public et des bornes foraines;71351800;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;5;2020-12-28;2020-12-28;44802,0;Ferme;"[{'id': 79038868000072, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ADRE RESEAUX'}]";"[]";155
2021202001800100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE CONTENANTS ET VAISSELLE JETABLE A USAGE ALIMENTAIRE;39222100;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2021-01-07;2021-01-12;152000,0;Révisable;"[{'id': 30166973500062, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RESCASET CONCEPT'}]";"[]";156
2021202001800200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE CONTENANTS ET VAISSELLE JETABLE A USAGE ALIMENTAIRE;39222100;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2021-01-07;2021-01-12;112000,0;Révisable;"[{'id': 32796302100040, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FIRPLAST'}]";"[]";157
20210110100;21690034000011;Ville de Caluire et Cuire;Marché;SÉCURISATION DU TOIT OUVRANT DE LA PISCINE MUNICIPALE;45262600;Procédure adaptée;69300;Code postal;Caluire et cuire;2;2021-03-02;2021-03-02;49950,0;Ferme;"[{'id': 42480012600031, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Hydream'}]";"[]";161
2021202003300;21690034000011;Ville de Caluire et Cuire;Marché;ASSISTANCE A MAÎTRISE D'OUVRAGE POUR LA RÉALISATION D'UNE CHARTE ENVIRONNEMENTALE POUR LA BIODIVERSITÉ;79311000;Procédure adaptée;69300;Code postal;Caluire et Cuire;12;2021-03-08;2021-03-08;77918,0;Ferme;"[{'id': 50538908000068, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Ecologie Urbaine'}]";"[]";163
2021202001100100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE PRODUITS D'ENTRETIEN, HYGIÈNE, OUATE ET PETIT MATÉRIEL DE NETTOYAGE;39800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2021-03-18;2021-03-18;680000,0;Révisable;"[{'id': 96650252800070, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FCH'}]";"[]";164
2021202001100200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE PRODUITS D'ENTRETIEN, HYGIÈNE, OUATE ET PETIT MATÉRIEL DE NETTOYAGE;39800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2021-03-18;2021-03-18;80000,0;Révisable;"[{'id': 83034348900019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'E.A LA RUCHE'}]";"[]";165
202101600;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Rénovation de l'éclairage public Chemin de Crépieux en coordination avec la Métropole de Lyon et le Sigerly Marché subséquent 1;31527200;Procédure adaptée;69300;Code postal;Caluire et Cuire;8;2021-03-31;2021-04-01;74706,54;Révisable;"[{'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";172
202101700;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Extension du système de vidéo-protection sur le quartier de Saint Clair et liaison Fibre Optique entre les sites de l'Hôtel de Ville et  Victor BaschMarché subséquent n°5;35000000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;3;2021-03-31;2021-04-01;66476,03;Ferme;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}]";"[]";173
202101200;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX DE RÉNOVATION A LA PISCINE  MUNICIPALEMENUISERIES ET FAUX PLAFOND MÉTALLIQUES;32333000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;4;2021-04-01;2021-04-01;65868,2;Révisable;"[{'id': 44799196900018, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'STEELGLASS'}]";"[]";174
202100400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ENTRETIEN DE CERTAINS ESPACES VERTS DE LA VILLE DE CALUIRE ET CUIRE;77314000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2021-04-09;2021-04-12;160000,0;Révisable;"[{'id': 34489858000040, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DUC & PRENEUF'}]";"[]";175
202100700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATION DE SERVICE DE TRAVAIL INTERIMAIRE DANS LA FILIERE MEDICO-SOCIALE;79620000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2021-04-09;2021-04-12;208000,0;Révisable;"[{'id': 43399935600028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SELECT T T'}]";"[]";176
202100500100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Achat de mobilier petite enfance, écoles maternelles et primaires;39160000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2021-04-20;2021-04-20;99620,36;Révisable;"[{'id': 84966150900026, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LA SAONOISE DE MOBILIERS'}]";"[]";177
202100500200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Achat de mobilier petite enfance, écoles maternelles et primaires;39161000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2021-04-20;2021-04-20;50485,96;Révisable;"[{'id': 77672947700013, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MATHOU CREATIONS'}]";"[]";178
202102000;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Rénovation de l'éclairage public Rue Jamen Grand en coordination avec le SIGERLYMarché subséquent 3;31527200;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;2;2021-04-22;2021-04-26;57087,5;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}]";"[]";180
202120200270200;21690034000011;Ville de Caluire et Cuire;Marché;CONTRAT D'EXPLOITATION, D'ENTRETIEN ET DE MAINTENANCE DES INSTALLATIONS THERMIQUES AVEC GARANTIE TOTALE;50720000;Procédure adaptée;69300;Code postal;Caluire et Cuire;72;2021-04-26;2021-04-26;1221565,72;Révisable;"[{'id': 31587164001561, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IDEX ENERGIES'}]";"[]";181
202120200270100;21690034000011;Ville de Caluire et Cuire;Marché;CONTRAT D'EXPLOITATION, D'ENTRETIEN ET DE MAINTENANCE DES INSTALLATIONS THERMIQUES AVEC GARANTIE TOTALE;50720000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;72;2021-04-26;2021-04-26;468058,02;Révisable;"[{'id': 55204695502759, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ENGIE Solutions'}]";"[]";182
202120200270400;21690034000011;Ville de Caluire et Cuire;Marché;CONTRAT D'EXPLOITATION, D'ENTRETIEN ET DE MAINTENANCE DES INSTALLATIONS THERMIQUES AVEC GARANTIE TOTALE;50720000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;72;2021-04-26;2021-04-26;89310,96;Révisable;"[{'id': 31587164001561, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IDEX ENERGIES'}]";"[]";183
2021013020300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE PREVENTIVE ET CORRECTIVE  ET TRAVAUX  DE RÉNOVATION DES TOITURES DES BÂTIMENTS DE LA VILLE DE CALUIRE ET CUIRE;45261900;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2021-05-12;2021-05-17;1200000,0;Révisable;"[{'id': 48519755200519, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOPREMA ENTREPRISES'}]";"[]";184
202102600400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE VÉHICULES NEUFS OU D'OCCASION;34144700;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2021-06-28;2021-06-28;158800,0;Ferme et actualisable;"[{'id': 33931560800051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IVECO LVI'}]";"[]";187
202102600300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE VÉHICULES NEUFS OU D'OCCASION;34144700;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2021-06-28;2021-06-28;78000,0;Ferme et actualisable;"[{'id': 33931560800051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IVECO LVI'}]";"[]";188
202102900;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Rénovation de l'éclairage public Chemin du  CharroiMarché subséquent 4;34993000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;4;2021-07-06;2021-07-06;42856,34;Révisable;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}]";"[]";192
202200400;21690034000011;Ville de Caluire et Cuire;Marché;ACHAT D'UN POIDS LOURD GAZ NATUREL DE VILLE POUR LE SERVICE PARCS ET JARDINS;34140000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;14;2022-03-17;2022-03-17;134800,0;Ferme;"[{'id': 33931560800051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IVECO LVI'}]";"[]";243
202103200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE PRODUITS DE TRAITEMENT D'EAU ET DE SURFACE POUR LA PISCINE MUNICIPALE;24962000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2021-07-15;2021-07-15;80000,0;Révisable;"[{'id': 30697942800050, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Bayrol FRANCE SAS'}]";"[]";193
202102700100;21690034000011;Ville de Caluire et Cuire;Marché;RESTRUCTURATION DE LA REPROGRAPHIE ET AMÉNAGEMENT DE BUREAUX DU SERVICE SIMPLICITÉ;45300000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;5;2021-07-21;2021-07-21;48998,29;Ferme et actualisable;"[{'id': 81376322400017, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'E.D.P'}]";"[]";199
202103400;21690034000011;Ville de Caluire et Cuire;Marché;FOURNITURE DE COLIS DE NOËL POUR LES SENIORS DE LA VILLE DE CALUIRE ET CUIRE;15897300;Procédure adaptée;69300;Code postal;Caluire et Cuire;4;2021-08-02;2021-08-02;43374,41;Ferme;"[{'id': 34470207100012, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'clair de lorraine'}]";"[]";200
202103500;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Fourniture et mise en place des équipements vidéo du Centre de Supervision UrbainMarché subséquent 6;32333000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;7;2021-08-04;2021-08-04;192193,17;Ferme;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}]";"[]";201
202105100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATION D'ENTRETIEN DES ARBRES URBAINS DE LA VILLE DE CALUIRE ET CUIRE;77211500;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2021-12-16;2021-12-16;208000,0;Révisable;"[{'id': 39384379200028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'fayolle'}]";"[]";224
202104300;21690034000011;Ville de Caluire et Cuire;Marché;Liaison Fibre Optique entre les sites de Jules Ferry, Maison de la Parentalitéet FCL vers MétropolisMarché subséquent 7;45232300;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;6;2021-10-04;2021-10-04;93074,07;Ferme;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}]";"[]";206
202103900;21690034000011;Ville de Caluire et Cuire;Marché;MISSION DE MAITRISE D'OEUVRE POUR LA RÉHABILITATION DE L'ÉCOLE MATERNELLE DU GROUPE SCOLAIRE BERTHIE ALBRECHT;71221000;Appel d'offres ouvert;69300;Code postal;14 rue de l'oratoire;22;2021-10-28;2021-10-28;285490,0;Révisable;"[{'id': 32845233900018, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BATTON-BERGMANN'}]";"[]";211
202104000;21690034000011;Ville de Caluire et Cuire;Marché;MISSION DE MAÎTRISE D'OEUVRE POUR LA CRÉATION DU SQUARE DU VERNAY;71320000;Procédure adaptée;69300;Code postal;Caluire et Cuire;13;2021-11-04;2021-11-04;41745,0;Révisable;"[{'id': 41199879200039, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AXE SAONE'}]";"[]";212
202103800;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT ET MAINTENANCE D'OUTILS D'IMPRESSION POUR LA VILLE DE CALUIRE ET CUIRE MULTIFONCTIONS & IMPRIMANTES);50313000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2021-12-06;2021-12-06;149596,08;Révisable;"[{'id': 33009739500025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Toshiba'}]";"[]";214
202105200;21690034000011;Ville de Caluire et Cuire;Marché;REMPLACEMENT DES CHÂSSIS DE DÉSENFUMAGE A L'HÔTEL DE VILLE;45343000;Procédure adaptée;69300;Code postal;Caluire et Cuire;2;2021-12-20;2021-12-20;74020,0;Ferme et actualisable;"[{'id': '07350298100332', 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SYSTEME DE SECURITE INCENDIE SERVICE'}]";"[]";225
202105300;21690034000011;Ville de Caluire et Cuire;Marché;CRÉATION D'UN JARDIN PUBLIC;45112710;Procédure adaptée;69300;Code postal;Caluire et Cuire;4;2021-12-21;2021-12-21;58449,01;Révisable;"[{'id': 33462907800042, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'NATURE'}]";"[]";227
202102100;21690034000011;Ville de Caluire et Cuire;Marché;MISSION DE MAÎTRISE D'OEUVRE EN VUE DE LA CONSTRUCTION D'UNE NOUVELLE CUISINE CENTRALE;71221000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;29;2022-01-26;2022-01-26;824855,1;Révisable;"[{'id': 32789569400021, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AAMCO'}]";"[]";228
20210560100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ENTRETIEN DES COURTS DE TENNIS EN TERRE BATTUE;77314000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-01-27;2022-01-27;120000,0;Révisable;"[{'id': 42112934700033, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'VAL DE LOIRE ENVIRONNEMENT'}]";"[]";229
20210410200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURES SCOLAIRES ET MATÉRIEL ÉDUCATIF;39162110;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2022-02-03;2022-02-03;224000,0;Révisable;"[{'id': 40149482800023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Papeteries Pichon'}]";"[]";231
20210410100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURES SCOLAIRES ET MATÉRIEL ÉDUCATIF;39162110;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2022-02-03;2022-02-03;400000,0;Révisable;"[{'id': 38378758700112, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LIBRAIRIE LAIQUE'}]";"[]";232
