FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,datemaj,gid,the_geom
villeurbanne.parcjardin.375,PAR-69266-003,Jardin Alexis Jordan,3,77,Rue Château Gaillard,69100,Villeurbanne,69266,Oui,7444.92379429,Commune,2004,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton/Vélo,Piéton/Vélo,Non,,Non,Non,Non,Non,2022-06-07,375,"MULTIPOLYGON (((4.889732017479016 45.77564906400936, 4.889732241020466 45.775648070260914, 4.88959495554972 45.77563909946245, 4.889205775776454 45.77561333968335, 4.88920376640713 45.775626153508746, 4.8889596435214235 45.775610201772416, 4.888909203694115 45.77560656223563, 4.888788307648308 45.77560298863718, 4.888673388871682 45.77560120577947, 4.888672958547815 45.77561507342663, 4.888584763097069 45.77560861681549, 4.888557171410067 45.77560664462013, 4.8885568462301405 45.77561223021983, 4.888457249099456 45.775610912903026, 4.888455351771156 45.77567637676929, 4.888334923551934 45.77567522501234, 4.888329964517972 45.77581355232341, 4.8883294698542405 45.775827042121314, 4.888277006838233 45.77586884162206, 4.888233135643441 45.7759091223897, 4.888124401548675 45.776017760357306, 4.8881959390442695 45.77601846350452, 4.888301101625643 45.77601698861738, 4.88830178095145 45.776018057384654, 4.888302448084477 45.77601876634119, 4.888303252911515 45.77601974302275, 4.888306025607248 45.77602185709419, 4.888307476229902 45.77602291306339, 4.888308657560828 45.77602361348781, 4.888310359185941 45.77602448528562, 4.888312183264144 45.776025175044985, 4.888318928800557 45.77602686318191, 4.888327679308088 45.77602698799427, 4.888331774600919 45.77602638002114, 4.888339276714734 45.77602382544928, 4.888343415204536 45.77602069666739, 4.888346139650062 45.776017591348925, 4.888347238677217 45.776015863050375, 4.8884344378638485 45.77601567614549, 4.888540411362093 45.77601535762326, 4.888572683362822 45.77601500207327, 4.888655361476365 45.77601804014194, 4.888774005996036 45.77601967119265, 4.888774716312818 45.77601785933793, 4.888854269617035 45.77601977908208, 4.888855108480592 45.77601796509324, 4.888885078788125 45.776018007670594, 4.888888590766294 45.77593568637723, 4.889137905627617 45.77593325803198, 4.889137066774539 45.77593507202297, 4.889239798937685 45.775933996624126, 4.889244379004011 45.77589836928865, 4.889253885119123 45.77582593882982, 4.889546190547613 45.77586995760637, 4.889624775413421 45.77588125323246, 4.889701004916231 45.77589212169892, 4.88978463867084 45.77590361958836, 4.890020852522618 45.775939658268435, 4.8903064562821825 45.77598324639295, 4.890457321653168 45.77600576127195, 4.890656705428794 45.77603554139961, 4.890744770988406 45.77604837621447, 4.890865315586664 45.776066575534294, 4.89108326847078 45.77592074867765, 4.891219495272417 45.77583028159078, 4.890561343659615 45.7756180989511, 4.8904503988776495 45.77578653816436, 4.890094212100519 45.77567176005929, 4.890094435635506 45.77567076631012, 4.889988558609019 45.77566253437298, 4.889732017479016 45.77564906400936)))"
villeurbanne.parcjardin.427,PAR-69266-377,Square des Justes,377,16,Rue Docteur Ollier,69100,Villeurbanne,69266,Oui,81.6120044,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,427,"MULTIPOLYGON (((4.882556066381948 45.76781474411869, 4.882599253806153 45.76781874485119, 4.882602715304446 45.76775370527396, 4.88256523836742 45.76775097541282, 4.882569682443612 45.767658715214544, 4.882556914403799 45.76765797962683, 4.882482166253195 45.76765327608766, 4.882400958176571 45.767647689334254, 4.88227954535446 45.76763970750512, 4.882294552688561 45.76752812530349, 4.882300670710876 45.76749127939372, 4.881932519221781 45.76746810805992, 4.881927092790146 45.767503962372935, 4.8819128589462695 45.76761562172464, 4.881856214548417 45.76768622372079, 4.881820317046172 45.76768951480717, 4.8818290407495875 45.767753632797394, 4.881829796654428 45.767759299496184, 4.881871911306838 45.76775872628311, 4.882556066381948 45.76781474411869)))"
villeurbanne.parcjardin.377,PAR-69266-011,Parc des Droits de l'Homme - Maison des aînés,11,56,Rue Du 1 Mars 1943,69100,Villeurbanne,69266,Oui,17603.2378671,Commune,1981,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,377,"MULTIPOLYGON (((4.8880033731669625 45.76563905659237, 4.888049554938638 45.76639872863243, 4.8881630671319405 45.766583511968896, 4.888600456421817 45.76657274276217, 4.888598441595811 45.766536054831505, 4.888595466596278 45.76647103177736, 4.888595078469863 45.76646716807483, 4.888589831148746 45.76641478320826, 4.888847315403089 45.76640042875049, 4.88949707798921 45.766368579703595, 4.889461250965199 45.76597865352881, 4.889379169670648 45.76507249249492, 4.889348672784985 45.764729742136076, 4.889252345545699 45.764672569429386, 4.888516786085229 45.76470314140827, 4.888517733435088 45.76474666031949, 4.888515171728045 45.76477728508772, 4.888509286116081 45.76480393377464, 4.888497290196944 45.76482149093437, 4.888469784432228 45.764839772638574, 4.8884145110538135 45.764863599493914, 4.888361800306559 45.76487087087102, 4.888291781333261 45.76487630629415, 4.888200441577731 45.76486831778433, 4.888235490195642 45.765263220846734, 4.88874120151719 45.765250057020246, 4.8887693463844 45.76561761363976, 4.8880033731669625 45.76563905659237)))"
villeurbanne.parcjardin.378,PAR-69266-013,Parc Vaclav Havel,13,118,Cours Tolstoï,69100,Villeurbanne,69266,Oui,2636.83981382,Commune,2013,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,378,"MULTIPOLYGON (((4.880905378246848 45.761716551291954, 4.881012603411762 45.76178210098493, 4.881054018338192 45.761785199098675, 4.8813703476538635 45.76170112314776, 4.881365281684046 45.76166151550023, 4.881371398864181 45.76165988429072, 4.881397728377739 45.76143039070175, 4.881404137761263 45.761387893195334, 4.8814115519625885 45.76134087891077, 4.881447918489268 45.76110779919509, 4.881456598489913 45.761052573678775, 4.881313163520789 45.761088876806674, 4.880943046318676 45.76118283954647, 4.880925861747175 45.761200286362794, 4.880897392117214 45.76122965346186, 4.880882804140472 45.76134405470201, 4.880941780992432 45.761435358171916, 4.880905378246848 45.761716551291954)))"
villeurbanne.parcjardin.379,PAR-69266-014,Square Berty Albrecht,14,14,Place Jules Grandclément,69100,Villeurbanne,69266,Oui,1129.83509623,Commune,1977,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,379,"MULTIPOLYGON (((4.88648873102941 45.75848439700167, 4.88682914974307 45.758566180013894, 4.886869593676245 45.75854543848234, 4.88696200422558 45.757860387551084, 4.886921108463179 45.757857054409584, 4.8869068293036095 45.75786087968046, 4.88689549407462 45.75787171598854, 4.8868936421855995 45.757886140047674, 4.886853667136528 45.758222322231106, 4.886798413777614 45.75826787670267, 4.886656297848042 45.75825759532156, 4.88665002762514 45.7582996309846, 4.886667423121856 45.75829924529924, 4.886689320205653 45.75830121414865, 4.886698874031052 45.758305059058785, 4.886700284831331 45.75830985354354, 4.886706779069641 45.75831857967543, 4.886721716134499 45.75832651416482, 4.886729185208241 45.758333574366404, 4.886735257183948 45.758342284998875, 4.886736966321845 45.758351790713256, 4.886736856666283 45.7583611249836, 4.886733510542945 45.7583685193535, 4.886728635196327 45.75837556017013, 4.886717827469224 45.75838333299427, 4.88670764513021 45.75838846104657, 4.886698737271706 45.75839496391454, 4.886696617858953 45.75840429731321, 4.8866991663051875 45.758414173423446, 4.886705594809417 45.75842779503007, 4.886707637620681 45.75843173570163, 4.886696124875598 45.75843391300428, 4.886682008662333 45.75843484553287, 4.886664414554946 45.7584344550841, 4.8866479257606175 45.758431239096886, 4.886634866040632 45.7584299931178, 4.886625349435785 45.758430135634974, 4.886609667974603 45.75842987816585, 4.886590493865493 45.75842672200213, 4.886553315589988 45.758415618284644, 4.886533473471852 45.75841669704782, 4.886519586319571 45.758423143865414, 4.886509042486763 45.75843575177511, 4.88648873102941 45.75848439700167)), ((4.887026893602273 45.75728197178738, 4.886961524034144 45.75727824088708, 4.886902904981758 45.75770468626256, 4.886982096546943 45.757711432566545, 4.887035798290609 45.75731332527636, 4.887026893602273 45.75728197178738)))"
villeurbanne.parcjardin.380,PAR-69266-015,Square de la Roseraie,15,28,Avenue Marc Sangnier,69100,Villeurbanne,69266,Oui,2857.4701,Commune,1956,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,380,"MULTIPOLYGON (((4.874039765932654 45.76103503015672, 4.87451811033552 45.76109627223237, 4.874822944117636 45.760678225345515, 4.874721536933083 45.76050376040979, 4.874019919658347 45.760655094258716, 4.874039765932654 45.76103503015672)))"
villeurbanne.parcjardin.381,PAR-69266-016,Square du Bataillon Carmagnole Liberté,16,,Rue du 4 Septembre 1797,69100,Villeurbanne,69266,Oui,1356.58974371,Commune,1982,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,381,"MULTIPOLYGON (((4.87251593972212 45.761659596880264, 4.872646064425275 45.76177694583268, 4.872702245041709 45.76178625805636, 4.873290574962188 45.761852445187685, 4.873367718919443 45.76180626347995, 4.873556831181198 45.761827990270724, 4.873582208359611 45.76171074846364, 4.872736959638084 45.76162539132891, 4.872519550512196 45.76160340889223, 4.87251593972212 45.761659596880264)))"
villeurbanne.parcjardin.383,PAR-69266-020,Jardin Jean Rictus,20,32,Rue Docteur Frappaz,69100,Villeurbanne,69266,Oui,1775.82302195,Commune,2010,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine,Oui,Non,Non,Non,2022-06-07,383,"MULTIPOLYGON (((4.894905821143394 45.76173813257478, 4.895039962649029 45.761730076912016, 4.895644085868205 45.76169379295874, 4.895635549401694 45.7615978113446, 4.89568247033973 45.76153312699684, 4.895089188392281 45.761317210655875, 4.895034309810026 45.76139478890682, 4.895025047182582 45.7614135739311, 4.894954674580104 45.761605144140255, 4.894905821143394 45.76173813257478)))"
villeurbanne.parcjardin.384,PAR-69266-021,Square Léon Meiss,21,,Allée Léon Meiss,69100,Villeurbanne,69266,Oui,1157.36153041,Commune,1994,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,384,"MULTIPOLYGON (((4.880518975664239 45.769034070055405, 4.880796040156142 45.769030138830935, 4.880794402546702 45.76898279544925, 4.880841565659887 45.76893793594698, 4.8808346429831815 45.768868852362985, 4.880800180653448 45.768839621958875, 4.880795469708187 45.76879072551974, 4.88083097776189 45.76876139159899, 4.8808296447925255 45.76867730929982, 4.880779725686706 45.768640878520564, 4.880784425215249 45.76861459372873, 4.880520889827327 45.768565217522635, 4.880502930148534 45.76861609609417, 4.880518975664239 45.769034070055405)))"
villeurbanne.parcjardin.382,PAR-69266-018,Jardin des tout petits Adolphe Lafont,18,19,Avenue Marc Sangnier,69100,Villeurbanne,69266,Oui,2863.08082892,Commune,1929,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,382,"MULTIPOLYGON (((4.874298567493719 45.76179471264058, 4.874343370705481 45.76184986642622, 4.875134987870195 45.76162513511119, 4.874938729015517 45.76099339803853, 4.874880836615743 45.760992552020404, 4.874342096937806 45.76173474563439, 4.874298567493719 45.76179471264058)))"
villeurbanne.parcjardin.385,PAR-69266-025,Dalle Jules Guesde,25,116,Rue de la Ligne de l'Est,69100,Villeurbanne,69266,Oui,7396.40372013,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Terrain de pétanque,Non,Non,Non,Non,2022-06-07,385,"MULTIPOLYGON (((4.908958075847436 45.75634930658477, 4.908483904597703 45.75639855890122, 4.908561547069222 45.75677194656696, 4.90856717141153 45.75679899471327, 4.908576472929088 45.75684372545538, 4.90857837870204 45.756852895490844, 4.908656974588486 45.75726321553939, 4.908704826348583 45.75753578632637, 4.90876408484564 45.757945258886906, 4.9087736468623095 45.75801132968884, 4.909355266046528 45.75808966736743, 4.909251465116907 45.75767155157197, 4.9091806041869654 45.75738611492459, 4.909150350315576 45.75725756049771, 4.909113192281124 45.7570267891702, 4.909065645753657 45.756799105591796, 4.9090527617753565 45.75674491707678, 4.908958075847436 45.75634930658477)))"
villeurbanne.parcjardin.387,PAR-69266-029,Square Roger Palanche et René Vidal,29,,Rue des Charmettes,69100,Villeurbanne,69266,Oui,202.49109998,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Oui,2022-06-07,387,"MULTIPOLYGON (((4.867122573718834 45.76983672980813, 4.867234373956686 45.76983795537311, 4.867280966736499 45.76980451979572, 4.867274891500141 45.769680775681195, 4.867126578419482 45.76967987928263, 4.8671247125952934 45.769754702195016, 4.867122573718834 45.76983672980813)))"
villeurbanne.parcjardin.391,PAR-69266-033,Jardin Alfred Sauvy,33,46,Rue du Progrès,69100,Villeurbanne,69266,Oui,1989.20221891,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,391,"MULTIPOLYGON (((4.894286356588752 45.762656044078234, 4.894311550024607 45.762580860464105, 4.894360025584529 45.762436198862034, 4.894297628795455 45.76238233559223, 4.894277002466406 45.762358108040175, 4.894193477365592 45.762291725980695, 4.894064283787959 45.76221263241248, 4.894001473466724 45.76217386766793, 4.893979837602573 45.762156972359456, 4.894005253346325 45.762141682476, 4.893740647197423 45.76196436094534, 4.8939732989064915 45.76172314887601, 4.893945035230462 45.76171335267215, 4.8936693518825605 45.7619437667665, 4.893498672198708 45.762086382971845, 4.893811682202005 45.762312756832415, 4.893868885834825 45.762354127909035, 4.893975045974458 45.76243090322748, 4.893990561090732 45.76244212400216, 4.894080991542073 45.762507523616996, 4.894096295783799 45.76251859218233, 4.89418086790906 45.7625797546785, 4.894196646747843 45.762591165443354, 4.894258308138788 45.76263575894682, 4.894273827316325 45.762646982317015, 4.894286356588752 45.762656044078234)))"
villeurbanne.parcjardin.392,PAR-69266-034,Square Allée du Couchant,34,,Allée du Couchant,69100,Villeurbanne,69266,Oui,2138.72405005,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine,Oui,Non,Non,Oui,2022-06-07,392,"MULTIPOLYGON (((4.879513251269315 45.759423865745596, 4.879650818212305 45.75938523169293, 4.879753216159358 45.7593560888781, 4.879856375965944 45.759326663371006, 4.879960934117525 45.75929676464556, 4.880064754464396 45.75926786804991, 4.8801729076692295 45.75923781971272, 4.880261060525063 45.759213322008016, 4.8802614430236275 45.75921322568315, 4.880458235431047 45.75915786122756, 4.880500013721447 45.759146100273895, 4.880539829668321 45.75916002265903, 4.8805527433225615 45.75917690981199, 4.880546087819697 45.7591015971274, 4.880455576552147 45.75912478399192, 4.880378706626047 45.759144505201064, 4.88028165830246 45.75917212012477, 4.880241155952867 45.75918358990003, 4.880221326367853 45.75914845635689, 4.879602854162913 45.7593088913969, 4.8788563656741575 45.75952057897364, 4.878621642692571 45.75911062055651, 4.878613992517168 45.7590934662736, 4.878606189582425 45.759075594487335, 4.8785990443644325 45.759058161855776, 4.878593043620249 45.75904035031299, 4.878588187348994 45.7590221598591, 4.878585393313261 45.75900411535876, 4.878596900327893 45.75898691474965, 4.878503101727207 45.75901177439044, 4.878746132568638 45.75943554633224, 4.878240220896355 45.759582414578084, 4.8783255248156046 45.75973662169513, 4.8783438620307065 45.75972749863704, 4.87836524835526 45.759713465063626, 4.878390867672874 45.75969531145477, 4.878418066689932 45.75967443166304, 4.878435352714156 45.75966082578764, 4.878448145678718 45.75965125423394, 4.878463016051783 45.7596422784003, 4.878480493038333 45.759634339563696, 4.878495965363491 45.75962796387815, 4.878516479968381 45.7596224049655, 4.878538827084339 45.75961780582556, 4.878556348341868 45.75961499642631, 4.878575493595522 45.75961459029391, 4.878597903186673 45.75961566030997, 4.87862406388 45.759617388406326, 4.8786457296870855 45.759619280723335, 4.878662943052618 45.75962259660699, 4.878681419141286 45.75962904174728, 4.878695904122734 45.75963915291766, 4.878705808153143 45.75965068978076, 4.878753456289006 45.75963757250573, 4.878831145188344 45.75961540880576, 4.878939679203539 45.75958517536869, 4.879043452098645 45.75955484045619, 4.879148301495762 45.75952592771707, 4.879251605611143 45.759496950401605, 4.8793556715900905 45.75946769039556, 4.879513251269315 45.759423865745596)))"
villeurbanne.parcjardin.389,PAR-69266-031,Jardin Marcel Claeys,31,27,Rue Hippolyte Kahn,69100,Villeurbanne,69266,Oui,654.68704499,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,389,"MULTIPOLYGON (((4.875698541944636 45.769640425736426, 4.875747287072092 45.769682553641566, 4.876113664772585 45.769693344107985, 4.876136486328828 45.76951170178242, 4.8758748482571574 45.769498282937306, 4.87576483960838 45.76949334801187, 4.875761606437883 45.76953102256133, 4.875708439758707 45.76952946889625, 4.875698541944636 45.769640425736426)))"
villeurbanne.parcjardin.390,PAR-69266-032,Square Victor Basch,32,24,Rue Victor Basch,69100,Villeurbanne,69266,Oui,384.17549149,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,390,"MULTIPOLYGON (((4.896741001309149 45.76318072639711, 4.897007585853766 45.76320648169899, 4.8971047744013045 45.7630344582444, 4.897077532442763 45.76302691025466, 4.897033831678934 45.76302241329766, 4.896981451840498 45.76302153157073, 4.89691090672259 45.76303514805188, 4.8968699408843515 45.76304885636847, 4.896828401267528 45.763070265945196, 4.896801169647731 45.76308966030066, 4.896779021752455 45.76310956032105, 4.896765510570116 45.76312558210342, 4.896756408075016 45.763140713153845, 4.896743071750342 45.76317052687256, 4.896741001309149 45.76318072639711)))"
villeurbanne.parcjardin.396,PAR-69266-042,Square Jacques Prevert,42,63,Cours Tolstoï,69100,Villeurbanne,69266,Oui,6262.19864735,Commune,1978,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton/Vélo,Piéton/Vélo,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,396,"MULTIPOLYGON (((4.876587019844284 45.76376441840804, 4.876690541531616 45.7637619116975, 4.877296803471685 45.76374766919466, 4.877505259538529 45.76399218805548, 4.877545156048485 45.764038961326385, 4.877552438726495 45.76427041910793, 4.877616830939836 45.76428087689512, 4.877596825395269 45.76310260205168, 4.877595373118631 45.76310262601798, 4.877594665154243 45.76298159792556, 4.876573631793538 45.76324838159397, 4.876575466590155 45.76332197384746, 4.87658301401765 45.76360724911132, 4.876587019844284 45.76376441840804)))"
villeurbanne.parcjardin.393,PAR-69266-038,Square Florian,38,56,Rue Florian,69100,Villeurbanne,69266,Oui,3332.5985041,Commune,1973,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,393,"MULTIPOLYGON (((4.879678289683615 45.75798450801403, 4.880430613560069 45.75782834016259, 4.880436098674434 45.75767725018023, 4.880378278261314 45.75767706914812, 4.880387530666745 45.75760201463035, 4.880443115794061 45.75760488679939, 4.8804548012929185 45.75748574807491, 4.880373692431091 45.75746359788287, 4.8801904474353375 45.7574134346272, 4.880109338783738 45.75739128424656, 4.879713525484579 45.75728307082068, 4.879699457578711 45.75756366327132, 4.8796918404492615 45.75771526453057, 4.879690034407272 45.75774940558762, 4.879678289683615 45.75798450801403)))"
villeurbanne.parcjardin.398,PAR-69266-044,Jardin des Milles Couleurs,44,2,Rue Pierre Baratin,69100,Villeurbanne,69266,Oui,2273.84270605,Commune,1999,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,398,"MULTIPOLYGON (((4.900539862930557 45.76459024867124, 4.9005805383319 45.76485876671032, 4.900611361351578 45.765075932992424, 4.900644548081225 45.76529565908742, 4.900812241842511 45.76529573782954, 4.9008847236980015 45.76529812706939, 4.900869663177276 45.76517025480064, 4.900904421099057 45.76516793703736, 4.900945310233232 45.76516704329074, 4.900949800850778 45.76509548191684, 4.900977972225585 45.76509750704818, 4.900985662539959 45.765071611398504, 4.90098776426793 45.76506536602735, 4.900989477356295 45.76505903714569, 4.900993689677587 45.765043036110235, 4.90099766302082 45.76502379893358, 4.901000204530754 45.765007825813264, 4.901001140338529 45.76500132991056, 4.901002250638089 45.764991127439615, 4.901003051164102 45.76498194718629, 4.901003784137801 45.76496573427127, 4.9010039488037656 45.764959251252606, 4.9010038383515715 45.76495601296429, 4.901003984946289 45.7649527703813, 4.901003764041935 45.76494629380468, 4.9010037821131585 45.76494305336901, 4.901003674729121 45.76493990503313, 4.901003435753617 45.764936668892176, 4.901003325301499 45.764933430603854, 4.901002847350519 45.76492695832188, 4.901002369399745 45.76492048603995, 4.901001531399588 45.76491401437339, 4.901001426899759 45.76491095059283, 4.90100103099656 45.76490763787052, 4.900999671454343 45.76489794018425, 4.900998057934295 45.76488833674515, 4.900995434300352 45.76487551004897, 4.900994056688132 45.76486905279834, 4.90099105055457 45.764856322496556, 4.9009863947613255 45.76484046962674, 4.900984252148308 45.76483420516478, 4.900982234990815 45.76482784860304, 4.900981099423071 45.76482471744574, 4.900977692720903 45.764815323973615, 4.900975293063594 45.76480906380616, 4.900972636360709 45.76480280793329, 4.900968593182036 45.76479360510237, 4.900875849815188 45.764528923595265, 4.90082932259454 45.76454095137276, 4.900539862930557 45.76459024867124)))"
villeurbanne.parcjardin.403,PAR-69266-106,Parc Chanteur,106,53,Rue Francis de Pressensé,69100,Villeurbanne,69266,Oui,7458.28218445,Commune,1994,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de fitness-Aire de jeux,Oui,Non,Non,Oui,2022-06-07,403,"MULTIPOLYGON (((4.872751563137294 45.773032393038555, 4.872768977052693 45.77302625626847, 4.872838650447855 45.773025199621635, 4.872840111341348 45.77302274550064, 4.872842328377834 45.773019828920766, 4.872845932180227 45.77301607949164, 4.872851072452828 45.77301212476956, 4.872855863373125 45.77300925583145, 4.872861058060917 45.773006920265246, 4.872869328712537 45.77300426406573, 4.872879178158224 45.77300266191619, 4.872884310811299 45.77300230743335, 4.8728886842987285 45.773002325456346, 4.872896038462177 45.77300301444539, 4.872906406557367 45.77300536388437, 4.872912918361184 45.773007776791125, 4.8729194664443805 45.773011269135, 4.872925138912706 45.773015495912986, 4.872928993638934 45.7730192125909, 4.872963467376409 45.7730193652193, 4.872964070683858 45.773025835497414, 4.873159589248518 45.773026577434834, 4.873160145829796 45.77302017806778, 4.873241690530586 45.77302027580757, 4.873241819207546 45.773004973197246, 4.87324314433807 45.77278804440431, 4.87338038995997 45.77278848514927, 4.873381646530853 45.77256570728073, 4.873433739320296 45.77256583971207, 4.873671182150365 45.77256652055046, 4.873669013574371 45.77256322614891, 4.873667927774166 45.77256153397159, 4.8736673894107625 45.77256082281255, 4.8736660404778505 45.77255895496191, 4.87366549909008 45.77255815384979, 4.873664018590904 45.772556198162505, 4.8736632019727715 45.77255486156462, 4.873662256812609 45.772553527083176, 4.873655894752247 45.77254409152702, 4.873645733910152 45.77252877832562, 4.873632704329526 45.77250847219403, 4.8736268503982 45.772498848264185, 4.873620586648614 45.7724885110584, 4.873601744000594 45.77245597023595, 4.873581293862491 45.77241769569099, 4.873552916585033 45.772357860956376, 4.8735120907020795 45.772249089580654, 4.873497791070808 45.77219865337031, 4.873490323716802 45.77216781531058, 4.873482039797244 45.77212799040311, 4.873476402875305 45.77209253115831, 4.873428544291931 45.77209453681636, 4.873372016252175 45.77205197983368, 4.8733761095697234 45.77194189829141, 4.873088050147221 45.77193898995911, 4.872925839509086 45.771938059766356, 4.872622459615247 45.771934682390196, 4.8725150510425745 45.77193797992843, 4.872483576442884 45.772425143434305, 4.872791003833456 45.77243265324716, 4.872774381564609 45.772753543190504, 4.872689627446669 45.77288297068436, 4.872649269943368 45.77288179156294, 4.87264640686817 45.77289992925713, 4.872646434073262 45.77290073883536, 4.872646338781025 45.77290173043519, 4.872646120991636 45.77290290405659, 4.872645646116501 45.77290408190863, 4.872645051766786 45.77290553173541, 4.872644197308602 45.772906895839725, 4.872642834724524 45.77290844831152, 4.87264195910677 45.772909182743824, 4.872640703906047 45.77291010342832, 4.8726390630765835 45.772911030458786, 4.872638178390411 45.77291149503164, 4.87263690807561 45.77291196595041, 4.872635490630766 45.7729348500074, 4.872637813471626 45.77293508179124, 4.872641176747062 45.77293565646507, 4.872645197850984 45.7729366703279, 4.872648328223049 45.772937968857235, 4.872651085057653 45.772939633545036, 4.872653593874918 45.7729415723228, 4.872655594566323 45.772943699468115, 4.872657221720174 45.772946192771926, 4.872658322611144 45.77294833472456, 4.872658765673411 45.77295003748816, 4.872658975832241 45.772952464107476, 4.872658886585855 45.77295363561357, 4.87265855839036 45.77295535106918, 4.872657734159838 45.7729576147049, 4.872656775340682 45.772959700549656, 4.872655167760887 45.772961617064816, 4.872653300072262 45.77296344785747, 4.872650661125556 45.77296529134209, 4.8726480131102905 45.77296686496717, 4.872645346958135 45.77296789887339, 4.8726428063261595 45.77296884071113, 4.872640890272357 45.77296923225338, 4.872638588589516 45.77296963014154, 4.872635895232078 45.77296985446936, 4.8726334529150215 45.77296989466019, 4.8726312775853495 45.77300467156871, 4.872668463810642 45.77303196051923, 4.872718853564152 45.77303218971277, 4.872751563137294 45.773032393038555)))"
villeurbanne.parcjardin.423,PAR-69266-367,Parc Jorge Semprun,367,14,Rue Willy Brandt,69100,Villeurbanne,69266,Oui,5313.09427777,Commune,2019,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,423,"MULTIPOLYGON (((4.917176592271231 45.76312073841449, 4.917681677120368 45.76322455153565, 4.917731785296279 45.76323450745345, 4.918113230472732 45.76232011503237, 4.918483477187386 45.76239577624819, 4.91850331708734 45.76234827949249, 4.917955390144438 45.76223619192425, 4.91766207193598 45.762176333199925, 4.917582826318744 45.76206696371461, 4.91749876403331 45.76195587527348, 4.9174778211837955 45.76196348257527, 4.917442120545003 45.761976450829, 4.917445072937122 45.761991251762474, 4.917519902385984 45.76209187535753, 4.9175578010602345 45.762143169027404, 4.917574921064077 45.76216610156246, 4.917461970842178 45.76243755244688, 4.917454640953937 45.76246001231775, 4.917438353635471 45.76250987911541, 4.9174316521761385 45.76250945203032, 4.917308577214709 45.762804399742926, 4.917176592271231 45.76312073841449)))"
