﻿date;id_capteur;lday;levening;lnight;lden;validee
2022-12-02;DF26;80,8;80,2;79,0;79,0;False
2022-12-02;DF27;47,4;45,1;47,2;47,2;False
2022-12-03;AF01;68,8;70,5;70,2;70,2;False
2022-12-03;AF02;63,8;63,7;58,7;58,7;False
2022-12-03;BF06;66,5;68,6;63,5;63,5;False
2022-12-03;BF09;70,0;69,8;65,0;65,0;False
2022-12-03;BF12;66,8;67,1;64,7;64,7;False
2022-12-03;BF13;50,7;50,5;47,2;47,2;False
2022-12-03;BM17;68,0;67,1;65,1;65,1;False
2022-12-03;CF18;56,6;63,2;54,2;54,2;False
2022-12-03;CF19;41,2;44,6;45,6;45,6;False
2022-12-03;CF20;64,7;68,7;63,7;63,7;False
2022-12-03;CF21;69,0;70,0;66,7;66,7;False
2022-12-03;CF22;59,3;59,9;55,5;55,5;False
2022-12-03;DF24;63,1;65,8;60,7;60,7;False
2022-12-03;DF25;77,1;76,9;75,0;75,0;False
2022-12-03;DF26;80,3;81,0;78,4;78,4;False
2022-12-03;DF27;48,1;48,2;44,2;44,2;False
2022-12-04;AF01;70,3;69,6;66,5;66,5;False
2022-12-04;AF02;60,5;60,7;56,9;56,9;False
2022-12-04;BF06;66,0;65,6;60,5;60,5;False
2022-12-04;BF09;70,3;69,2;61,9;61,9;False
2022-12-04;BF12;67,5;67,1;62,8;62,8;False
2022-12-04;BF13;52,7;49,2;44,7;44,7;False
2022-12-04;BM17;67,9;67,5;65,2;65,2;False
2022-12-04;CF18;54,6;54,8;48,4;48,4;False
2022-12-04;CF19;47,4;43,3;43,6;43,6;False
2022-12-04;CF20;65,1;66,3;58,0;58,0;False
2022-12-04;CF21;69,3;68,9;61,9;61,9;False
2022-12-04;CF22;56,9;57,8;51,2;51,2;False
2022-12-04;DF24;64,4;62,9;59,4;59,4;False
2022-12-04;DF25;78,1;77,2;72,2;72,2;False
2022-12-04;DF26;80,8;80,5;75,9;75,9;False
2022-12-04;DF27;48,5;47,8;46,3;46,3;False
2022-12-05;AF01;70,4;71,2;65,9;65,9;False
2022-12-05;AF02;63,5;62,1;55,8;55,8;False
2022-12-05;BF06;67,7;66,8;59,8;59,8;False
2022-12-05;BF09;70,7;68,9;61,9;61,9;False
2022-12-05;BF12;67,8;67,4;63,1;63,1;False
2022-12-05;BF13;53,3;53,4;44,5;44,5;False
2022-12-05;BM17;68,8;66,7;63,5;63,5;False
2022-12-05;CF18;60,5;54,9;49,4;49,4;False
2022-12-05;CF19;48,1;46,1;41,9;41,9;False
2022-12-05;CF20;67,0;66,6;58,4;58,4;False
2022-12-05;CF21;70,1;68,5;56,5;56,5;False
2022-12-05;CF22;61,1;57,8;50,7;50,7;False
2022-12-05;DF24;67,1;63,7;58,2;58,2;False
2022-12-05;DF25;77,8;75,9;71,1;71,1;False
2022-12-05;DF26;80,9;79,3;76,4;76,4;False
2022-12-05;DF27;47,5;52,8;46,7;46,7;False
2022-12-06;AF01;69,9;71,5;66,3;66,3;False
2022-12-06;AF02;63,2;72,3;58,9;58,9;False
2022-12-06;BF06;67,2;68,2;61,1;61,1;False
2022-12-06;BF09;70,7;69,4;62,9;62,9;False
2022-12-06;BF12;67,4;66,1;63,3;63,3;False
2022-12-06;BF13;51,9;49,0;43,3;43,3;False
2022-12-06;BM17;67,7;66,4;63,5;63,5;False
2022-12-06;CF18;59,3;65,2;53,3;53,3;False
2022-12-06;CF19;49,8;37,0;34,4;34,4;False
2022-12-06;CF20;65,3;63,3;57,8;57,8;False
2022-12-06;CF21;70,4;69,6;58,3;58,3;False
2022-12-06;CF22;60,4;60,8;51,2;51,2;False
2022-12-06;DF24;68,6;67,2;57,6;57,6;False
2022-12-06;DF25;77,1;76,1;71,4;71,4;False
2022-12-06;DF26;81,1;80,5;76,9;76,9;False
2022-12-06;DF27;48,0;46,8;45,3;45,3;False
2022-12-07;AF01;71,0;68,6;66,0;66,0;False
2022-12-07;AF02;63,2;61,6;56,4;56,4;False
2022-12-07;BF06;67,3;65,1;61,7;61,7;False
2022-12-07;BF09;72,5;69,0;62,7;62,7;False
2022-12-07;BF12;67,8;66,2;63,0;63,0;False
2022-12-07;BF13;52,7;50,5;44,2;44,2;False
2022-12-07;BM17;68,5;66,4;63,5;63,5;False
2022-12-07;CF18;60,7;55,8;50,0;50,0;False
2022-12-07;CF19;44,5;37,4;35,7;35,7;False
2022-12-07;CF20;65,3;63,3;60,1;60,1;False
2022-12-07;CF21;70,2;69,6;63,0;63,0;False
2022-12-07;CF22;61,5;57,5;52,4;52,4;False
2022-12-07;DF24;73,9;63,6;59,0;59,0;False
2022-12-07;DF25;76,6;75,6;70,9;70,9;False
2022-12-07;DF26;81,2;80,2;76,7;76,7;False
2022-12-07;DF27;50,2;49,4;45,4;45,4;False
2022-12-08;AF01;69,9;69,9;69,6;69,6;False
2022-12-08;AF02;65,4;68,3;61,5;61,5;False
2022-12-08;BF06;66,6;67,9;64,0;64,0;False
2022-12-08;BF09;70,4;69,1;65,2;65,2;False
2022-12-08;BF12;67,1;66,1;65,6;65,6;False
2022-12-08;BF13;52,4;49,2;52,4;52,4;False
2022-12-08;BM17;67,7;65,5;67,7;67,7;False
2022-12-08;CF18;59,5;60,6;57,8;57,8;False
2022-12-08;CF19;44,3;41,3;50,5;50,5;False
2022-12-08;CF20;65,8;63,5;62,9;62,9;False
2022-12-08;CF21;70,1;69,1;65,5;65,5;False
2022-12-08;CF22;60,8;57,5;54,9;54,9;False
2022-12-08;DF24;72,7;64,2;60,7;60,7;False
2022-12-08;DF25;76,7;75,5;74,1;74,1;False
2022-12-08;DF26;81,1;79,7;79,1;79,1;False
2022-12-08;DF27;62,0;47,4;48,3;48,3;False
2022-12-09;AF01;70,8;69,0;68,3;68,3;False
2022-12-09;AF02;65,4;67,4;62,0;62,0;False
2022-12-09;BF06;67,6;66,9;62,3;62,3;False
2022-12-09;BF09;72,3;69,2;62,8;62,8;False
2022-12-09;BF12;68,6;67,7;64,0;64,0;False
2022-12-09;BF13;53,4;49,9;44,6;44,6;False
2022-12-09;BM17;70,9;68,4;64,9;64,9;False
2022-12-09;CF18;58,6;61,3;60,5;60,5;False
2022-12-09;CF19;45,2;39,8;36,6;36,6;False
2022-12-09;CF20;67,7;65,7;61,2;61,2;False
2022-12-09;CF21;71,3;69,3;65,0;65,0;False
2022-12-09;CF22;60,3;58,3;54,2;54,2;False
2022-12-09;DF24;68,2;64,2;59,8;59,8;False
2022-12-09;DF25;79,3;75,7;73,2;73,2;False
2022-12-09;DF26;82,5;80,5;78,0;78,0;False
2022-12-09;DF27;50,5;48,8;46,0;46,0;False
2022-12-10;AF01;70,0;75,9;74,5;74,5;False
2022-12-10;AF02;66,2;83,7;71,9;71,9;False
2022-12-10;BF06;64,9;68,5;64,8;64,8;False
2022-12-10;BF09;69,3;67,9;63,3;63,3;False
2022-12-10;BF12;66,6;65,0;63,0;63,0;False
2022-12-10;BF13;52,1;48,7;44,2;44,2;False
2022-12-10;BM17;67,3;65,6;62,3;62,3;False
2022-12-10;CF18;58,1;68,1;63,1;63,1;False
2022-12-10;CF19;44,0;43,8;39,3;39,3;False
2022-12-10;CF20;64,9;66,0;63,5;63,5;False
2022-12-10;CF21;68,9;69,3;66,1;66,1;False
2022-12-10;CF22;59,1;74,1;61,5;61,5;False
2022-12-10;DF24;65,1;64,6;62,8;62,8;False
2022-12-10;DF25;76,8;76,3;73,0;73,0;False
2022-12-10;DF26;80,1;79,6;77,2;77,2;False
2022-12-10;DF27;50,9;49,5;47,3;47,3;False
2022-12-11;AF01;68,7;69,3;68,7;68,7;False
2022-12-11;AF02;65,1;66,4;66,4;66,4;False
2022-12-11;BF06;65,6;66,3;63,3;63,3;False
2022-12-11;BF09;67,8;68,1;62,3;62,3;False
2022-12-11;BF12;65,9;67,0;63,5;63,5;False
2022-12-11;BF13;49,5;47,1;43,7;43,7;False
2022-12-11;BM17;64,2;64,6;61,8;61,8;False
2022-12-11;CF18;56,6;62,3;53,0;53,0;False
2022-12-11;CF19;42,7;34,4;32,0;32,0;False
2022-12-11;CF20;63,8;64,1;60,4;60,4;False
2022-12-11;CF21;68,7;68,6;65,1;65,1;False
2022-12-11;CF22;55,9;57,5;53,6;53,6;False
2022-12-11;DF24;63,3;67,1;60,5;60,5;False
2022-12-11;DF25;75,8;76,3;73,5;73,5;False
2022-12-11;DF26;79,3;80,1;77,8;77,8;False
2022-12-11;DF27;44,6;43,0;40,5;40,5;False
2022-12-12;AF01;70,6;70,6;67,9;67,9;False
2022-12-12;AF02;63,4;62,2;55,0;55,0;False
2022-12-12;BF06;65,6;65,0;61,3;61,3;False
2022-12-12;BF09;70,2;69,0;59,7;59,7;False
2022-12-12;BF12;67,2;66,4;62,7;62,7;False
2022-12-12;BF13;54,3;50,5;43,5;43,5;False
2022-12-12;BM17;67,2;65,7;63,4;63,4;False
2022-12-12;CF18;59,9;54,7;47,6;47,6;False
2022-12-12;CF19;47,5;40,9;37,4;37,4;False
2022-12-12;CF20;66,2;66,2;59,3;59,3;False
2022-12-12;CF21;69,9;69,5;61,5;61,5;False
2022-12-12;CF22;63,9;58,0;52,0;52,0;False
2022-12-12;DF24;67,0;65,2;58,1;58,1;False
2022-12-12;DF25;77,0;75,8;71,6;71,6;False
2022-12-12;DF26;81,1;80,0;76,8;76,8;False
2022-12-12;DF27;48,4;45,9;41,3;41,3;False
2022-12-13;AF01;71,2;69,7;66,9;66,9;False
2022-12-13;AF02;62,9;62,4;58,3;58,3;False
2022-12-13;BF06;68,8;66,5;61,5;61,5;False
2022-12-13;BF09;71,7;69,4;63,0;63,0;False
2022-12-13;BF12;68,0;67,6;64,1;64,1;False
2022-12-13;BF13;51,1;52,1;52,4;52,4;False
2022-12-13;BM17;69,6;68,3;66,7;66,7;False
2022-12-13;CF18;56,5;54,9;49,9;49,9;False
2022-12-13;CF19;42,9;45,0;46,5;46,5;False
2022-12-13;CF20;66,7;66,6;59,6;59,6;False
2022-12-13;CF21;71,0;69,7;63,9;63,9;False
2022-12-13;CF22;58,3;58,4;51,6;51,6;False
2022-12-13;DF24;65,3;63,6;59,2;59,2;False
2022-12-13;DF25;78,5;77,2;72,3;72,3;False
2022-12-13;DF26;81,9;80,6;77,7;77,7;False
2022-12-13;DF27;48,0;50,1;49,5;49,5;False
2022-12-14;AF01;70,2;68,9;81,4;81,4;False
2022-12-14;AF02;63,9;66,6;71,6;71,6;False
2022-12-14;BF06;66,6;65,3;69,9;69,9;False
2022-12-14;BF09;71,3;69,7;66,5;66,5;False
2022-12-14;BF12;67,8;67,1;65,9;65,9;False
2022-12-14;BF13;56,8;51,0;50,8;50,8;False
2022-12-14;BM17;69,3;66,3;65,3;65,3;False
2022-12-14;CF18;64,1;56,9;76,7;76,7;False
2022-12-14;CF19;49,8;46,4;44,8;44,8;False
2022-12-14;CF20;66,0;67,5;74,0;74,0;False
2022-12-14;CF21;70,5;69,9;72,2;72,2;False
2022-12-14;CF22;61,6;59,9;66,7;66,7;False
2022-12-14;DF24;70,7;64,5;70,0;70,0;False
2022-12-14;DF25;78,1;76,0;74,1;74,1;False
2022-12-14;DF26;81,4;79,1;78,8;78,8;False
2022-12-14;DF27;54,1;50,7;52,0;52,0;False
2022-12-15;AF01;72,4;71,7;69,5;69,5;False
2022-12-15;AF02;63,4;62,5;58,9;58,9;False
2022-12-15;AF03;63,5;61,8;57,8;57,8;False
2022-12-15;BF06;68,4;66,2;65,3;65,3;False
2022-12-15;BF09;73,2;72,1;65,3;65,3;False
2022-12-15;BF12;68,8;68,5;66,1;66,1;False
2022-12-15;BF13;56,4;51,5;47,7;47,7;False
2022-12-15;BM17;70,0;69,7;67,9;67,9;False
2022-12-15;CF18;64,0;56,4;52,6;52,6;False
2022-12-15;CF19;51,5;46,0;43,8;43,8;False
2022-12-15;CF20;68,8;69,4;62,6;62,6;False
2022-12-15;CF21;72,3;71,5;66,9;66,9;False
2022-12-15;CF22;60,9;59,8;53,8;53,8;False
2022-12-15;DF24;68,0;65,8;62,8;62,8;False
2022-12-15;DF25;79,1;78,8;74,9;74,9;False
2022-12-15;DF26;82,1;81,7;79,8;79,8;False
2022-12-15;DF27;54,3;54,0;47,7;47,7;False
2022-12-16;AF01;71,6;71,9;68,6;68,6;False
2022-12-16;AF02;64,7;63,1;59,7;59,7;False
2022-12-16;AF03;61,8;61,2;58,0;58,0;False
2022-12-16;BF06;67,6;66,5;64,0;64,0;False
2022-12-16;BF09;71,9;69,9;63,1;63,1;False
2022-12-16;BF12;67,7;67,1;64,2;64,2;False
2022-12-16;BF13;53,8;50,8;45,6;45,6;False
2022-12-16;BM17;69,5;67,5;64,4;64,4;False
2022-12-16;CF18;63,4;56,3;53,1;53,1;False
2022-12-16;CF19;44,2;42,9;39,5;39,5;False
2022-12-16;CF20;65,5;64,4;60,0;60,0;False
2022-12-16;CF21;70,8;70,6;65,3;65,3;False
2022-12-16;CF22;61,5;59,8;53,2;53,2;False
2022-12-16;DF24;65,5;64,2;60,1;60,1;False
2022-12-16;DF25;78,2;76,7;73,1;73,1;False
2022-12-16;DF26;81,5;80,6;78,3;78,3;False
2022-12-16;DF27;52,5;51,1;47,8;47,8;False
2022-12-17;AF01;69,3;69,6;68,2;68,2;False
2022-12-17;AF02;67,2;62,0;58,9;58,9;False
2022-12-17;AF03;57,3;55,6;51,8;51,8;False
2022-12-17;BF06;68,2;69,4;63,5;63,5;False
2022-12-17;BF09;69,1;68,7;62,6;62,6;False
2022-12-17;BF12;66,7;66,6;63,3;63,3;False
2022-12-17;BF13;53,9;49,0;42,7;42,7;False
2022-12-17;BM17;66,4;65,1;61,2;61,2;False
2022-12-17;CF18;57,3;56,6;53,3;53,3;False
2022-12-17;CF19;41,4;38,0;37,1;37,1;False
2022-12-17;CF20;65,7;68,4;63,7;63,7;False
2022-12-17;CF21;69,8;70,2;65,2;65,2;False
2022-12-17;CF22;66,3;58,9;54,0;54,0;False
2022-12-17;DF24;65,5;64,1;58,3;58,3;False
2022-12-17;DF25;76,6;76,5;72,9;72,9;False
2022-12-17;DF26;80,4;80,3;77,0;77,0;False
2022-12-17;DF27;47,0;45,2;41,3;41,3;False
2022-12-18;AF01;69,2;69,9;68,9;68,9;False
2022-12-18;AF02;62,9;69,8;62,5;62,5;False
2022-12-18;AF03;54,8;57,2;56,7;56,7;False
2022-12-18;BF06;67,2;68,3;63,1;63,1;False
2022-12-18;BF09;68,9;67,5;62,1;62,1;False
2022-12-18;BF12;66,0;65,0;63,8;63,8;False
2022-12-18;BF13;52,4;51,6;48,9;48,9;False
2022-12-18;BM17;64,7;64,2;63,4;63,4;False
2022-12-18;CF18;58,8;75,2;54,4;54,4;False
2022-12-18;CF19;48,5;48,1;52,6;52,6;False
2022-12-18;CF20;64,7;66,4;61,0;61,0;False
2022-12-18;CF21;68,3;68,7;65,0;65,0;False
2022-12-18;CF22;57,9;60,5;56,7;56,7;False
2022-12-18;DF24;63,0;62,3;62,2;62,2;False
2022-12-18;DF25;75,3;76,4;73,0;73,0;False
2022-12-18;DF26;78,9;78,7;76,2;76,2;False
2022-12-18;DF27;48,5;51,1;52,1;52,1;False
2022-12-19;AF01;71,2;69,6;64,9;64,9;False
2022-12-19;AF02;65,3;64,4;59,0;59,0;False
2022-12-19;AF03;60,6;58,7;57,4;57,4;False
2022-12-19;BF06;68,2;64,3;60,1;60,1;False
2022-12-19;BF09;69,6;67,6;60,7;60,7;False
2022-12-19;BF12;67,2;66,3;63,3;63,3;False
2022-12-19;BF13;59,0;58,4;57,9;57,9;False
2022-12-19;BM17;76,9;74,6;75,2;75,2;False
2022-12-19;CF18;59,3;56,1;52,9;52,9;False
2022-12-19;CF19;56,9;55,9;56,2;56,2;False
2022-12-19;CF20;68,4;64,7;58,6;58,6;False
2022-12-19;CF21;69,2;68,4;62,1;62,1;False
2022-12-19;CF22;62,2;58,2;51,0;51,0;False
2022-12-19;DF24;66,1;65,0;61,1;61,1;False
2022-12-19;DF25;76,2;74,6;70,0;70,0;False
2022-12-19;DF26;79,6;78,9;75,7;75,7;False
2022-12-19;DF27;55,8;54,5;53,8;53,8;False
2022-12-20;AF01;69,5;68,4;66,0;66,0;False
2022-12-20;AF02;65,3;62,7;57,7;57,7;False
2022-12-20;AF03;61,4;58,4;54,5;54,5;False
2022-12-20;BF06;65,8;66,1;61,9;61,9;False
2022-12-20;BF09;69,2;67,2;62,6;62,6;False
2022-12-20;BF12;67,4;66,7;64,0;64,0;False
2022-12-20;BF13;62,2;54,3;49,5;49,5;False
2022-12-20;BM17;80,0;72,7;65,4;65,4;False
2022-12-20;CF18;61,0;56,1;50,4;50,4;False
2022-12-20;CF19;58,7;52,1;47,2;47,2;False
2022-12-20;CF20;66,1;66,1;59,2;59,2;False
2022-12-20;CF21;69,2;68,7;62,2;62,2;False
2022-12-20;CF22;60,5;57,7;50,5;50,5;False
2022-12-20;DF24;66,5;65,1;58,6;58,6;False
2022-12-20;DF25;76,0;74,7;71,4;71,4;False
2022-12-20;DF26;79,8;79,0;76,8;76,8;False
2022-12-20;DF27;56,8;54,6;50,7;50,7;False
2022-12-21;AF01;70,3;70,4;70,4;70,4;False
2022-12-21;AF02;62,3;63,2;59,3;59,3;False
2022-12-21;AF03;58,1;56,5;54,9;54,9;False
2022-12-21;BF06;65,4;66,9;64,3;64,3;False
2022-12-21;BF09;70,2;68,0;64,4;64,4;False
2022-12-21;BF12;67,5;66,1;65,4;65,4;False
2022-12-21;BF13;52,8;51,8;48,7;48,7;False
2022-12-21;BM17;68,3;65,0;65,0;65,0;False
2022-12-21;CF18;60,1;60,9;53,0;53,0;False
2022-12-21;CF19;47,1;45,5;44,0;44,0;False
2022-12-21;CF20;66,6;64,5;62,0;62,0;False
2022-12-21;CF21;69,5;69,3;66,1;66,1;False
2022-12-21;CF22;60,1;57,6;54,6;54,6;False
2022-12-21;DF24;64,5;65,3;60,7;60,7;False
2022-12-21;DF25;77,2;75,1;73,4;73,4;False
2022-12-21;DF26;80,2;79,5;78,6;78,6;False
2022-12-21;DF27;51,4;50,5;50,7;50,7;False
2022-12-22;AF01;68,3;70,7;67,3;67,3;False
2022-12-22;AF02;63,1;63,0;59,4;59,4;False
2022-12-22;AF03;58,6;58,9;56,1;56,1;False
2022-12-22;BF06;64,7;67,4;62,5;62,5;False
2022-12-22;BF09;69,8;71,1;64,5;64,5;False
2022-12-22;BF12;66,5;67,3;64,9;64,9;False
2022-12-22;BF13;53,4;54,9;48,0;48,0;False
2022-12-22;BM17;67,2;68,4;67,0;67,0;False
2022-12-22;CF18;59,1;55,8;50,7;50,7;False
2022-12-22;CF19;48,0;50,4;43,5;43,5;False
2022-12-22;CF20;65,2;69,0;62,6;62,6;False
2022-12-22;CF21;69,5;70,7;64,6;64,6;False
2022-12-22;CF22;62,2;58,9;51,4;51,4;False
2022-12-22;DF24;64,2;64,4;58,9;58,9;False
2022-12-22;DF25;76,6;77,6;74,0;74,0;False
2022-12-22;DF26;79,7;80,1;78,3;78,3;False
2022-12-22;DF27;52,5;53,3;49,6;49,6;False
2022-12-23;AF01;69,2;68,8;67,6;67,6;False
2022-12-23;AF02;65,1;62,7;58,3;58,3;False
2022-12-23;AF03;59,3;57,0;55,5;55,5;False
2022-12-23;BF06;67,0;67,2;62,3;62,3;False
2022-12-23;BF09;70,5;70,1;62,6;62,6;False
2022-12-23;BF12;67,3;66,7;64,6;64,6;False
2022-12-23;BF13;54,2;53,7;48,3;48,3;False
2022-12-23;BM17;68,1;67,2;66,3;66,3;False
2022-12-23;CF18;61,2;54,9;52,9;52,9;False
2022-12-23;CF19;53,3;46,0;43,2;43,2;False
2022-12-23;CF20;65,7;66,4;61,0;61,0;False
2022-12-23;CF21;69,8;69,2;64,2;64,2;False
2022-12-23;CF22;61,6;58,9;53,6;53,6;False
2022-12-23;DF24;63,9;63,3;59,5;59,5;False
2022-12-23;DF25;77,3;76,8;73,7;73,7;False
2022-12-23;DF26;80,2;79,7;78,0;78,0;False
2022-12-23;DF27;52,4;51,4;49,3;49,3;False
2022-12-24;AF01;68,1;67,5;65,4;65,4;False
2022-12-24;AF02;63,4;62,5;57,5;57,5;False
2022-12-24;AF03;57,2;57,6;51,2;51,2;False
2022-12-24;BF06;66,2;65,1;61,3;61,3;False
2022-12-24;BF09;68,7;66,7;62,6;62,6;False
2022-12-24;BF12;66,7;65,6;62,2;62,2;False
2022-12-24;BF13;51,4;50,5;44,4;44,4;False
2022-12-24;BM17;67,4;65,4;61,1;61,1;False
2022-12-24;CF18;55,9;55,5;51,6;51,6;False
2022-12-24;CF19;43,9;43,2;37,2;37,2;False
2022-12-24;CF20;64,2;64,6;58,8;58,8;False
2022-12-24;CF21;68,5;67,8;63,8;63,8;False
2022-12-24;CF22;58,1;59,6;53,5;53,5;False
2022-12-24;DF24;63,9;61,4;55,8;55,8;False
2022-12-24;DF25;76,5;75,4;72,0;72,0;False
2022-12-24;DF26;80,0;78,8;75,1;75,1;False
2022-12-24;DF27;47,0;48,9;45,3;45,3;False
2022-12-25;AF01;66,7;69,8;64,4;64,4;False
2022-12-25;AF02;61,5;62,5;57,1;57,1;False
2022-12-25;AF03;56,4;57,1;55,2;55,2;False
2022-12-25;BF06;63,1;65,1;61,4;61,4;False
2022-12-25;BF09;67,0;68,4;61,0;61,0;False
2022-12-25;BF12;65,2;66,4;62,4;62,4;False
2022-12-25;BF13;50,4;50,9;48,1;48,1;False
2022-12-25;BM17;66,2;64,4;61,1;61,1;False
2022-12-25;CF18;55,3;57,2;49,0;49,0;False
2022-12-25;CF19;47,5;45,8;42,2;42,2;False
2022-12-25;CF20;61,1;64,4;58,4;58,4;False
2022-12-25;CF21;66,4;68,0;62,9;62,9;False
2022-12-25;CF22;55,2;57,1;49,4;49,4;False
2022-12-25;DF24;62,7;61,2;55,9;55,9;False
2022-12-25;DF25;74,1;74,8;70,5;70,5;False
2022-12-25;DF26;78,2;78,9;74,5;74,5;False
2022-12-25;DF27;51,2;49,8;48,8;48,8;False
2022-12-26;AF01;68,1;68,2;65,0;65,0;False
2022-12-26;AF02;64,3;63,2;56,3;56,3;False
2022-12-26;AF03;58,4;56,9;55,8;55,8;False
2022-12-26;BF06;66,2;64,5;60,3;60,3;False
2022-12-26;BF09;68,9;67,4;61,2;61,2;False
2022-12-26;BF12;66,7;66,9;63,5;63,5;False
2022-12-26;BF13;53,6;51,5;46,5;46,5;False
2022-12-26;BM17;66,5;67,3;64,7;64,7;False
2022-12-26;CF18;54,8;54,6;48,1;48,1;False
2022-12-26;CF19;46,8;45,0;40,6;40,6;False
2022-12-26;CF20;65,3;64,4;58,4;58,4;False
2022-12-26;CF21;68,0;68,0;61,8;61,8;False
2022-12-26;CF22;59,3;57,4;51,0;51,0;False
2022-12-26;DF24;62,8;61,9;55,9;55,9;False
2022-12-26;DF25;75,9;75,4;70,7;70,7;False
2022-12-26;DF26;79,9;79,9;76,4;76,4;False
2022-12-26;DF27;52,0;48,2;47,3;47,3;False
2022-12-27;AF01;68,8;68,2;66,0;66,0;False
2022-12-27;AF02;63,6;61,8;58,2;58,2;False
2022-12-27;AF03;57,3;58,9;54,2;54,2;False
2022-12-27;BF06;65,1;65,5;61,3;61,3;False
2022-12-27;BF09;69,4;67,6;61,7;61,7;False
2022-12-27;BF12;67,3;67,1;63,5;63,5;False
2022-12-27;BF13;53,4;53,7;47,7;47,7;False
2022-12-27;BM17;67,4;66,1;62,7;62,7;False
2022-12-27;CF18;58,7;56,4;52,1;52,1;False
2022-12-27;CF19;45,6;46,7;43,9;43,9;False
2022-12-27;CF20;64,3;63,3;59,0;59,0;False
2022-12-27;CF21;68,8;68,5;62,3;62,3;False
2022-12-27;CF22;59,5;57,3;51,1;51,1;False
2022-12-27;DF24;63,3;62,5;59,8;59,8;False
2022-12-27;DF25;76,2;75,4;70,9;70,9;False
2022-12-27;DF26;80,0;79,6;76,3;76,3;False
2022-12-27;DF27;50,2;51,6;45,5;45,5;False
2022-12-28;AF01;69,7;68,1;66,0;66,0;False
2022-12-28;AF02;62,3;62,7;57,7;57,7;False
2022-12-28;AF03;57,0;57,7;53,9;53,9;False
2022-12-28;BF06;67,1;64,3;61,0;61,0;False
2022-12-28;BF09;69,2;67,1;61,4;61,4;False
2022-12-28;BF12;67,0;65,8;62,8;62,8;False
2022-12-28;BF13;54,3;50,6;50,0;50,0;False
2022-12-28;BM17;67,0;66,0;66,5;66,5;False
2022-12-28;CF18;57,9;57,5;51,6;51,6;False
2022-12-28;CF19;48,3;45,5;46,2;46,2;False
2022-12-28;CF20;66,3;62,1;58,2;58,2;False
2022-12-28;CF21;68,7;68,3;62,4;62,4;False
2022-12-28;CF22;59,3;58,7;52,9;52,9;False
2022-12-28;DF24;64,3;62,8;57,4;57,4;False
2022-12-28;DF25;76,1;74,8;70,3;70,3;False
2022-12-28;DF26;79,9;79,2;76,3;76,3;False
2022-12-28;DF27;50,2;51,2;49,6;49,6;False
2022-12-29;AF01;70,1;72,3;69,0;69,0;False
2022-12-29;AF02;63,2;64,2;57,4;57,4;False
2022-12-29;AF03;57,5;57,5;54,7;54,7;False
2022-12-29;BF06;66,7;66,3;62,4;62,4;False
2022-12-29;BF09;68,9;70,3;63,2;63,2;False
2022-12-29;BF12;66,7;67,8;64,1;64,1;False
2022-12-29;BF13;52,6;54,1;46,5;46,5;False
2022-12-29;BM17;67,9;69,0;65,9;65,9;False
2022-12-29;CF18;56,9;56,0;50,4;50,4;False
2022-12-29;CF19;49,2;48,3;40,9;40,9;False
2022-12-29;CF20;66,3;66,7;61,8;61,8;False
2022-12-29;CF21;68,4;71,1;65,0;65,0;False
2022-12-29;CF22;59,0;58,8;52,7;52,7;False
2022-12-29;DF24;64,4;64,8;59,5;59,5;False
2022-12-29;DF25;75,6;78,2;73,7;73,7;False
2022-12-29;DF26;79,6;81,4;77,8;77,8;False
2022-12-29;DF27;53,0;51,3;45,5;45,5;False
2022-12-30;AF01;70,5;68,4;69,1;69,1;False
2022-12-30;AF02;62,1;62,5;57,9;57,9;False
2022-12-30;AF03;59,6;58,7;53,8;53,8;False
2022-12-30;BF06;66,0;64,4;61,5;61,5;False
2022-12-30;BF09;70,0;67,3;60,1;60,1;False
2022-12-30;BF12;67,1;67,3;63,5;63,5;False
2022-12-30;BF13;54,2;52,9;48,3;48,3;False
2022-12-30;BM17;71,4;68,4;62,3;62,3;False
2022-12-30;CF18;56,8;55,4;52,9;52,9;False
2022-12-30;CF19;49,7;47,8;41,4;41,4;False
2022-12-30;CF20;64,5;62,7;60,9;60,9;False
2022-12-30;CF21;69,6;68,4;63,2;63,2;False
2022-12-30;CF22;59,9;58,3;53,8;53,8;False
2022-12-30;DF24;64,4;63,0;58,0;58,0;False
2022-12-30;DF25;77,7;76,1;71,6;71,6;False
2022-12-30;DF26;80,6;79,3;76,2;76,2;False
2022-12-30;DF27;54,3;53,0;47,9;47,9;False
2022-12-31;AF01;68,4;69,2;68,1;68,1;False
2022-12-31;AF02;63,4;65,0;62,7;62,7;False
2022-12-31;AF03;57,5;59,5;57,1;57,1;False
2022-12-31;BF06;66,7;64,5;64,5;64,5;False
2022-12-31;BF09;67,1;66,5;67,9;67,9;False
2022-12-31;BF12;66,5;66,4;63,2;63,2;False
2022-12-31;BF13;55,0;58,4;60,3;60,3;False
2022-12-31;BM17;71,1;74,0;77,2;77,2;False
2022-12-31;CF18;56,9;57,0;70,3;70,3;False
2022-12-31;CF19;51,5;55,3;54,9;54,9;False
2022-12-31;CF20;63,2;63,2;62,4;62,4;False
2022-12-31;CF21;67,6;68,1;69,1;69,1;False
2022-12-31;CF22;58,2;59,2;56,0;56,0;False
2022-12-31;DF24;64,2;64,9;60,5;60,5;False
2022-12-31;DF25;74,8;74,9;72,1;72,1;False
