FID,id,nom,desserte,pmr,ascenseur,escalator,gid,last_update,last_update_fme,the_geom,adresse,localise_face_a_adresse,commune,insee
tcl_sytral.tclarret.45378,45378,Hôtel Région Montrochet,63A:A,false,false,false,16071,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.821212392324977 45.737902385380394),41 QUAI PERRACHE,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.45401,45401,Ancienne Gare,"11B:R,2EX:R",true,false,false,16072,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.696960139047379 45.71869656754129),111 ROUTE NEUVE,true,Brindas,69028
tcl_sytral.tclarret.45402,45402,Thurins Mairie,"11B:A,11B:R",false,false,false,16073,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.6406501779263 45.68298329740272),9 RUE DU 19 MARS 1962,true,Thurins,69249
tcl_sytral.tclarret.453,453,Chassieu Place,"68B:A,76A:A",true,false,false,12666,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.969574321518746 45.738824000823385),11 RUE DE LA REPUBLIQUE,true,Chassieu,69271
tcl_sytral.tclarret.1460,1460,La Tour,"60A:A,60A:R",true,false,false,13146,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.861482069024377 45.68266483268305),74 ROUTE DE LYON,false,Feyzin,69276
tcl_sytral.tclarret.1461,1461,La Tour de Salvagny,"86A:R,GE4A:A",true,false,false,13147,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.717793538261319 45.815030247387604),2 RUE DE LYON,false,La Tour-de-Salvagny,69250
tcl_sytral.tclarret.1462,1462,La Tour de Salvagny,"86A:A,GE4A:R",true,false,false,13148,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.71764049958676 45.81509883614516),1 RUE DE LYON,false,La Tour-de-Salvagny,69250
tcl_sytral.tclarret.1463,1463,La Tourette,"73D:A,C24D:A",true,false,false,13149,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.736185151187292 45.74737970164838),32 AVENUE EDOUARD MILLAUD,false,Craponne,69069
tcl_sytral.tclarret.10367,10367,Decines Jonquilles,79A:A,true,false,false,14196,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.94877965214305 45.7554587410497),101 AVENUE DES JONQUILLES,true,Décines-Charpieu,69275
tcl_sytral.tclarret.10368,10368,Decines Jonquilles,79A:R,true,false,false,14197,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.948814381598964 45.75510687127294),101 AVENUE DES JONQUILLES,false,Décines-Charpieu,69275
tcl_sytral.tclarret.10369,10369,Decines Acacias,79A:A,true,false,false,14198,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9488450736112 45.759273890814),11 AVENUE DES JONQUILLES,true,Décines-Charpieu,69275
tcl_sytral.tclarret.1464,1464,La Tourette,"73D:R,C24D:R",true,false,false,13150,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.736036940440917 45.74732715517465),29 AVENUE EDOUARD MILLAUD,false,Craponne,69069
tcl_sytral.tclarret.1842,1842,Lyon-Plage,40A:A,true,false,false,13387,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.819671306033268 45.78898347489312),85 QUAI JOSEPH GILLET,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.1885,1885,Manissieux Clemenceau,"26A:A,50A:A",true,false,false,13402,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.983350065296014 45.70378940932244),1 RUE CLEMENCEAU,false,Saint-Priest,69290
tcl_sytral.tclarret.1942,1942,Massard,28A:A,false,false,false,13430,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (5.018422956595936 45.727985283289534),11BIS RUE DE LA FRATERNITE,false,Genas,69277
tcl_sytral.tclarret.1971,1971,Meyzieu Gare Liberation,"67A:R,85A:A",true,false,false,13445,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (5.000675320129051 45.77181976053841),2 AVENUE DE LA LIBERATION,false,Meyzieu,69282
tcl_sytral.tclarret.2060,2060,Montessuy Hauts St Clair,"77A:R,C13B:R",true,false,false,13488,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.848933126093101 45.794275847243185),107 AVENUE ALEXANDER FLEMING,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.2062,2062,Montferrat,"52D:A,C15A:R",true,false,false,13490,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.920654246330502 45.74015417008596),102 AVENUE PIERRE BROSSOLETTE,false,Bron,69029
tcl_sytral.tclarret.10365,10365,Decines Beauregard,79A:A,true,false,false,14194,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.945390731497222 45.7531431246523),148 RUE ELISEE RECLUS,false,Décines-Charpieu,69275
tcl_sytral.tclarret.10366,10366,Decines Beauregard,79A:R,true,false,false,14195,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.944036571754426 45.75278751777938),136 RUE ELISEE RECLUS,true,Décines-Charpieu,69275
tcl_sytral.tclarret.10429,10429,Bellecour St Exupery,"27A:A,40A:R,448A:A,C20D:R,C20E:R,PL2A:A,S1A:A,S1A:R",true,false,false,14214,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829793214517988 45.75722222350262),30 PLACE BELLECOUR,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.39338,39338,Irigny Venieres,"15C:A,18C:A",true,false,false,15531,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.8196615140026156 45.667143680248614),26 AVENUE CHARLES DE GAULLE,false,Irigny,69100
tcl_sytral.tclarret.40075,40075,Lycée Lumière,448A:A,true,false,false,17708,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.861736552360043 45.73668444524754),50 BOULEVARD DES ETATS UNIS,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.40535,40535,Montcelard,"5A:R,86A:R",true,false,false,15638,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.754940995064114 45.77068846270698),113 ROUTE DE PARIS,true,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.41054,41054,Square Combattants d'AFN,S9B:A,false,false,false,15668,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.7935265353142595 45.69625394674561),1 SQUARE DES COMBATTANTS EN AFRIQUE DU NORD,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.45282,45282,Place Ennemond Romand,C16A:R,true,false,false,16068,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.858620396380631 45.72362643108681),68 RUE DU PROFESSEUR ROUX,false,Vénissieux,69259
tcl_sytral.tclarret.45358,45358,Clos des Coquilles,"C20D:A,C20E:A",true,false,false,16069,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.741139788143702 45.73141251289409),18 CHEMIN DU FORT,false,Francheville,69089
tcl_sytral.tclarret.498,498,Cimetiere Communautaire,"26A:R,52D:A,93A:R,C17A:R",true,false,false,12688,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.91776529788175 45.723707886914454),162 BOULEVARD DE L UNIVERSITE,true,Bron,69029
tcl_sytral.tclarret.2066,2066,Montgay Ampere,33A:R,true,false,false,13494,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.862987222878626 45.822465616267834),18 RUE AMPERE,true,Fontaines-sur-Saône,69088
tcl_sytral.tclarret.41614,41614,Chantegrillet,"14B:R,C20D:A,C20E:A",true,false,false,15698,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.773334271877273 45.738364617253794),60 AVENUE DU CHATER,false,Francheville,69089
tcl_sytral.tclarret.41654,41654,Z.I. Sermenaz,ZI4A:R,true,false,false,15699,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.914107966343751 45.82017066867052),2507 AVENUE DE L EUROPE,true,Rillieux-la-Pape,69286
tcl_sytral.tclarret.41817,41817,La Chaux Ecole Champlong,"71A:R,S7A:A,S7A:R",true,false,false,15719,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.829272365783371 45.81487431477245),3 RUE DU SERPOLY,true,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.45418,45418,Le Grand Treyve,"11B:A,73D:A,73E:A",true,false,false,16074,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.6935750871701485 45.718694019309005),RUE L' ANCIENNE GARE,false,Brindas,69028
tcl_sytral.tclarret.500,500,Cimetiere Croix-Rousse,"S4A:A,S4A:R",true,false,false,12689,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.820621407008301 45.78124848068229),84 RUE PHILIPPE DE LASSALLE,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.611,611,Cote Berthaud,15F:A,true,false,false,12749,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.828929703567307 45.671628723725135),2 RUE DES SELETTES,false,Irigny,69100
tcl_sytral.tclarret.612,612,Cote Berthaud,15F:R,true,false,false,12750,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829311620160036 45.67212429376233),2 RUE DES SELETTES,true,Irigny,69100
tcl_sytral.tclarret.619,619,Couzon,43A:A,true,false,false,12751,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.832426424691575 45.845786624102246),10 QUAI JEAN LAVERGNE,false,Couzon-au-Mont-d'Or,69068
tcl_sytral.tclarret.887,887,Falsan,"31A:A,S10A:A",true,false,false,12868,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8346315726435725 45.804484890217516),22 RUE ALBERT FALSAN,false,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.1744,1744,Les Peupliers - RN 7,86A:R,true,false,false,13336,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.739435787162619 45.801924294058196),74 ROUTE NATIONALE 7,false,Dardilly,69072
tcl_sytral.tclarret.1886,1886,Manissieux Clemenceau,"26A:R,50A:R",true,false,false,13403,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9830661044563636 45.703970472179925),1 RUE CLEMENCEAU,true,Saint-Priest,69290
tcl_sytral.tclarret.1902,1902,Marcy l'Etoile,"72D:A,72D:R,98G:A,98G:R",true,false,false,13411,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.705661815707664 45.78133656606737),1093 AVENUE MARCEL MERIEUX,true,Marcy-l'Étoile,69127
tcl_sytral.tclarret.1932,1932,Maryse Bastie,"C15A:A,PL2A:A",true,false,false,13423,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.87448772607075 45.73472256318747),36 AVENUE JEAN MERMOZ,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.2073,2073,Mont Louis,S15A:A,true,false,false,17581,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7868061279590846 45.789174148220546),9 AVENUE DES SOURCES,false,Écully,69081
tcl_sytral.tclarret.10435,10435,Piscine de Vaise,"19A:A,3A:A,66B:A",true,false,false,14215,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.796806759700158 45.77084540366846),57 AVENUE SIDOINE APOLLINAIRE,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.33205,33205,Hauts de Feuilly,T2:A,true,false,false,15029,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.93756458679639 45.70814256204072),RUE DE L AVIATION,false,Saint-Priest,69290
tcl_sytral.tclarret.41055,41055,Cimetiere de St Genis,S9B:A,false,false,false,15669,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.78795062216489 45.700509775225434),27 RUE DE L EGALITE,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.41234,41234,Gare d'Albigny-Neuville,"84A:A,R2A:A",true,false,false,15693,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.833653779617367 45.87577741250415),12 AVENUE DE LA GARE,true,Albigny-sur-Saône,69003
tcl_sytral.tclarret.41235,41235,Gare d'Albigny-Neuville,"84A:R,R2A:R",true,false,false,15694,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.833281784582215 45.87559142134965),12 AVENUE DE LA GARE,false,Albigny-sur-Saône,69003
tcl_sytral.tclarret.41295,41295,Serin - Saint-Charles,C6C:A,true,false,false,15695,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.81254513127871 45.77468813759225),10 AVENUE DE BIRMINGHAM,true,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.41514,41514,Valdo,65B:R,true,false,false,15696,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.783866673691297 45.750011847131034),106 RUE PIERRE VALDO,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.2063,2063,Montfort,21A:A,false,false,false,13491,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.75240391984138 45.86274614239577),45 ROUTE DE LIMONEST,true,Chasselay,69049
tcl_sytral.tclarret.2064,2064,Montfort,21A:R,true,false,false,13492,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.752593079831283 45.86204684172517),51 ROUTE DE LIMONEST,false,Chasselay,69049
tcl_sytral.tclarret.2065,2065,Montgay Ampere,33A:A,true,false,false,13493,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.863042688449696 45.82262756395447),12 RUE AMPERE,false,Fontaines-sur-Saône,69088
tcl_sytral.tclarret.41594,41594,Bellecour Le Viste,27A:R,false,false,false,15697,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.833377296353268 45.75816563961297),11 PLACE BELLECOUR,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.45419,45419,Le Grand Treyve,11B:R,true,false,false,16075,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.694416088081626 45.71839399796622),15 RUE L' ANCIENNE GARE,true,Brindas,69028
tcl_sytral.tclarret.45420,45420,Joanna,11B:A,true,false,false,16076,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.6912654953369195 45.71653907585559),ROUTE DE LA JOANNA,false,Brindas,69028
tcl_sytral.tclarret.45422,45422,Parc activites des Lats,"11B:A,2EX:A",true,false,false,16078,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.687288138086451 45.70144019554862),2 ROUTE DES MONTS DU LYONNAIS,false,Messimy,69131
tcl_sytral.tclarret.45424,45424,Malataverne,"11B:A,2EX:A",false,false,false,16080,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.686152418845874 45.6978890433362),23 ROUTE DES MONTS DU LYONNAIS,true,Messimy,69131
tcl_sytral.tclarret.45425,45425,Malataverne,"11B:R,2EX:R",false,false,false,16081,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.686132680125061 45.697727445668626),23 ROUTE DES MONTS DU LYONNAIS,false,Messimy,69131
tcl_sytral.tclarret.45427,45427,Messimy Mairie,"11B:A,11B:R,2EX:A,2EX:R",false,false,false,16082,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.676136061605927 45.69774021985861),14 AVENUE DES ALPES,false,Messimy,69131
tcl_sytral.tclarret.45428,45428,Pre Moulin,"11B:A,11B:R",true,false,false,16083,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.681212069271744 45.696795356888586),37 AVENUE DES ALPES,true,Messimy,69131
tcl_sytral.tclarret.1021,1021,Genas - Bonnevay,C8A:R,true,false,false,12921,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.907140266596552 45.750637069161904),600 BOULEVARD LAURENT BONNEVAY INTERIEUR,false,Bron,69029
tcl_sytral.tclarret.1037,1037,Genay Le Perron,S14A:A,false,false,false,12928,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.832897559376584 45.89112531479906),28 RUE DU CEDRE,false,Genay,69278
tcl_sytral.tclarret.1805,1805,Longefer,"24A:R,34A:A",true,false,false,13375,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.881798373734903 45.740079286137444),54 RUE LAENNEC,true,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.1905,1905,Marcy l'Orme,"72D:A,98G:A,98G:R",true,false,false,13412,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.70573260486597 45.77893340355646),1362 AVENUE MARCEL MERIEUX,true,Marcy-l'Étoile,69127
tcl_sytral.tclarret.1907,1907,Marcy Vercheres,"98G:A,98G:R",true,false,false,13414,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.706624102873639 45.7858901761696),879 AVENUE MARCEL MERIEUX,true,Marcy-l'Étoile,69127
tcl_sytral.tclarret.10460,10460,Montee de la Boucle,38B:R,false,false,false,14231,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8386409215773325 45.782009628751844),20TER MONTEE DE LA BOUCLE,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10474,10474,Girondins - Yves Farge,34A:R,true,false,false,14232,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8310753180402894 45.73949938789513),80 BOULEVARD YVES FARGE,true,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.10475,10475,Girondins - Yves Farge,34A:A,true,false,false,14233,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.830739334432084 45.73938975059094),80 BOULEVARD YVES FARGE,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.1924,1924,Marronniers,"33A:A,70A:A,77A:A,77A:R,9B:A",true,false,false,13422,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.862435862056708 45.814921647517146),4 AVENUE DU CAMP,false,Fontaines-sur-Saône,69088
tcl_sytral.tclarret.1950,1950,Menival Centre,"65B:A,C21A:R",true,false,false,13431,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.786258590242484 45.75666541072967),25 AVENUE DE MENIVAL,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.1952,1952,Ménival Sainte Anne,"65B:A,C21A:R",true,false,false,13433,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.783112042744486 45.75675203292624),34 AVENUE DE MENIVAL,true,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.1954,1954,ENS Lyon,"34A:A,99B:A",true,false,false,13435,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.830573461339893 45.73144841526779),41 AVENUE DEBOURG,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.2074,2074,Mont Louis,"C14A:R,S15A:R",true,false,false,13496,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.787170444767468 45.78926521176107),10 AVENUE DES SOURCES,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.2078,2078,Corbas Les Roses,"87A:R,ZI1A:R",true,false,false,13497,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9126131958558155 45.68089856652527),11 AVENUE DU 24 AOUT 1944,false,Corbas,69273
tcl_sytral.tclarret.10457,10457,Museum,"38B:A,38B:R,C1A:A",true,false,false,14228,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.847893931250773 45.775034174589685),23 BOULEVARD DES BELGES,false,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.10458,10458,Museum,"38B:R,C1A:R",true,false,false,14229,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.848329727971034 45.77471838585462),28 BOULEVARD DES BELGES,false,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.10459,10459,Montee de la Boucle,38B:A,true,false,false,14230,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.838959355541316 45.78193952560155),19 MONTEE DE LA BOUCLE,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.10476,10476,Halle Tony Garnier,"34A:A,99B:A",true,false,false,14234,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.826435396716726 45.73161843886589),2 AVENUE DEBOURG,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.41818,41818,Rocade des Monts d'Or,S7A:A,false,false,false,15720,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.810898444202222 45.81991599240688),85 CHEMIN DE L INDIENNERIE,false,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.41834,41834,Caluire - Pl. Bascule,"38B:A,38B:R",true,false,false,15722,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.851332034890675 45.802138789587445),24 AVENUE LOUIS DUFOUR,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.41855,41855,Teillon - Poudrette,C15A:R,true,false,false,15723,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.918422213544831 45.75031902355432),184 RUE DE LA POUDRETTE,false,Villeurbanne,69266
tcl_sytral.tclarret.45423,45423,Parc activites des Lats,"11B:R,2EX:R",true,false,false,16079,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.687388196370457 45.7014791410233),2 ROUTE DES MONTS DU LYONNAIS,true,Messimy,69131
tcl_sytral.tclarret.45454,45454,Chaponost Mairie,12C:R,true,false,false,16106,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.742665019671477 45.70984990560416),1 RUE LOUIS MARTEL,false,Chaponost,69043
tcl_sytral.tclarret.45455,45455,Chaponost Mairie,12C:A,true,false,false,16107,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.742654148525678 45.70989514272947),1 RUE LOUIS MARTEL,true,Chaponost,69043
tcl_sytral.tclarret.45460,45460,Chemin des Vieures,11B:A,false,false,false,16112,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.723017833439822 45.719855414175434),116 CHEMIN DES VIEURES,false,Brindas,69028
tcl_sytral.tclarret.45467,45467,Les Andres,11B:R,false,false,false,16119,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.699328120196711 45.72207597004899),CHEMIN DES ANDRES,false,Brindas,69028
tcl_sytral.tclarret.45469,45469,Pont d'Oullins,"11B:R,12C:R,14B:R,63A:R,C10A:R",true,false,false,16120,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.808991135009605 45.717705544532194),9 BOULEVARD EMILE ZOLA,false,Oullins,69149
tcl_sytral.tclarret.45471,45471,Ferroussat,12C:R,false,false,false,16121,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.767840592702493 45.72164722926596),16 RUE FRANCOIS FERROUSSAT,true,Chaponost,69043
tcl_sytral.tclarret.45472,45472,Anatoile Celle,12C:A,false,false,false,16122,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.76400255046162 45.7167888609744),56 BOULEVARD DES VERGERS,true,Chaponost,69043
tcl_sytral.tclarret.501,501,Cimetiere d'Oullins,C7B:A,true,false,false,12690,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.810951774697087 45.70940531532131),118 RUE CHARTON,false,Oullins,69149
tcl_sytral.tclarret.502,502,Cimetiere d'Oullins,C7B:R,true,false,false,12691,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8110074938242136 45.70937582300834),115 RUE CHARTON,false,Oullins,69149
tcl_sytral.tclarret.897,897,Collège Plan du Loup,C19A:A,true,false,false,12869,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.788379208705845 45.73528676102507),70 CHEMIN DU PLAN DU LOUP,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.1955,1955,ENS Lyon,"34A:R,99B:R",true,false,false,13436,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829507206032309 45.731500281709764),27 AVENUE DEBOURG,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.1956,1956,Merlo,63A:A,true,false,false,13437,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7870386479343745 45.71903329984825),68 BOULEVARD JOHN FITZGERALD KENNEDY,false,Oullins,69149
tcl_sytral.tclarret.1957,1957,Merlo,"63A:A,63A:R",true,false,false,13438,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.787626371660786 45.71895745350429),49 BOULEVARD JOHN FITZGERALD KENNEDY,false,Oullins,69149
tcl_sytral.tclarret.1958,1958,Merlus,63A:A,true,false,false,13439,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.790823438956765 45.718674682084185),2 BOULEVARD DU GENERAL DE GAULLE,true,Oullins,69149
tcl_sytral.tclarret.1963,1963,Meyzieu Centre social,67A:A,true,false,false,13441,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (5.001834116667042 45.76387967535525),1 AVENUE LUCIEN BUISSON,false,Meyzieu,69282
tcl_sytral.tclarret.2079,2079,Montmein Centre,88C:A,true,false,false,13498,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.806519503456212 45.70757984232285),14 BOULEVARD DE L EUROPE,false,Oullins,69149
tcl_sytral.tclarret.2081,2081,Montmein Nord,88C:A,true,false,false,13500,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8054768530130465 45.7101140763862),3 BOULEVARD DE L EUROPE,true,Oullins,69149
tcl_sytral.tclarret.2082,2082,Montmein Nord,88C:R,false,false,false,13501,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.806657699165114 45.71008808030715),50 BOULEVARD DE L EUROPE,true,Oullins,69149
tcl_sytral.tclarret.2083,2083,Montmein Sud,88C:A,true,false,false,13502,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.808189228889667 45.70613890538178),25 BOULEVARD DE L EUROPE,true,Oullins,69149
tcl_sytral.tclarret.10477,10477,Halle Tony Garnier,"34A:R,99B:R",true,false,false,14235,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.826225000912757 45.73168116415575),5 AVENUE DEBOURG,false,Lyon 7e Arrondissement,69387
tcl_sytral.tclarret.10478,10478,Sept Chemins,79A:R,true,false,false,14236,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.932538686623068 45.744835604632634),264 AVENUE FRANKLIN ROOSEVELT,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.10484,10484,Vaulx O'Hara,"37A:A,37A:R,57A:A",true,false,false,14237,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.936508132624164 45.783405360079456),20 AVENUE MARCEL CACHIN,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.10485,10485,Vaulx O'Hara,57A:R,false,false,false,14238,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9368285746636955 45.783379939623046),20 AVENUE MARCEL CACHIN,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.10525,10525,1ere D.F.L.,"46A:R,49A:R,C19A:R,C20E:R",true,false,false,14253,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.814999276283259 45.75069691094856),43 MONTEE SAINT LAURENT,true,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.10526,10526,4 Chemins - La Salette,"C20D:R,C20E:R",true,false,false,14254,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.796089233007883 45.74973739621231),57 RUE COMMANDANT CHARCOT,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.10528,10528,Belle Croix,21A:A,false,false,false,14255,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.769945240570829 45.84300285926838),484 ROUTE DE BELLEVUE,false,Limonest,69116
tcl_sytral.tclarret.45456,45456,Chaponost La Madone,11B:A,false,false,false,16108,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.738316806905891 45.71089717846852),29 AVENUE MARECHAL JOFFRE,true,Chaponost,69043
tcl_sytral.tclarret.45457,45457,Chaponost La Madone,11B:R,false,false,false,16109,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.7383136693782415 45.710825239482325),29 AVENUE MARECHAL JOFFRE,false,Chaponost,69043
