FID,nom,numero,indice,typevoie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclpointrechargement.Croix-Rousse - Métro C.DE LA CROIX ROUSSE,Croix-Rousse - Métro C,158,,BOULEVARD,DE LA CROIX ROUSSE,69001,,11301,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.831775481916999 45.774469437549136))
tcl_sytral.tclpointrechargement.Cuire - Métro C.DE LA GARE DE CUIRE,Cuire - Métro C,20,,RUE,DE LA GARE DE CUIRE,69300,,11303,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832938514879001 45.785525945160906))
tcl_sytral.tclpointrechargement.Cusset - Métro A direction Perrache.EMILE ZOLA,Cusset - Métro A direction Perrache,355,,COURS,EMILE ZOLA,69100,,11304,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.900958266058 45.76547672945114))
tcl_sytral.tclpointrechargement.Cusset - Métro A direction Vaulx-en-Velin La soie.EMILE ZOLA,Cusset - Métro A direction Vaulx-en-Velin La soie,355,,COURS,EMILE ZOLA,69100,,11305,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9007587873729985 45.76586024768109))
tcl_sytral.tclpointrechargement.Cybercafé de la Doua.GASTON BERGER,Cybercafé de la Doua,24,,AVENUE,GASTON BERGER,69100,,11306,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.869997196059 45.78167180485333))
tcl_sytral.tclpointrechargement.Dauphiné Lacassagne - Tramway T3.LACASSAGNE,Dauphiné Lacassagne - Tramway T3,49,,AVENUE,LACASSAGNE,69003,,11307,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.868905928589999 45.75297481698549))
tcl_sytral.tclpointrechargement.Debourg - Métro B direction Charpennes.JEAN JAURES,Debourg - Métro B direction Charpennes,268,,AVENUE,JEAN JAURES,69007,,11308,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.833097955191 45.73066437653785))
tcl_sytral.tclpointrechargement.Décines Grand Large - Tramway T3.FRANCISCO FERRER,Décines Grand Large - Tramway T3,23,,RUE,FRANCISCO FERRER,69150,,11309,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.976010468399 45.774716197686104))
tcl_sytral.tclpointrechargement.Etats-Unis Tony Garnier - Tramway T4.DES ETATS UNIS,Etats-Unis Tony Garnier - Tramway T4,73,,BOULEVARD,DES ETATS UNIS,69008,,11310,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864082959246001 45.73386206197053))
tcl_sytral.tclpointrechargement.Europe Université - Tramway T2.DE L HIPPODROME,Europe Université - Tramway T2,24,,IMPASSE,DE L HIPPODROME,69800,,11311,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.917774068714999 45.71944919469201))
tcl_sytral.tclpointrechargement.Flachet - Métro A direction Perrache.EMILE ZOLA,Flachet - Métro A direction Perrache,263,,COURS,EMILE ZOLA,69100,,11312,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.890425800634 45.76746484817991))
tcl_sytral.tclpointrechargement.Flachet - Métro A direction Vaulx-en-Velin La Soie.EMILE ZOLA,Flachet - Métro A direction Vaulx-en-Velin La Soie,263,,COURS,EMILE ZOLA,69100,,11313,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.890533805622001 45.767574910061896))
tcl_sytral.tclpointrechargement.Foch - Métro A direction Perrache.FRANKLIN ROOSEVELT,Foch - Métro A direction Perrache,7,,COURS,FRANKLIN ROOSEVELT,69006,,11314,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.844628348169 45.768686961367784))
tcl_sytral.tclpointrechargement.Foch - Métro A direction Vaul-en-Velin La Soie.FRANKLIN ROOSEVELT,Foch - Métro A direction Vaul-en-Velin La Soie,7,,COURS,FRANKLIN ROOSEVELT,69006,,11315,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8445858645049995 45.76885533417076))
tcl_sytral.tclpointrechargement.Francheville Bel-Air.DE LA TABLE DE PIERRE,Francheville Bel-Air,31,,AVENUE,DE LA TABLE DE PIERRE,69340,,15824,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.755552892046 45.747226757036096))
tcl_sytral.tclpointrechargement.Gare de Vaise - Gare routière bus.DU 24 MARS 1852,Gare de Vaise - Gare routière bus,12,,RUE,DU 24 MARS 1852,69009,,15233,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805100275891 45.7810941777974))
tcl_sytral.tclpointrechargement.Gare de Vaise - Métro D niveau -1 côté place de Paris.DU 24 MARS 1852,Gare de Vaise - Métro D niveau -1 côté place de Paris,16,,RUE,DU 24 MARS 1852,69009,,15235,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804124987490001 45.780001263632535))
tcl_sytral.tclpointrechargement.Gare de Vaise - Métro D niveau quai (-2).DU 24 MARS 1852,Gare de Vaise - Métro D niveau quai (-2),16,,RUE,DU 24 MARS 1852,69009,,15236,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804238947327 45.780104073624514))
tcl_sytral.tclpointrechargement.Gare de Villeurbanne - Tramway T3.POIZAT,Gare de Villeurbanne - Tramway T3,52,,RUE,POIZAT,69100,,11322,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.891814735756999 45.755944693978165))
tcl_sytral.tclpointrechargement.Gare de Vénissieux - Métro D.AMBROISE CROIZAT,Gare de Vénissieux - Métro D,1,,BOULEVARD,AMBROISE CROIZAT,69200,,11323,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887955869722 45.70595585325537))
tcl_sytral.tclpointrechargement.Gare de Vénissieux - Tramway T4.AMBROISE CROIZAT,Gare de Vénissieux - Tramway T4,9,,BOULEVARD,AMBROISE CROIZAT,69200,,11324,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887798937452001 45.70600712991137))
tcl_sytral.tclpointrechargement.Givors - Maison de services au public.JACQUES PREVERT,Givors - Maison de services au public,6,,RUE,JACQUES PREVERT,69700,,11326,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.767758216796 45.58444245111146))
tcl_sytral.tclpointrechargement.Gorge de Loup - Agence commerciale TCL.SERGENT MICHEL BERTHET,Gorge de Loup - Agence commerciale TCL,58,,RUE,SERGENT MICHEL BERTHET,69009,,11327,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805271028972 45.76652925906402))
tcl_sytral.tclpointrechargement.Gorge de Loup - Métro D mezzanine nord accès esplanade.SERGENT MICHEL BERTHET,Gorge de Loup - Métro D mezzanine nord accès esplanade,53,,RUE,SERGENT MICHEL BERTHET,69009,,11328,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805518251180999 45.76690817285196))
tcl_sytral.tclpointrechargement.Ampère Victor Hugo - Métro A direction Perrache.VICTOR HUGO,Ampère Victor Hugo - Métro A direction Perrache,45,,RUE,VICTOR HUGO,69002,,11276,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.829030732635001 45.75307415798848))
tcl_sytral.tclpointrechargement.Ampère Victor Hugo - Métro A direction Vaulx-en-Velin.VICTOR HUGO,Ampère Victor Hugo - Métro A direction Vaulx-en-Velin,45,,RUE,VICTOR HUGO,69002,,11277,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.829005042241999 45.75307472833548))
tcl_sytral.tclpointrechargement.Bachut Mairie du 8ème - Tramway T2.BERTHELOT,Bachut Mairie du 8ème - Tramway T2,342,,AVENUE,BERTHELOT,69008,,11278,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.868344739397 45.736839956416205))
tcl_sytral.tclpointrechargement.Bellecour - Agence commerciale TCL.BELLECOUR,Bellecour - Agence commerciale TCL,6,,PLACE,BELLECOUR,69002,,11279,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832015715538 45.75895586072284))
tcl_sytral.tclpointrechargement.Bellecour - Métro A direction Perrache accès nord.LE VISTE,Bellecour - Métro A direction Perrache accès nord,1,,PLACE,LE VISTE,69002,,11280,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.833980995383 45.75805704714094))
tcl_sytral.tclpointrechargement.Bellecour - Métro A direction Vaulx-en-Velin accès nord.LE VISTE,Bellecour - Métro A direction Vaulx-en-Velin accès nord,1,,PLACE,LE VISTE,69002,,11281,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.833980995383 45.75805704714094))
tcl_sytral.tclpointrechargement.Bellecour - Métro A direction Vaulx-en-Velin accès sud.LE VISTE,Bellecour - Métro A direction Vaulx-en-Velin accès sud,1,,PLACE,LE VISTE,69002,,11282,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832135009571 45.75741849932201))
tcl_sytral.tclpointrechargement.Bellecour - Métro A direction perrache accès sud.LE VISTE,Bellecour - Métro A direction perrache accès sud,1,,PLACE,LE VISTE,69002,,11283,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832099771715 45.757151945998025))
tcl_sytral.tclpointrechargement.Bellecour - Métro D accès Antonin Poncet.ANTONIN PONCET,Bellecour - Métro D accès Antonin Poncet,2,,PLACE,ANTONIN PONCET,69002,,11284,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.833669213463999 45.756372649422126))
tcl_sytral.tclpointrechargement.Bellecour Le Viste - Bus C20.BELLECOUR,Bellecour Le Viste - Bus C20,15,,PLACE,BELLECOUR,69002,,11285,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.834105896614001 45.75774912690198))
tcl_sytral.tclpointrechargement.Bron Hôtel de Ville - Tramway T2.FRANKLIN ROOSEVELT,Bron Hôtel de Ville - Tramway T2,150,,AVENUE,FRANKLIN ROOSEVELT,69500,,11286,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.909098451559001 45.73344411171456))
tcl_sytral.tclpointrechargement.Brotteaux - Métro B.JULES FERRY,Brotteaux - Métro B,5,,PLACE,JULES FERRY,69006,,11287,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.858989738019001 45.76694398680597))
tcl_sytral.tclpointrechargement.Cailloux Mairie - Bus 77.DU 11 NOVEMBRE 1918,Cailloux Mairie - Bus 77,2,,AVENUE,DU 11 NOVEMBRE 1918,69270,,11288,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.872220193002999 45.85222808824108))
tcl_sytral.tclpointrechargement.Caluire Chemin Petit - Bus C2.GENERAL LECLERC,Caluire Chemin Petit - Bus C2,36,,AVENUE,GENERAL LECLERC,69300,,11289,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.859997079707 45.80333908097388))
tcl_sytral.tclpointrechargement.Caluire Place Foch - Bus C1 et C2.DES SOLDATS,Caluire Place Foch - Bus C1 et C2,76,,MONTEE,DES SOLDATS,69300,,11290,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.851663208046 45.79750491673455))
tcl_sytral.tclpointrechargement.Campus HEP Lyon René Cassin.SERGENT MICHEL BERTHET,Campus HEP Lyon René Cassin,47,,RUE,SERGENT MICHEL BERTHET,69009,,11291,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8059345656399985 45.76864704214478))
tcl_sytral.tclpointrechargement.Centre Berthelot Sciences Po Lyon - Tramway T2.BERTHELOT,Centre Berthelot Sciences Po Lyon - Tramway T2,19,,AVENUE,BERTHELOT,69007,,11292,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836107311786 45.74694900867014))
tcl_sytral.tclpointrechargement.Charpennes - Métro A direction Perrache.EMILE ZOLA,Charpennes - Métro A direction Perrache,5,,COURS,EMILE ZOLA,69100,,11293,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863173756945001 45.77053148113957))
tcl_sytral.tclpointrechargement.Charpennes - Métro A direction Vaulx-en-Velin La Soie.EMILE ZOLA,Charpennes - Métro A direction Vaulx-en-Velin La Soie,5,,COURS,EMILE ZOLA,69100,,11294,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863376279869 45.77076816103254))
tcl_sytral.tclpointrechargement.Charpennes - Métro B.EMILE ZOLA,Charpennes - Métro B,20,,COURS,EMILE ZOLA,69100,,11295,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8632386153819995 45.770319390084595))
tcl_sytral.tclpointrechargement.Condorcet - Tramways T1 et T4.CONDORCET,Condorcet - Tramways T1 et T4,10,,AVENUE,CONDORCET,69100,,11297,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.866663755753 45.77778272976278))
tcl_sytral.tclpointrechargement.Cordeliers - Bus C3.DE LA REPUBLIQUE,Cordeliers - Bus C3,21,,RUE,DE LA REPUBLIQUE,69002,,11298,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.835772940756999 45.763958898575304))
tcl_sytral.tclpointrechargement.Cordeliers - Métro A direction Perrache.DE LA REPUBLIQUE,Cordeliers - Métro A direction Perrache,24,,RUE,DE LA REPUBLIQUE,69002,,11299,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836416951265 45.76341438934636))
tcl_sytral.tclpointrechargement.Cordeliers - Métro A direction Vaulx-en-Velin La Soie.DE LA REPUBLIQUE,Cordeliers - Métro A direction Vaulx-en-Velin La Soie,24,,RUE,DE LA REPUBLIQUE,69002,,11300,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.835771065165001 45.76289859290442))
tcl_sytral.tclpointrechargement.Cuire - Bus C1.JULES FERRY,Cuire - Bus C1,1,,PLACE,JULES FERRY,69300,,11302,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.833377154858999 45.78594915757986))
tcl_sytral.tclpointrechargement.Fourvière - Funiculaire F2.DE FOURVIERE,Fourvière - Funiculaire F2,2,,PLACE,DE FOURVIERE,69005,,11316,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.821433500404 45.76236887486447))
tcl_sytral.tclpointrechargement.Gare Part-Dieu Villette - Tramway T3.DE LA VILLETTE,Gare Part-Dieu Villette - Tramway T3,53,,RUE,DE LA VILLETTE,69003,,11317,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.861855118587 45.76038511490968))
tcl_sytral.tclpointrechargement.Gare de Vaise - Métro D entrée 10-12 rue du 24 mars 1852.DU 24 MARS 1852,Gare de Vaise - Métro D entrée 10-12 rue du 24 mars 1852,12,,RUE,DU 24 MARS 1852,69009,,15234,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804202006450001 45.780140889806496))
tcl_sytral.tclpointrechargement.Garibaldi - Métro D mezzanine ouest.GAMBETTA,Garibaldi - Métro D mezzanine ouest,100,,COURS,GAMBETTA,69007,,11325,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.853422757559999 45.75158574140963))
tcl_sytral.tclpointrechargement.Part-Dieu - Métro B accès gare SNCF.CHARLES BERAUDIER,Part-Dieu - Métro B accès gare SNCF,1,,PLACE,CHARLES BERAUDIER,69003,,11397,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8591239469689995 45.760784057294636))
tcl_sytral.tclpointrechargement.Perrache - Métro A direction Vaulx-en-Velin La Soie.DE VERDUN,Perrache - Métro A direction Vaulx-en-Velin La Soie,24,,COURS,DE VERDUN,69002,,15237,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826780624736999 45.74978014259783))
tcl_sytral.tclpointrechargement.Perrache - Tramway T1 et T2.DE VERDUN,Perrache - Tramway T1 et T2,25,,COURS,DE VERDUN,69002,,11401,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.827151978266 45.74968999360984))
tcl_sytral.tclpointrechargement.Place Guichard - Métro B direction Charpennes.GUICHARD,Place Guichard - Métro B direction Charpennes,1,,PLACE,GUICHARD,69003,,11402,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847130336198001 45.759367823641796))
tcl_sytral.tclpointrechargement.Place des Archives - Tramway T1.CHARLEMAGNE,Place des Archives - Tramway T1,7,,COURS,CHARLEMAGNE,69002,,11405,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.823885049223 45.7463932793922))
tcl_sytral.tclpointrechargement.Porte des Alpes - Tramway T2.DU PROFESSEUR JEAN BERNARD,Porte des Alpes - Tramway T2,0,,COURS,DU PROFESSEUR JEAN BERNARD,69800,,11408,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.925551787935 45.71833833174912))
tcl_sytral.tclpointrechargement.Quai Claude Bernard - Tramway T1.CLAUDE BERNARD,Quai Claude Bernard - Tramway T1,19,,QUAI,CLAUDE BERNARD,69007,,11410,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8353410949699995 45.74969614036484))
tcl_sytral.tclpointrechargement.Restaurant Universitaire Jussieu.ALBERT EINSTEIN,Restaurant Universitaire Jussieu,3,,AVENUE,ALBERT EINSTEIN,69100,,11412,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.875830375833 45.78028259029749))
tcl_sytral.tclpointrechargement.Restaurant de la Z.I. de Corbas.DU 24 AOUT 1944,Restaurant de la Z.I. de Corbas,13,,IMPASSE,DU 24 AOUT 1944,69960,,11414,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.902774230391999 45.68528273656442))
tcl_sytral.tclpointrechargement.Rillieux Semailles - Bus C2.DE L EUROPE,Rillieux Semailles - Bus C2,2179,,AVENUE,DE L EUROPE,69140,,11416,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.908630979339998 45.819487002888))
tcl_sytral.tclpointrechargement.Rillieux les Alagniers - Bus C2.DE L EUROPE,Rillieux les Alagniers - Bus C2,28,,AVENUE,DE L EUROPE,69140,,11417,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.894135497107001 45.81408019448265))
tcl_sytral.tclpointrechargement.République Villeurbannne - Métro A direction Perrache.EMILE ZOLA,République Villeurbannne - Métro A direction Perrache,104,,COURS,EMILE ZOLA,69100,,11420,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.873163813044 45.77063932907456))
tcl_sytral.tclpointrechargement.Résidence Universitaire Jean Mermoz.PROFESSEUR JOSEPH NICOLAS,Résidence Universitaire Jean Mermoz,29,,RUE,PROFESSEUR JOSEPH NICOLAS,69008,,11422,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.881108135672001 45.732227048665685))
tcl_sytral.tclpointrechargement.Saint Clair Square Brosset - Bus C1 et C2.DES SOLDATS,Saint Clair Square Brosset - Bus C1 et C2,2,,MONTEE,DES SOLDATS,69300,,11423,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.860830651252 45.791671668602206))
tcl_sytral.tclpointrechargement.Salle des Fêtes de Genay.DES ECOLES,Salle des Fêtes de Genay,155,,RUE,DES ECOLES,69730,,11426,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.839443399563999 45.8972283818624))
tcl_sytral.tclpointrechargement.Sans Souci - Métro D direction Gare de Vénissieux.ALBERT THOMAS,Sans Souci - Métro D direction Gare de Vénissieux,45,,COURS,ALBERT THOMAS,69003,,11428,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864593045102 45.74793315182204))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Métro B direction Charpennes.JEAN JAURES,Saxe Gambetta - Métro B direction Charpennes,2,,AVENUE,JEAN JAURES,69007,,11430,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.846288371396 45.7528922224935))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Métro B et D direction Oullins et Vaise.JEAN JAURES,Saxe Gambetta - Métro B et D direction Oullins et Vaise,2,,AVENUE,JEAN JAURES,69007,,11433,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847032601575 45.753788312667396))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Métro D direction Gare de Vénissieux.MARECHAL DE SAXE,Saxe Gambetta - Métro D direction Gare de Vénissieux,165,,AVENUE,MARECHAL DE SAXE,69003,,11434,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847090141013 45.75400665726138))
tcl_sytral.tclpointrechargement.Stade de Gerland - Métro B.MARCEL MERIEUX,Stade de Gerland - Métro B,250,,RUE,MARCEL MERIEUX,69007,,11437,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.830757002479001 45.72685401901125))
tcl_sytral.tclpointrechargement.Thiers Lafayette - Tramways T1 et T4.THIERS,Thiers Lafayette - Tramways T1 et T4,177,,AVENUE,THIERS,69006,,11438,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8616638042850004 45.76389364098331))
tcl_sytral.tclpointrechargement.Vaulx Hôtel de Ville Campus - Bus C3.MAXIMILIEN DE ROBESPIERRE,Vaulx Hôtel de Ville Campus - Bus C3,3,,RUE,MAXIMILIEN DE ROBESPIERRE,69120,,11441,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.919958212798 45.7766163370309))
tcl_sytral.tclpointrechargement.Villon - Tramway T2.VILLON,Villon - Tramway T2,291,,RUE,VILLON,69008,,11446,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863607321175 45.73806018639007))
