FID,id,id_station,nom,desserte,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclstation.79413683722,79413683722,52002,Stade de Gerland Le LOU,"46034,46033",214,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8307124937155645 45.72610892291353))
tcl_sytral.tclstation.79414083854,79414083854,52003,Stade de Gerland Le LOU,"46034,46033",215,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.830821988453207 45.72729454583096))
tcl_sytral.tclstation.79538586824,79538586824,50923,Saxe - Gambetta,"30133,46040,30197,30198",287,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.848022862514368 45.753647455161044))
tcl_sytral.tclstation.79535686818,79535686818,50924,Saxe - Gambetta,"30133,46040,30197,30198",288,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847652765369005 45.75360163740346))
tcl_sytral.tclstation.79494087031,79494087031,50441,Guillotière Gabriel Péri,"30199,30200",134,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.84239422848817 45.75562901679825))
tcl_sytral.tclstation.79499987012,79499987012,50442,Guillotière Gabriel Péri,"30199,30200",252,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.843142771627824 45.75544344308772))
tcl_sytral.tclstation.79492987006,79492987006,50443,Guillotière Gabriel Péri,"30199,30200",289,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.842242164451641 45.7554099916751))
tcl_sytral.tclstation.79497586969,79497586969,50444,Guillotière Gabriel Péri,"30199,30200",290,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.842818361790223 45.75506552530175))
tcl_sytral.tclstation.79429587087,79429587087,50021,Bellecour,"46051,30103,30201,30202",291,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.834130742822786 45.75631903359927))
tcl_sytral.tclstation.79425687097,79425687097,50022,Bellecour,"46051,30103,30201,30202",292,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833633397926128 45.756424699577074))
tcl_sytral.tclstation.79426687067,79426687067,50023,Bellecour,"46051,30103,30201,30202",293,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8337432116284145 45.75615267212803))
tcl_sytral.tclstation.79426987177,79426987177,50024,Bellecour,"46051,30103,30201,30202",294,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833836263151903 45.75713757954881))
tcl_sytral.tclstation.79367687475,79367687475,50951,Vieux Lyon,"33264,33265,30211",142,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.826338335844521 45.759983758933465))
tcl_sytral.tclstation.79364287502,79364287502,50952,Vieux Lyon,"33264,33265,30211",255,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8259059701860005 45.760239077800364))
tcl_sytral.tclstation.79362187463,79362187463,50953,Vieux Lyon,"33264,33265,30211",256,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.825623570376281 45.75989231450767))
tcl_sytral.tclstation.79364587450,79364587450,50954,Vieux Lyon,"33264,33265,30211",257,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.825926160087221 45.759770120851144))
tcl_sytral.tclstation.79203388178,79203388178,50401,Gorge de Loup,"30205,30206",146,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8055169354871 45.76677160843487))
tcl_sytral.tclstation.79204488113,79204488113,50402,Gorge de Loup,"30205,30206",258,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805627215641817 45.766191224182585))
tcl_sytral.tclstation.79200188169,79200188169,50403,Gorge de Loup,"30205,30206",259,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805096967167001 45.76669884251467))
tcl_sytral.tclstation.79199988088,79199988088,50404,Gorge de Loup,"30205,30206",260,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805036701246433 45.76597486073052))
tcl_sytral.tclstation.79201088106,79201088106,50405,Gorge de Loup,"30205,30206",261,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.80518243789977 45.766135836250115))
tcl_sytral.tclstation.79197789114,79197789114,50941,Valmy,"30207,30208",151,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805169988935394 45.77520479009059))
tcl_sytral.tclstation.79203489046,79203489046,50942,Valmy,"30207,30208",262,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805879146294098 45.77458324525263))
tcl_sytral.tclstation.79199088966,79199088966,50943,Valmy,"30207,30208",263,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8052785190178895 45.773871323496294))
