FID,id,type,numero,indice,voie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tcldepositaire.50369,50369,Tabac,54,,RUE,MONCEY,69003,,1047,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.846375304717354 45.75813206792995))
tcl_sytral.tcldepositaire.50547,50547,Papeterie,16,,PLACE,CHARLES HERNU,69100,,1078,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8654011899695675 45.76955402484503))
tcl_sytral.tcldepositaire.50551,50551,Tabac,41,,BOULEVARD,EDOUARD HERRIOT,69800,,1079,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.937964307356375 45.69440752744188))
tcl_sytral.tcldepositaire.50562,50562,Tabac,816,,AVENUE,JEAN COLLOMB,69280,,1080,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.707476851905431 45.78243253945934))
tcl_sytral.tcldepositaire.50572,50572,Tabac,9,,AVENUE,JEAN JAURES,69150,,1082,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.937533136861184 45.76805890262803))
tcl_sytral.tcldepositaire.50578,50578,Tabac,60,,AVENUE,VICTOR HUGO,69160,,1083,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.7817361468265105 45.76435040133991))
tcl_sytral.tcldepositaire.50583,50583,Tabac,,,PLACE,GUY MOCQUET,69120,,1085,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9109101613960435 45.78505979391974))
tcl_sytral.tcldepositaire.50590,50590,Tabac,164,,GRANDE RUE,DE LA GUILLOTIERE,69007,,1087,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.852759319222323 45.74949326909834))
tcl_sytral.tcldepositaire.50720,50720,Tabac,58,,AVENUE,DE L EUROPE,69140,,1157,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.902395786325373 45.81762547456598))
tcl_sytral.tcldepositaire.50722,50722,Tabac,64,,RUE,PASTEUR,69300,,1159,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.841936066226892 45.79025096035779))
tcl_sytral.tcldepositaire.50724,50724,Tabac,49,,COURS,RICHARD VITTON,69003,,1160,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.891109353646717 45.75363511294668))
tcl_sytral.tcldepositaire.50730,50730,Tabac,64,,GRANDE RUE,GRANDE RUE,69600,,1165,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.809323514954269 45.71710658144878))
tcl_sytral.tcldepositaire.50734,50734,Universite,40,,MONTEE,SAINT BARTHELEMY,69005,,1259,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826411597497295 45.764296472056344))
tcl_sytral.tcldepositaire.50743,50743,Tabac,1,,AVENUE,COMMANDANT L HERMINIER,69100,,1168,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.885621278695421 45.770736948041645))
tcl_sytral.tcldepositaire.50705,50705,Papeterie,58,,COURS,EMILE ZOLA,69100,,1146,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.868027269615186 45.77083703344778))
tcl_sytral.tcldepositaire.50708,50708,Tabac,15,,RUE,FRANCOIS PEISSEL,69300,,1147,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.838159131715486 45.79272595387832))
tcl_sytral.tcldepositaire.50713,50713,Tabac,13,,COURS,VITTON,69006,,1151,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.851200260463377 45.76960804747604))
tcl_sytral.tcldepositaire.50715,50715,Tabac,2,BIS,PLACE,DE LA CROIX JAUNE,69540,,1153,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.821090466133663 45.67343473362019))
tcl_sytral.tcldepositaire.50716,50716,Tabac,40,,AVENUE,LANESSAN,69410,,1154,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.793100021450737 45.79477413367181))
tcl_sytral.tcldepositaire.50890,50890,Multiservices,22,,RUE,HUGUES GUERIN,69008,,1275,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8778921602346195 45.72483745395365))
tcl_sytral.tcldepositaire.50891,50891,Multiservices,30,,ALLEE,DES CEDRES,69100,,1276,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.910375321669433 45.75620602899775))
tcl_sytral.tcldepositaire.50892,50892,Tabac,31,,RUE,HECTOR BERLIOZ,69009,,1277,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826019055035661 45.80064882531803))
tcl_sytral.tcldepositaire.50766,50766,Tabac,37,,RUE,DE LA SOIE,69100,,1179,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.918194756310266 45.761625948107934))
tcl_sytral.tcldepositaire.50768,50768,Tabac,5,,PLACE,CARNOT,69002,,1181,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.828552707261376 45.75162360392399))
tcl_sytral.tcldepositaire.50771,50771,Multiservices,16,,CITE,SAINTJEAN,69100,,1182,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.902487788327579 45.77615861942442))
tcl_sytral.tcldepositaire.50789,50789,Tabac,24,,RUE,DES PIERRES PLANTEES,69001,,1184,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8320067540053975 45.77314146923221))
tcl_sytral.tcldepositaire.50790,50790,Multiservices,,,PLACE,DE LA POYPE,69250,,1185,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863181895040223 45.88070622899912))
tcl_sytral.tcldepositaire.50794,50794,Tabac,35,,ROUTE,DE GENEVE,69140,,1187,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.885664670110276 45.80579093771749))
tcl_sytral.tcldepositaire.50795,50795,Tabac,6,,RUE,VAUBECOUR,69002,,1188,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8269549021231075 45.75518120747508))
tcl_sytral.tcldepositaire.50796,50796,Tabac,55,,RUE,DE LA BOURSE,69002,,1189,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836919262714241 45.76383316002277))
tcl_sytral.tcldepositaire.50815,50815,Multiservices,169,,RUE,VENDOME,69003,,1204,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8463917367936595 45.76204416576649))
tcl_sytral.tcldepositaire.50816,50816,Tabac,6,,PLACE,GEORGES POMPIDOU,69290,,1205,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.726023617820611 45.75728087986527))
tcl_sytral.tcldepositaire.50817,50817,Tabac,4960,,ROUTE,DE STRASBOURG,69140,,1206,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887654638351485 45.81333964586107))
tcl_sytral.tcldepositaire.50818,50818,Tabac,25,,CHEMIN,DE PIERRE BLANCHE,69570,,1207,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.7504976332293545 45.81845583059262))
tcl_sytral.tcldepositaire.50820,50820,Tabac,76,,GRANDE,RUE,69340,,1209,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.763813114657801 45.736842603437665))
tcl_sytral.tcldepositaire.50821,50821,Tabac,154,,AVENUE,GABRIEL PERI,69120,,1210,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.910781276565688 45.77191521773488))
tcl_sytral.tcldepositaire.50840,50840,Tabac,103,,RUE,MARECHAL LECLERC,69390,,1227,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.794904093443786 45.649373704038055))
tcl_sytral.tcldepositaire.50841,50841,Tabac,1,BIS,RUE,DU 8 MAI 45,69800,,1228,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.948515879851086 45.69125968983456))
tcl_sytral.tcldepositaire.50842,50842,Tabac,79,,AVENUE,DES FRERES LUMIERE,69008,,1229,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.868157100193691 45.74469943044525))
tcl_sytral.tcldepositaire.50843,50843,Tabac,15,,ROUTE,DE VIENNE,69320,,1230,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.858261472142464 45.66563247508317))
tcl_sytral.tcldepositaire.50888,50888,Tabac,55,,GRANDE,RUE DE LA GUILLOTIERE,69007,,1254,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.844967300152641 45.75316724202062))
tcl_sytral.tcldepositaire.50889,50889,Tabac,133,,AVENUE,DES FRERES LUMIERES,69008,,1255,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.868689049944629 45.744494443589424))
tcl_sytral.tcldepositaire.50893,50893,Tabac,109,,COURS,EMILE ZOLA,69100,,1256,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.888947304810871 45.767790947654454))
tcl_sytral.tcldepositaire.50894,50894,Dsp1-Ccel,10,,ROUTE,DE LA PLANAISE,69124,,1257,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.106465587097962 45.72509778735119))
tcl_sytral.tcldepositaire.50822,50822,Tabac,,,PLACE,CHARLES DE GAULLE,69970,,1211,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.915502977996621 45.62049547900121))
tcl_sytral.tcldepositaire.50824,50824,Papeterie,260,,CHEMIN,DE FONTANIERES,69350,,1213,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.811088273843813 45.7322545920498))
tcl_sytral.tcldepositaire.50825,50825,Tabac,6,,RUE,DE LA REPUBLIQUE,69270,,1214,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.831500215049552 45.84525576334551))
tcl_sytral.tcldepositaire.50827,50827,Tabac,37,,RUE,AUGUSTE COMTE,69002,,1216,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.830279363970556 45.75305604587268))
tcl_sytral.tcldepositaire.50828,50828,Tabac,1,,RUE,DU ONZE NOVEMBRE 1918,69320,,1217,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.859703453172478 45.66729567236616))
tcl_sytral.tcldepositaire.50829,50829,Tabac,40,,COURS,DE LA LIBERTE,69003,,1218,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.842296187015678 45.758914389594445))
tcl_sytral.tcldepositaire.50830,50830,Tabac,107,,AVENUE,GEORGES CLEMENCEAU,69230,,1219,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.793852834360828 45.696122492727476))
tcl_sytral.tcldepositaire.50833,50833,Tabac,42,,RUE,FLACHET,69100,,1220,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8896625835943635 45.7680326646857))
tcl_sytral.tcldepositaire.50837,50837,Tabac,8,,PLACE,DU 8 MAI 1945,69510,,1224,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.674132752863434 45.69764455451179))
tcl_sytral.tcldepositaire.50838,50838,Tabac,91,,RUE,DE TRION,69005,,1225,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.813624517311506 45.75803110121671))
tcl_sytral.tcldepositaire.50839,50839,Tabac,33,,RUE,CLAUDE FARRERE,69800,,1226,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.955249213111231 45.687764035294165))
tcl_sytral.tcldepositaire.50857,50857,Tabac,157,,AVENUE,BARTHELEMY BUYER,69005,,1242,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.798119900086611 45.763640443957684))
tcl_sytral.tcldepositaire.50858,50858,Tabac,204,,AVENUE,JEAN JAURES,69007,,1243,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836572268463827 45.73627392726194))
tcl_sytral.tcldepositaire.50860,50860,Tabac,2,,RUE,DANGON,69004,,1244,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.819727134574576 45.77830409084944))
tcl_sytral.tcldepositaire.50873,50873,Tabac,47,,AVENUE,JEAN MERMOZ,69008,,1246,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.876195491455353 45.734217751373066))
tcl_sytral.tcldepositaire.50874,50874,Tabac,6,,RUE,DU LIEUTENANT AUDRAS,69160,,1247,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.757895185000381 45.7602495390926))
tcl_sytral.tcldepositaire.50875,50875,Tabac,59,,RUE,GABRIEL PERI,69100,,1248,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.545771524054561 45.75735637706098))
tcl_sytral.tcldepositaire.50876,50876,Tabac,61,,ROUTE,DE GENAS,69120,,1249,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.925785248855654 45.74639411063794))
tcl_sytral.tcldepositaire.50877,50877,Tabac,94,,RUE,GARIBALDI,69006,,1250,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.850564353621214 45.76854978988275))
tcl_sytral.tcldepositaire.50878,50878,Tabac,14,,RUE,DE PARIS,69890,,1251,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.715448137303373 45.815417361786054))
tcl_sytral.tcldepositaire.50879,50879,Tabac,2,,PLACE,XAVIER RICARD,69110,,1252,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805027957508235 45.73642656146294))
tcl_sytral.tcldepositaire.50885,50885,Tabac,1,,RUE,ROGER SALENGRO,69700,,1253,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.772714993672953 45.58264038850444))
