FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.1104,1                   ,LOSANGE             ,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Chasseurs                                                       ,Montée du Chanoine Roullet                                                 ,10   ,8m                                      ,Chemin du Tremblay                                                         ,1104,POINT (4.824641028085774 45.8677160103132)
pos_opposable.posafival.1105,1                   ,LOSANGE             ,11                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Chasseurs                                                       ,Chemin des Combes                                                          ,11   ,8m                                      ,Chemin du Tison                                                            ,1105,POINT (4.827564340227092 45.865943417274394)
pos_opposable.posafival.1106,1                   ,LOSANGE             ,11                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Chasseurs                                                       ,Chemin des Combes                                                          ,11   ,8m                                      ,Chemin du Tison                                                            ,1106,POINT (4.828767837587245 45.85936693017266)
pos_opposable.posafival.1107,1                   ,LOSANGE             ,13                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Tison                                                            ,Rue Etienne Richerand                                                      ,13   ,8m à 10m                                ,Chemin des Combes                                                          ,1107,POINT (4.83141059860931 45.86174002841269)
pos_opposable.posafival.1108,1                   ,LOSANGE             ,13                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Tison                                                            ,Rue Etienne Richerand                                                      ,13   ,8m à 10m                                ,Chemin des Combes                                                          ,1108,POINT (4.829571145627727 45.85879999293877)
pos_opposable.posafival.1109,1                   ,LOSANGE             ,14                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Tison                                                            ,Plate forme de retournement                                                ,14   ,8m                                      ,Chemin de Grolles                                                          ,1109,POINT (4.827083795329937 45.86296156775581)
pos_opposable.posafival.1110,1                   ,LOSANGE             ,14                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Tison                                                            ,Plate forme de retournement                                                ,14   ,8m                                      ,Chemin de Grolles                                                          ,1110,POINT (4.826729852127935 45.859008378835604)
pos_opposable.posafival.1111,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Bellevue                                                          ,Limite communale                                                           ,02   ,8m à 10m                                ,Route de la Glande                                                         ,1111,POINT (4.773034505155609 45.849532129724274)
pos_opposable.posafival.1112,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Bellevue                                                          ,Limite communale                                                           ,02   ,8m à 10m                                ,Route de la Glande                                                         ,1112,POINT (4.771133052888742 45.846981594011055)
pos_opposable.posafival.1690,2                   ,HEXAGONE            ,01                  ,PLACE PUBLIQUE ET STATIONNEMENT                                                                     ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue Maréchal Foch                                                          ,1690,POINT (4.840229183074841 45.82376180924647)
pos_opposable.posafival.1113,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Bellevue                                                          ,Limite communale                                                           ,02   ,8m à 10m                                ,Route de la Glande                                                         ,1113,POINT (4.76957355154342 45.84383586196894)
pos_opposable.posafival.1114,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de la Garde                                                          ,Route du Puy d'Or                                                          ,04   ,10m                                     ,Chemin du Petit Paris                                                      ,1114,POINT (4.769851360633001 45.82566279228462)
pos_opposable.posafival.1115,1                   ,LOSANGE             ,08                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Saint André                                                      ,Au Hameau                                                                  ,08   ,8m                                      ,Chemin de la Torchetière                                                   ,1115,POINT (4.783144159433008 45.83110621560019)
pos_opposable.posafival.1116,1                   ,LOSANGE             ,08                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Saint André                                                      ,Au Hameau                                                                  ,08   ,8m                                      ,Chemin de la Torchetière                                                   ,1116,POINT (4.784884372848707 45.82975596281509)
pos_opposable.posafival.1117,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Gabriel Péri                                                           ,Rue Aristide Briand                                                        ,02   ,12m                                     ,Rue des Carrières                                                          ,1117,POINT (4.8324178601510654 45.854337014903656)
pos_opposable.posafival.1118,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Henri Barbusse                                                      ,Chemin Notre-Dame                                                          ,03   ,12m                                     ,Chemin des carrières                                                       ,1118,POINT (4.833671791528264 45.8545810891395)
pos_opposable.posafival.1119,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Gabriel Péri                                                           ,Rue Aristide Briand                                                        ,04   ,10m                                     ,Rue Jean-Baptiste Anjolvy                                                  ,1119,POINT (4.83210843194687 45.84919519401495)
pos_opposable.posafival.1120,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue des Carrières                                                          ,Rue Pierre Dupont                                                          ,05   ,de 8m à 10m                             ,Rue Aristide Briand                                                        ,1120,POINT (4.830360494727193 45.846555474371996)
pos_opposable.posafival.1121,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue des Carrières                                                          ,Rue Pierre Dupont                                                          ,05   ,de 8m à 10m                             ,Rue Aristide Briand                                                        ,1121,POINT (4.830360546540767 45.849470335041566)
pos_opposable.posafival.1122,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue des Carrières                                                          ,Rue Pierre Dupont                                                          ,05   ,de 8m à 10m                             ,Rue Aristide Briand                                                        ,1122,POINT (4.831232564892 45.85371643032021)
pos_opposable.posafival.1123,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Gabriel Péri                                                           ,Rue Victor Basch                                                           ,03   ,12m                                     ,Rue de Saint Léonard                                                       ,1123,POINT (4.829480896253614 45.851839874797555)
pos_opposable.posafival.1124,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Gabriel Péri                                                           ,Rue Victor Basch                                                           ,03   ,12m                                     ,Rue de Saint Léonard                                                       ,1124,POINT (4.830947949154025 45.851889304376044)
pos_opposable.posafival.1125,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue des Carrières                                                          ,Rue Pierre Dupont                                                          ,05   ,de 8m à 10m                             ,Rue Aristide Briand                                                        ,1125,POINT (4.830762044843892 45.85155100751765)
pos_opposable.posafival.1126,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Jacques-Melchior Villefranche                                          ,Rue Jacques Jarnieux                                                       ,06   ,10m                                     ,Rue Rochon                                                                 ,1126,POINT (4.8249816835617425 45.84453428715067)
pos_opposable.posafival.1127,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Paupière                                                               ,Route du Tignot                                                            ,07   ,de 8m à 10m                             ,Rue Jacques Jarnieux                                                       ,1127,POINT (4.820412488500995 45.84395829202723)
pos_opposable.posafival.1128,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Paupière                                                               ,Route du Tignot                                                            ,07   ,de 8m à 10m                             ,Rue Jacques Jarnieux                                                       ,1128,POINT (4.824025727107437 45.84291418852432)
pos_opposable.posafival.1129,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Paupière                                                               ,Route du Tignot                                                            ,07   ,de 8m à 10m                             ,Rue Jacques Jarnieux                                                       ,1129,POINT (4.82615386541441 45.84208278217258)
pos_opposable.posafival.1130,1                   ,LOSANGE             ,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Rural 38                                                            ,Rue Victor Basch                                                           ,10   ,8m                                      ,Rue Jean Chossegros                                                        ,1130,POINT (4.82670449385098 45.84807008645028)
pos_opposable.posafival.1131,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Jacques Jarnieux                                                       ,Chemin Rural 47                                                            ,21   ,8m                                      ,Route du Tignot                                                            ,1131,POINT (4.819329081939666 45.84427304828048)
pos_opposable.posafival.1132,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Jacques Jarnieux                                                       ,Chemin Rural 47                                                            ,21   ,8m                                      ,Route du Tignot                                                            ,1132,POINT (4.820521185292541 45.84308066789503)
pos_opposable.posafival.1133,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Jacques Jarnieux                                                       ,Chemin Rural 47                                                            ,21   ,8m                                      ,Route du Tignot                                                            ,1133,POINT (4.820668922871691 45.84152282368678)
pos_opposable.posafival.1134,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Jacques Jarnieux                                                       ,Chemin Rural 47                                                            ,21   ,8m                                      ,Route du Tignot                                                            ,1134,POINT (4.819530674960391 45.84265980597299)
pos_opposable.posafival.1135,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Jules Ferry                                                         ,Rue Sulzbach                                                               ,24   ,6m                                      ,Rue Louis Reverchon                                                        ,1135,POINT (4.829412853622108 45.84075149786441)
pos_opposable.posafival.1136,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Aristide Briand                                                        ,Rue Gabriel Péri                                                           ,28   ,10m                                     ,Voie Nouvelle                                                              ,1136,POINT (4.831231427099966 45.84711442765093)
pos_opposable.posafival.1137,1                   ,LOSANGE             ,20                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montée Georges Lyvet                                                       ,Rue Rochon                                                                 ,20   ,8m                                      ,Route de Poleymieux                                                        ,1137,POINT (4.818478999774261 45.8448634327553)
pos_opposable.posafival.1138,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route des Monts d'Or                                                       ,La limite de Saint-Germain                                                 ,02   ,11m                                     ,Rte de St Germain et montée de l'Eglise                                    ,1138,POINT (4.815371812373198 45.874204254407545)
pos_opposable.posafival.1139,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route des Monts d'Or                                                       ,La limite de Saint-Germain                                                 ,02   ,11m                                     ,Rte de St Germain et montée de l'Eglise                                    ,1139,POINT (4.820027533708632 45.87141615167493)
pos_opposable.posafival.1140,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Quai de Villevert                                                          ,Route des Monts d'Or                                                       ,03   ,8m                                      ,Rue du Pontet                                                              ,1140,POINT (4.8265124062888285 45.87685016970714)
pos_opposable.posafival.1141,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Tremblay                                                         ,Rue de la Trolanderie                                                      ,06   ,8m                                      ,Route d'Albigny                                                            ,1141,POINT (4.822828064970764 45.869849497808794)
pos_opposable.posafival.1142,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Voie Nouvelle V1                                                           ,Chemin de Champlong                                                        ,24   ,12m                                     ,Rue de la Chaux - Voie Nouvelle                                            ,1142,POINT (4.836315089662018 45.811465617726846)
pos_opposable.posafival.1143,1                   ,LOSANGE             ,01                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Avenue Franklin Roosevelt                                                  ,Carrefour de l'Europe                                                      ,01   ,,Voie nouvelle : Prolongement du boulevard périphérique                     ,1143,POINT (4.786075049578656 45.77009181174421)
pos_opposable.posafival.1144,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Edouard Millaud                                                     ,Voie Romaine                                                               ,21   ,10m                                     ,Rue Jean-Baptiste Fayolle                                                  ,1144,POINT (4.7255090936661786 45.74851624770013)
pos_opposable.posafival.1145,1                   ,LOSANGE             ,21                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Edouard Millaud                                                     ,Voie Romaine                                                               ,21   ,10m                                     ,Rue Jean-Baptiste Fayolle                                                  ,1145,POINT (4.725852993077555 45.74750366756381)
pos_opposable.posafival.1146,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Château de Moleise                                               ,Route du Bas Privas                                                        ,06   ,8m                                      ,Route de Frontigny                                                         ,1146,POINT (4.784616770239158 45.64359503282746)
pos_opposable.posafival.1147,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Château de Moleise                                               ,Route du Bas Privas                                                        ,06   ,8m                                      ,Route de Frontigny                                                         ,1147,POINT (4.784503029370069 45.64203493271501)
pos_opposable.posafival.1148,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Château de Moleise                                               ,Route du Bas Privas                                                        ,06   ,8m                                      ,Route de Frontigny                                                         ,1148,POINT (4.784146647653098 45.641104877155314)
pos_opposable.posafival.1149,1                   ,LOSANGE             ,22                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du 11 Novembre 1918                                                    ,Avenue Edouard Millaud                                                     ,22   ,10m                                     ,Ancienne Route de Brindas                                                  ,1149,POINT (4.7317976980823335 45.746499099704444)
pos_opposable.posafival.1150,1                   ,LOSANGE             ,22                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du 11 Novembre 1918                                                    ,Avenue Edouard Millaud                                                     ,22   ,10m                                     ,Ancienne Route de Brindas                                                  ,1150,POINT (4.73490268304055 45.747062160327964)
pos_opposable.posafival.1151,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Rossignole                                                    ,Rue Pierre Juffet                                                          ,07   ,8m                                      ,Chemin des Flachères                                                       ,1151,POINT (4.79512294333338 45.64123596525846)
pos_opposable.posafival.1388,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Limite d'Ecully                                                            ,La limite de Francheville  (Ch.de la Poterie)                              ,03   ,,Voie Nouvelle prolongement du Boulevard Periphérique                       ,1388,POINT (4.761455827834315 45.75536787981734)
pos_opposable.posafival.1152,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Rossignole                                                    ,Rue Pierre Juffet                                                          ,07   ,8m                                      ,Chemin des Flachères                                                       ,1152,POINT (4.794984640342283 45.63999855601851)
pos_opposable.posafival.1153,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Rossignole                                                    ,Rue Pierre Juffet                                                          ,07   ,8m                                      ,Chemin des Flachères                                                       ,1153,POINT (4.7948779241748785 45.637459939724486)
pos_opposable.posafival.1154,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Voie Romaine                                                               ,Rue des Tourrais                                                           ,23   ,de 9m à 12m                             ,Rue des Aqueducs                                                           ,1154,POINT (4.746098830946003 45.74968920614599)
pos_opposable.posafival.1155,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Voie Romaine                                                               ,Rue des Tourrais                                                           ,23   ,de 9m à 12m                             ,Rue des Aqueducs                                                           ,1155,POINT (4.74041270575744 45.7491091789728)
pos_opposable.posafival.1156,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Voie Romaine                                                               ,Rue des Tourrais                                                           ,23   ,de 9m à 12m                             ,Rue des Aqueducs                                                           ,1156,POINT (4.738874028656229 45.74882851189615)
pos_opposable.posafival.1157,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Voie Romaine                                                               ,Rue des Tourrais                                                           ,23   ,de 9m à 12m                             ,Rue des Aqueducs                                                           ,1157,POINT (4.737303391155142 45.74846227272255)
pos_opposable.posafival.1158,1                   ,LOSANGE             ,08                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Recanton                                                            ,Chemin de la Croix Saint Marc                                              ,08   ,10m                                     ,Chemin de Corcelles                                                        ,1158,POINT (4.797501023293897 45.656990611458035)
pos_opposable.posafival.1159,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Edouard Millaud                                                     ,Voie Romaine                                                               ,24   ,8m                                      ,Rue du Tourillon                                                           ,1159,POINT (4.738126564733926 45.75008445098818)
pos_opposable.posafival.1160,1                   ,LOSANGE             ,31                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue de l'Est                                                               ,Limite communale de Pierre Bénite                                          ,31   ,14m                                     ,Avenue Jean Jaurès                                                         ,1160,POINT (4.819306411454958 45.713543668688686)
pos_opposable.posafival.1161,1                   ,LOSANGE             ,32                  ,,,DEPART                                                                     ,ELARVOIE                                                                                            ,Avenue de l'Aqueduc de Beaunant                                            ,Limite communale de St Genis Laval                                         ,32   ,20m                                     ,Route de Brignais (RD 42)                                                  ,1161,POINT (4.779682818392643 45.72189901980545)
pos_opposable.posafival.1162,4                   ,CERCLE              ,14                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Chemin des Fontanières                                                     ,Chemin du Grand Roule                                                      ,14   ,5m                                      ,Chemin Piéton                                                              ,1162,POINT (4.809368576393744 45.73604582367254)
pos_opposable.posafival.1163,1                   ,LOSANGE             ,73                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Charles de Gaulle                                                   ,Autoroute A 450                                                            ,73   ,de 15m à 45m                            ,Route de Charly et création d'un giratoire                                 ,1163,POINT (4.794486404983161 45.68059722250906)
pos_opposable.posafival.1164,1                   ,LOSANGE             ,59                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Mouche                                                        ,Rue des Sources                                                            ,59   ,de 8m à 12m                             ,Chemin des Platanes                                                        ,1164,POINT (4.810538515887698 45.691351762479485)
pos_opposable.posafival.1165,1                   ,LOSANGE             ,22                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Charles André                                                       ,Chemin de Beauversant                                                      ,22   ,8m                                      ,Chemin de la Vidaude                                                       ,1165,POINT (4.777767135581181 45.68894938176594)
pos_opposable.posafival.1166,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Oliviers                                                        ,Rue des Martyrs                                                            ,23   ,10m                                     ,Avenue Charles André                                                       ,1166,POINT (4.782114646639686 45.69544299721046)
pos_opposable.posafival.1167,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Oliviers                                                        ,Rue des Martyrs                                                            ,23   ,10m                                     ,Avenue Charles André                                                       ,1167,POINT (4.781998472623517 45.69337344144071)
pos_opposable.posafival.1168,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Oliviers                                                        ,Rue des Martyrs                                                            ,23   ,10m                                     ,Avenue Charles André                                                       ,1168,POINT (4.7804617643780976 45.69099602795701)
pos_opposable.posafival.1169,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Oliviers                                                        ,Rue des Martyrs                                                            ,23   ,10m                                     ,Avenue Charles André                                                       ,1169,POINT (4.779640736354956 45.68916674563769)
pos_opposable.posafival.1170,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,25   ,8m                                      ,Chemin de Beauversant                                                      ,1170,POINT (4.7822043132548995 45.69666218715829)
pos_opposable.posafival.1171,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,25   ,8m                                      ,Chemin de Beauversant                                                      ,1171,POINT (4.779836240666801 45.69644099686145)
pos_opposable.posafival.1172,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,25   ,8m                                      ,Chemin de Beauversant                                                      ,1172,POINT (4.777470057712981 45.69635913961757)
pos_opposable.posafival.1173,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,25   ,8m                                      ,Chemin de Beauversant                                                      ,1173,POINT (4.773784458509415 45.69580777983664)
pos_opposable.posafival.1174,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,25   ,8m                                      ,Chemin de Beauversant                                                      ,1174,POINT (4.76858046972931 45.69742376280422)
pos_opposable.posafival.1175,1                   ,LOSANGE             ,26                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,26   ,8m                                      ,Chemin des Loyes                                                           ,1175,POINT (4.782111354307209 45.697258282770534)
pos_opposable.posafival.1176,1                   ,LOSANGE             ,26                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,26   ,8m                                      ,Chemin des Loyes                                                           ,1176,POINT (4.780642595961679 45.698776944721295)
pos_opposable.posafival.1177,1                   ,LOSANGE             ,26                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,RD 42                                                                      ,Rue des Martyrs                                                            ,26   ,8m                                      ,Chemin des Loyes                                                           ,1177,POINT (4.778494510044846 45.69964147116181)
