FID,numero,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmf.236,1,2019-04-02T00:00:00,2024-05-02T14:13:35,,236,"MULTIPOLYGON (((4.791914442888009 45.732177724393146, 4.792086274115449 45.73230182816547, 4.7931904363131554 45.73309938240449, 4.7922498117430665 45.73332355388581, 4.7919221501873315 45.733401528495854, 4.791685171837815 45.7334579131571, 4.791257376325259 45.732615131931595, 4.7914063237124624 45.73251495436464, 4.791911279109729 45.73217525421585, 4.791914442888009 45.732177724393146)))"
plu_h_opposable.plusmf.237,1,2019-02-19T00:00:00,2024-05-02T14:13:35,,237,"MULTIPOLYGON (((4.9218461822515644 45.68972221768306, 4.923098904642151 45.68929572996038, 4.923106955537493 45.68934302630346, 4.923238805226278 45.689915746239905, 4.923404991552853 45.68990843296706, 4.923449763922829 45.689907045031696, 4.923500468281989 45.68990636670362, 4.9242110925993545 45.68990783541325, 4.924382201111882 45.68988684660136, 4.924693682860463 45.689825047701596, 4.9239855677252065 45.69004162156886, 4.9239722026053325 45.69004508805486, 4.923958712234715 45.690048646665055, 4.923945353313427 45.69005229305282, 4.923931991289451 45.69005584948654, 4.9239186261628465 45.690059315966245, 4.923905138886277 45.690062964522525, 4.923891908308186 45.69006660873076, 4.923878549378238 45.69007025511066, 4.9238651966482285 45.69007408139392, 4.923851969165716 45.69007781554995, 4.923838616432075 45.690081641830076, 4.923825395147547 45.690085555887954, 4.923812170760407 45.69008937999182, 4.923798952572927 45.69009338399906, 4.923785731282836 45.69009729805233, 4.923772506890199 45.690101122151574, 4.923759417047307 45.69010512398114, 4.923746327202539 45.69010912580922, 4.92373311210629 45.69011321976125, 4.923720025358347 45.690117311538756, 4.923706938608485 45.69012140331474, 4.9236938518567035 45.6901254950892, 4.923680899654371 45.690129764594126, 4.9236678159992495 45.69013394631807, 4.923654738543177 45.690138307945425, 4.923641780133909 45.690142397540946, 4.9236288279236735 45.690146667039926, 4.923616007162224 45.69015102431697, 4.9236029296981005 45.69015538593836, 4.923589983682683 45.690159835337845, 4.923577291265535 45.690164190437656, 4.9235643483463924 45.69016872978668, 4.923551533775523 45.69017326696139, 4.923538716102252 45.69017771418219, 4.9235260205767375 45.69018197932381, 4.92351308384986 45.690186698571914, 4.92350027237096 45.690191325693306, 4.923487720691042 45.69019603842022, 4.923474909207895 45.69020066553875, 4.923462357523736 45.690205378262824, 4.923449552236699 45.69021018528344, 4.9234369974481 45.69021480805226, 4.923424320507208 45.69021961289734, 4.923411771914635 45.6902244155683, 4.923399220219805 45.6902291282854, 4.923386549472566 45.69023411303118, 4.923374135424138 45.690239093430286, 4.9233615930229435 45.69024407600065, 4.923349178970076 45.690249056397036, 4.923336630364418 45.69025385905969, 4.92332434775771 45.69025892723325, 4.923311808447576 45.69026399975058, 4.923299525836382 45.69026906792141, 4.923287114872337 45.6902741382635, 4.923274835356569 45.69027929638414, 4.923262555838532 45.690284454503484, 4.923250276318229 45.690289612621484, 4.923237999895496 45.69029486069062, 4.9232258518211385 45.69030010658598, 4.923213578493607 45.69030544460496, 4.923201433514437 45.69031078045019, 4.923189291632708 45.690316206246585, 4.923177140449381 45.69032136218423, 4.9231649985629895 45.69032678797803, 4.9231529850249975 45.690332211598125, 4.923140846233587 45.69033772734183, 4.923128964141352 45.6903432387395, 4.923116822245516 45.69034866452812, 4.92310493704895 45.690354085970824, 4.922978222729421 45.69040375313136, 4.922963864746245 45.6904082263534, 4.922949766562056 45.6904127851818, 4.922935408574277 45.690417258400245, 4.922921047484853 45.690421641664386, 4.922906811644849 45.69042593280213, 4.922892325299248 45.690430408187225, 4.922878092554069 45.69043478927385, 4.922863596906123 45.69043899479783, 4.922849101255998 45.69044320031996, 4.922834737053924 45.69044749362072, 4.922820241399418 45.690451699139146, 4.922805870994627 45.690455812531276, 4.922791372236652 45.69045992809355, 4.9227767451254625 45.69046404582595, 4.922762243264114 45.69046807143201, 4.922747741400676 45.690472097036235, 4.9227331080850005 45.69047603485804, 4.922718600019361 45.69047988055355, 4.922703841447457 45.690483910495935, 4.922689333377751 45.69048775618772, 4.922674565504815 45.69049151626884, 4.922659929079963 45.69049536412872, 4.922645289554197 45.69049912203422, 4.922630518576411 45.69050279215713, 4.922615750695533 45.69050655223061, 4.92260110806503 45.69051022017791, 4.9225863370814 45.6905138902951, 4.922571434645842 45.69051747262958, 4.922556782713291 45.69052087071369, 4.9225418833727 45.69052454299678, 4.922526977832737 45.69052803537294, 4.922512325894707 45.690531433451326, 4.922497417252388 45.690534835871105, 4.922102164280067 45.69063674785418, 4.920915164516143 45.69082458999645, 4.9207360835401435 45.69085659887114, 4.920677176378055 45.69086524502941, 4.920616778268094 45.69086788603206, 4.919332001563891 45.69093522757248, 4.919130191531399 45.690937466204126, 4.919065269193221 45.6907151707329, 4.920053921333604 45.690566611759145, 4.919971366727638 45.69033957442151, 4.919969577477393 45.690336094465785, 4.920199047577636 45.690283074157456, 4.9218461822515644 45.68972221768306)), ((4.932113339956975 45.68656208209087, 4.932205079137705 45.686526410019376, 4.932533977745923 45.686738448860844, 4.932668937642929 45.68693479477674, 4.932715166999023 45.687001512318204, 4.9325663053786215 45.68705642747391, 4.932556503959932 45.68705893432351, 4.932546837112564 45.687061618893786, 4.9325370356920875 45.68706412574171, 4.932527368842885 45.68706681031031, 4.932517570535239 45.68706940710881, 4.932507900569582 45.68707200172352, 4.932498096030952 45.68707441861583, 4.93248829772061 45.687077015411816, 4.932478627752276 45.68707961002403, 4.932468823211042 45.68708202691383, 4.932458893440554 45.68708453593789, 4.932449092012106 45.68708704277823, 4.9324394158112295 45.68708945748263, 4.932429611266567 45.687091874369045, 4.932419806721056 45.6870942912546, 4.932409873831737 45.68709671032216, 4.932400197627486 45.6870991250232, 4.932391920737427 45.68710115590349, 4.932383637617957 45.687103006878694, 4.932375351383551 45.68710476790107, 4.932367071377371 45.687106708827294, 4.9323587882562565 45.68710855980069, 4.932350639706284 45.68711058849522, 4.932342350355373 45.6871122595629, 4.932334070346936 45.68711420048675, 4.932325652651986 45.68711587373597, 4.932317369528138 45.68711772470635, 4.932309080175172 45.6871193957716, 4.932300928507541 45.6871213345103, 4.932292517039036 45.687123187661584, 4.932284227684515 45.687124858725056, 4.932275944557959 45.6871267096924, 4.932267523745166 45.68712829298507, 4.932259237503342 45.68713005399893, 4.932250945032617 45.68713163510771, 4.932242661903949 45.68713348607265, 4.93223425043168 45.687135339219594, 4.932225957959462 45.68713692032655, 4.932217543371981 45.687138683520025, 4.9322092508987945 45.687140264625754, 4.932200958425134 45.68714184573088, 4.932192540722029 45.68714351897024, 4.932184251361497 45.687145190026406, 4.932175833657382 45.68714686326453, 4.932167412838711 45.68714844654979, 4.932159126590739 45.68715020755637, 4.932150702657056 45.687151700888116, 4.932142410180041 45.687153281988984, 4.932133989359449 45.68715486527176, 4.932125568538383 45.687156448553914, 4.932117147716841 45.68715803183543, 4.932108723780853 45.68715952516408, 4.932100302958369 45.68716110844435, 4.932092007364593 45.687162599589286, 4.93208371177037 45.68716409073359, 4.932075162603356 45.68716567619448, 4.932066738665097 45.687167169519995, 4.932058317840262 45.687168752797156, 4.93204989078722 45.6871701561692, 4.932041463733749 45.6871715595406, 4.932033039793699 45.687173052863635, 4.932024744196352 45.687174544003646, 4.932016317141588 45.68717594737319, 4.932007764857041 45.687177442876724, 4.931999340915202 45.68717893619727, 4.931990910745363 45.68718024961266, 4.931982480575128 45.68718156302742, 4.931973928288816 45.68718305852846, 4.931965629574666 45.68718445971187, 4.931957199403202 45.68718577312475, 4.931948644001862 45.687187178671614, 4.93194022005697 45.68718867198775, 4.93193165531372 45.68718980767655, 4.931923228254314 45.68719121103918, 4.931914666623976 45.68719243667895, 4.93190623645011 45.68719375008807, 4.931897812503091 45.687195243401064, 4.93188937298757 45.68719628695215, 4.931880817582909 45.68719769249391, 4.9318723811802805 45.68719882599598, 4.931863825774802 45.68720023153642, 4.9318553893714485 45.68720136503725, 4.931846830851609 45.68720268062415, 4.93183827233137 45.68720399621043, 4.931829835926926 45.687205129709355, 4.931821402635641 45.687206353159915, 4.931812837887261 45.68720748883974, 4.931804401481775 45.687208622336776, 4.931795846073082 45.687210027872105, 4.931787278210172 45.68721107359777, 4.931778713460375 45.68721220927501, 4.931770148710226 45.68721334495162, 4.931761712302987 45.687214478445505, 4.931753147552147 45.687215614120824, 4.931744582800956 45.68721674979552, 4.931736149506048 45.68721797323974, 4.931644889111847 45.68723041542643, 4.931637485672297 45.68723171135984, 4.931637347989377 45.687231443685, 4.931520017579903 45.68724756916993, 4.931510685872005 45.687248807870226, 4.931501485620032 45.68725013434022, 4.9314921476853435 45.68725119313443, 4.931482819089182 45.687252521784714, 4.931473618835934 45.687253848252446, 4.931464280900099 45.68725490704437, 4.931454952302653 45.68725623569235, 4.931445620591866 45.68725747438728, 4.931436291993546 45.68725880303374, 4.931427088625289 45.68726003954542, 4.931417888369477 45.687261366008656, 4.931408556657008 45.68726260470056, 4.931399365738807 45.68726420101909, 4.931390030912643 45.68726534975719, 4.93138070542448 45.68726676835135, 4.931371508279237 45.687268184763084, 4.931362179677364 45.68726951340345, 4.931352854187799 45.687270931995315, 4.931343782271832 45.68727225627088, 4.931334453668619 45.68727358490899, 4.9313252596337875 45.68727509126925, 4.93131593414235 45.6872765098581, 4.931306733881183 45.687277836312305, 4.9312974177268005 45.687279524756455, 4.931288214352049 45.68728076125689, 4.931279020314788 45.68728226761343, 4.931269832502265 45.687283953873745, 4.931260632238776 45.687285280324225, 4.931251441312614 45.6872868766308, 4.931242115817333 45.68728829521358, 4.931232924890143 45.687289891518645, 4.931223733962427 45.68729148782298, 4.9312145368091285 45.68729290422199, 4.931205345880395 45.68729450052484, 4.9311961580636305 45.687296186779214, 4.931186957796375 45.687297513223704, 4.931177773091032 45.68729928942887, 4.931168579047736 45.68730079577647, 4.93115939122883 45.68730248202788, 4.931150328640423 45.68730407614484, 4.931141137708011 45.687305672442484, 4.931131949887471 45.68730735869166, 4.931122765178756 45.68730913489237, 4.931113571132357 45.6873106412355, 4.931104383310167 45.68731232748246, 4.931095195487421 45.687314013728646, 4.931086136007634 45.6873156977928, 4.93107694818378 45.68731738403752, 4.931067763471667 45.6873191602338, 4.931058703990218 45.68732084429573, 4.93104952238922 45.6873227104428, 4.931040331450858 45.687324306732286, 4.931031278192218 45.68732617069661, 4.93102221870853 45.68732785475562, 4.931013033992954 45.68732963094747, 4.931003849276788 45.68733140713857, 4.9309947960157805 45.68733327109999, 4.930985611298438 45.687335047289594, 4.930976689491945 45.68733699902063, 4.930967501661281 45.68733868525651, 4.930958451509996 45.68734063916729, 4.930949266790286 45.68734241535399, 4.930940213525665 45.68734427931106, 4.930931163372519 45.68734623321968, 4.930922106994614 45.68734800722299, 4.93091305684023 45.687349961130174, 4.930904006685209 45.68735191503663, 4.930894825073931 45.687353781171204, 4.930885774917651 45.687355735076196, 4.930876718536766 45.687357509075895, 4.930867799834847 45.687359550750664, 4.930858755900609 45.68736168455809, 4.930849702629844 45.68736354850795, 4.930840652470405 45.68736550240935, 4.930831602310329 45.68736745631004, 4.930822683605173 45.68736949798125, 4.930813636555711 45.687371541832796, 4.930804586393713 45.68737349573133, 4.930795542454799 45.687375629533726, 4.930786498515192 45.687377763335384, 4.930777576694909 45.687379715050774, 4.930768529642139 45.68738175889873, 4.93075961093239 45.687383800564966, 4.930750566990088 45.68738593436379, 4.929615611241883 45.687832019474214, 4.92959624505934 45.687840178814746, 4.929577004106014 45.687848246020025, 4.929557631692421 45.687856225449316, 4.929538121598873 45.687863937197946, 4.929518354810224 45.68787165330237, 4.929498578686724 45.68787909954636, 4.929478667993525 45.6878863680618, 4.929458757295144 45.687893636573754, 4.929438583682324 45.6879007295365, 4.929418406954707 45.687907732543366, 4.929398217783486 45.68791437573733, 4.929377643572535 45.68792102546596, 4.929357191482532 45.68792749310681, 4.929336604823704 45.68793378301872, 4.929316021269747 45.687940162879194, 4.929295293818682 45.68794609515363, 4.929274306563679 45.68795194183054, 4.929253444539933 45.687957696371974, 4.92923231960299 45.68796327536342, 4.929211319897577 45.6879687622194, 4.929190054169913 45.68797398357289, 4.929168913674118 45.687979112790885, 4.9291475102657065 45.68798406645861, 4.929126106853497 45.68798902012228, 4.929104562655666 45.68799361615172, 4.929083018454289 45.68799821217705, 4.929061461812967 45.68800244838901, 4.929039779932251 45.68800677672819, 4.929018085612057 45.68801074525395, 4.928996262943576 45.688014715954516, 4.928974427836149 45.68801832684157, 4.928952595834822 45.68802202767675, 4.928930623049814 45.6880253708773, 4.928908650262172 45.6880287140736, 4.92888666503662 45.68803169745631, 4.928864554572247 45.688034772965935, 4.928842303325187 45.688037490840706, 4.9288201804212255 45.68804020653236, 4.928797916735131 45.6880425645891, 4.928775784501078 45.68804501041508, 4.928753508376771 45.68804700865377, 4.928731110122716 45.68804918897145, 4.928708821561008 45.68805082739204, 4.928686407761186 45.68805255793917, 4.928664112979897 45.68805401644627, 4.928641815089019 45.68805538499668, 4.928619382634952 45.68805657581657, 4.928596947071575 45.68805767667967, 4.928574370728721 45.688058419907485, 4.92855192273059 45.68805916095235, 4.928529468515372 45.68805972208806, 4.928507008083288 45.688060103314655, 4.92771448955687 45.68810370378898, 4.927701154056807 45.68810429006078, 4.927687940688148 45.68810469424878, 4.927674605187571 45.68810528051746, 4.927661401139028 45.68810595455948, 4.927648071851527 45.68810672072979, 4.927634861588709 45.688107214864, 4.927621522980188 45.688107711174084, 4.9276081967984835 45.68810856729211, 4.9275949927483635 45.68810924132639, 4.927581663459165 45.688110007488916, 4.927568459408381 45.688110681520136, 4.927555130118473 45.68811144767954, 4.927541935387 45.6881123915648, 4.927528734441807 45.68811315554378, 4.927515408257379 45.688114011650896, 4.927502216631222 45.6881150454839, 4.927489012578287 45.688115719505895, 4.927475814738134 45.68811657343112, 4.927462620004106 45.688117517307134, 4.92744930003064 45.68811855331126, 4.927436105295695 45.688119497184246, 4.927422788427726 45.68812062313763, 4.927409596798289 45.6881216569599, 4.927396405168366 45.688122690780624, 4.927383213537951 45.68812372459982, 4.9273699028806694 45.688125030451765, 4.927356714355568 45.68812615422026, 4.92734364796279 45.68812709590537, 4.92733046254299 45.68812830962321, 4.927317277122617 45.68812952333952, 4.9273040917016715 45.68813073705429, 4.927290777934616 45.688131952944566, 4.927277592512519 45.68813316665626, 4.927264413302272 45.68813456027119, 4.927251230985176 45.68813586393221, 4.927238054879799 45.68813734749646, 4.927225000906988 45.688138648977436, 4.927211940721316 45.688139770552155, 4.92719876772008 45.688141344064235, 4.927185588505932 45.68814273766999, 4.9271724123971925 45.68814422122665, 4.927159236287752 45.68814570478177, 4.927146060177609 45.68814718833534, 4.927133015518351 45.68814875966291, 4.927119967752379 45.68815024103658, 4.927106800957994 45.688151994442755, 4.927093750084634 45.68815338586105, 4.927080577076854 45.688154959359416, 4.927067407174226 45.688156622808656, 4.927054362510549 45.68815819412717, 4.927041452403458 45.6881599431722, 4.927028285604318 45.6881616965693, 4.927015244044165 45.688163357835734, 4.927002077243398 45.68816511122974, 4.926989041893205 45.68816695239796, 4.926976009647899 45.688168883517044, 4.926962839738869 45.68817054695413, 4.926949932731757 45.68817238594118, 4.926936897378145 45.688174227103396, 4.9269238651293366 45.68817615821647, 4.926910832879627 45.688178089328076, 4.926897800629016 45.688180020438196, 4.926884896723176 45.688181949370225, 4.926871870681927 45.68818406038215, 4.926858838428573 45.688185991487785, 4.926845806174319 45.688187922591936, 4.926832908475889 45.688190031422835, 4.926819879325291 45.68819205247641, 4.92680698162493 45.68819416130435, 4.926793955577884 45.68819627230734, 4.926781060981001 45.68819847108473, 4.926768034931972 45.688200582084754, 4.926755143438468 45.68820287081164, 4.926742251943906 45.68820515953701, 4.926729351132228 45.68820717840375, 4.926716459635616 45.688209467126235, 4.9267034366868865 45.68821166807125, 4.926690548293464 45.68821404674315, 4.926677785139431 45.68821633328486, 4.926664896743838 45.688218711953866, 4.926652008347147 45.688221090621425, 4.9266440788563575 45.68822203512517, 4.926636161786111 45.68822333943793, 4.926628103948956 45.68822428611687, 4.926620315223797 45.68822558825223, 4.926612388836998 45.688226622706175, 4.926604465555053 45.68822774711193, 4.926596420137283 45.68822905359821, 4.926588490644421 45.688229998098066, 4.9265805704666334 45.688231212454575, 4.926572640973196 45.68823215695333, 4.926564589343867 45.68823328353256, 4.926556666060016 45.68823440793499, 4.9265487427758465 45.68823553233688, 4.926540816386309 45.688236566785804, 4.926532893101514 45.688237691186586, 4.926524966711375 45.68823872563442, 4.926517043425955 45.6882398500341, 4.926508988689394 45.68824088665699, 4.926501065403344 45.68824201105555, 4.926493145221948 45.688243225405955, 4.926485087379498 45.68824417207475, 4.9264771640925 45.688245296471614, 4.92646923149038 45.68824615101078, 4.926461311307704 45.688247365358976, 4.926453384914865 45.68824839980182, 4.926445461626629 45.68824952419649, 4.926437403782459 45.688250470861895, 4.926429480493607 45.68825159525549, 4.926421550994721 45.68825253974369, 4.926413499359403 45.688253666312214, 4.926405576069616 45.68825479070411, 4.926397518224008 45.68825573736669, 4.926389598038414 45.68825695170988, 4.926381662328498 45.68825771629051, 4.92637374214228 45.688258930632585, 4.9263658126414045 45.688259875116906, 4.926357889349778 45.688260999505474, 4.926349831502466 45.688261946164715, 4.926341908210222 45.68826307055214, 4.92633385036234 45.68826401721022, 4.926328353222428 45.68826474044368, 4.926283263832867 45.688197371061015, 4.9264791060828665 45.688130417106734, 4.928772293994076 45.687345729949875, 4.930117787654536 45.68688293608023, 4.930146883813698 45.6869259142897, 4.930325397583301 45.68717876623517, 4.931787435269326 45.68667391989491, 4.932113339956975 45.68656208209087)))"
plu_h_opposable.plusmf.238,1,2019-03-20T00:00:00,2024-05-02T14:13:35,,238,"MULTIPOLYGON (((4.86445704086176 45.74875444102912, 4.864458137951864 45.74875649311276, 4.864458409968201 45.748756938668485, 4.864460465768082 45.74875690497123, 4.864463806442879 45.74875685021309, 4.86446714711767 45.74875679545483, 4.864470359304964 45.74875674280259, 4.864473709004628 45.748756957904924, 4.864477058704319 45.748757173007085, 4.864480276908236 45.748757300261715, 4.8644836296162834 45.7487576053173, 4.864486856845191 45.74875800243245, 4.864490212561635 45.74875839744142, 4.864493445807291 45.748758974463556, 4.864496676044681 45.74875946153204, 4.8644997808029675 45.748760040660095, 4.8645031455446555 45.74876070552941, 4.864506253311427 45.748761374610886, 4.864509370103332 45.74876231355301, 4.8645124808786235 45.748763072587884, 4.864515469183222 45.74876401363596, 4.864518457487917 45.74876495468398, 4.864521448801089 45.74876598568549, 4.864524443122749 45.74876710664048, 4.864527305948632 45.748768139748, 4.86453004931226 45.74876944482231, 4.8645330496510635 45.74877074568424, 4.864535664527431 45.74877205286459, 4.864538410899853 45.74877344789227, 4.864541022768069 45.7487746651189, 4.864543515174093 45.74877615431239, 4.864546142084615 45.74877782130679, 4.864548509011795 45.748779402559926, 4.8645510014182305 45.74878089175322, 4.8645533743625275 45.7487826529134, 4.864555615810993 45.74878432622615, 4.864557731780471 45.748786091598596, 4.864559847750081 45.74878785697102, 4.864561966728266 45.74878971229697, 4.864563957219026 45.748791569729086, 4.864565947709916 45.74879342716114, 4.864567687242683 45.74879546871274, 4.864569420758673 45.74879733035716, 4.8646267135027985 45.74891132487498, 4.8646934399207415 45.748972963041396, 4.864699081357234 45.74897251054786, 4.8646993383331925 45.74897250633516, 4.864702360632686 45.74897830697737, 4.864805067706816 45.74918551992802, 4.864984434465754 45.749539890699495, 4.86503080267113 45.74963471352433, 4.8648836752287625 45.749671506846816, 4.864792258285288 45.74969424625194, 4.864715509267638 45.749713505023934, 4.8646237217604575 45.749736700380474, 4.864620422453903 45.749603460195104, 4.864618597361232 45.749514297255296, 4.864370607109804 45.74951818215768, 4.864324610965802 45.74951902604241, 4.864324731285623 45.74954953504535, 4.864324977514366 45.74959534247337, 4.86429403562599 45.74959656962625, 4.864300775040148 45.74968277192622, 4.864306606457289 45.74975719873073, 4.864267953792121 45.74976620249605, 4.8642303741526165 45.749776538705284, 4.863938833604584 45.74985061859476, 4.863936284856349 45.74985129037964, 4.8638950034659105 45.74985088679091, 4.863894214481185 45.74985035970209, 4.86383669983434 45.749814310948274, 4.863835910850682 45.74981378385904, 4.863821050754757 45.74971538421326, 4.86379670760459 45.749552517893314, 4.863765269819201 45.7493427863195, 4.863718523105708 45.74902890224736, 4.8636843835965005 45.74879986430101, 4.863780867954206 45.748794143281195, 4.864171048283545 45.74877127884744, 4.86445704086176 45.74875444102912)))"
plu_h_opposable.plusmf.239,1,2021-06-22T00:00:00,2024-05-02T14:13:35,,239,"MULTIPOLYGON (((4.853747732812865 45.764384170715246, 4.853467096787557 45.764185607096614, 4.853513328808752 45.7639517475965, 4.853544916976763 45.763791838644664, 4.853554267872002 45.763744345014786, 4.85356065840421 45.763650368337906, 4.855221367465786 45.763664162583694, 4.855221370459954 45.763664252537374, 4.855232282806403 45.7637641573907, 4.855115114348871 45.764435776451016, 4.854991599803317 45.7644377002276, 4.854041604868812 45.76439684289814, 4.853747732812865 45.764384170715246)))"
plu_h_opposable.plusmf.240,4,2021-07-09T00:00:00,2024-05-02T14:13:35,,240,"MULTIPOLYGON (((4.889311009807823 45.71111150889115, 4.889348514300352 45.71111502569489, 4.889585659217191 45.71127390075144, 4.889517007936495 45.7117201110821, 4.889516365489107 45.71172390192373, 4.889481323667854 45.71193725354525, 4.889480366082602 45.711943119713716, 4.889441903639332 45.712176869045486, 4.889440845062663 45.71218354692676, 4.889413269292966 45.71236320296982, 4.889148811629073 45.71234257732163, 4.889163004243233 45.712234336826384, 4.889166890496467 45.71220493098276, 4.889170271810193 45.712179583704135, 4.889158189807029 45.71217942448608, 4.889197931096055 45.71192270303264, 4.889198454304147 45.711919184186605, 4.8892558715455 45.71151294252551, 4.889288834423657 45.711279914683324, 4.889300596802426 45.7111909753715, 4.889311009807823 45.71111150889115)))"
plu_h_opposable.plusmf.241,8,2021-07-22T00:00:00,2024-05-02T14:13:35,,241,"MULTIPOLYGON (((4.838106136281246 45.74565918515222, 4.8381691891463285 45.745676706629816, 4.838570751403154 45.74577722892665, 4.838569596177895 45.74578507779454, 4.838566611437284 45.745784226019, 4.838558249908952 45.74582693223419, 4.838539474243797 45.745924168132575, 4.838470105701268 45.74591394911671, 4.83845864896096 45.745979745922575, 4.838439373053135 45.74600723815904, 4.838257399496149 45.746075160908006, 4.838093313241333 45.745859017302756, 4.838094837229462 45.74585845266133, 4.838087707411752 45.74584884764139, 4.837971518617324 45.74569349134692, 4.837999299108869 45.745662711683615, 4.838106136281246 45.74565918515222)))"
plu_h_opposable.plusmf.242,1,2021-08-04T00:00:00,2024-05-02T14:13:35,,242,"MULTIPOLYGON (((4.76285721356378 45.80401276187707, 4.762519531130525 45.80380469012987, 4.762481173626488 45.80383282379291, 4.762336048814457 45.803947569756055, 4.762092197582145 45.80379708425064, 4.76245389750158 45.80352796691352, 4.76301812385048 45.80389264083359, 4.76285721356378 45.80401276187707)))"
plu_h_opposable.plusmf.243,1,2019-03-28T00:00:00,2024-05-02T14:13:35,,243,"MULTIPOLYGON (((4.907546343336212 45.65612486143947, 4.907521101219762 45.654923722007084, 4.909050022705399 45.654918909397956, 4.909061273571959 45.65540195600484, 4.909082802925418 45.65675256597997, 4.909062869063586 45.65678143261565, 4.908875997450691 45.656702669685764, 4.908747961758461 45.65665171904697, 4.908184477472427 45.656402695388834, 4.907546343336212 45.65612486143947)))"
plu_h_opposable.plusmf.244,1,2019-03-21T00:00:00,2024-05-02T14:13:35,,244,"MULTIPOLYGON (((4.767713488570731 45.6901690538315, 4.768337621038406 45.69019381288633, 4.768821087121512 45.69021301823506, 4.768923697881176 45.690217180941325, 4.768923951742528 45.690217086988405, 4.76892457921401 45.6902206772562, 4.768926735448509 45.69023198380225, 4.768929017189028 45.690243198393546, 4.768931432989159 45.6902545908996, 4.7689338459390935 45.6902658934491, 4.768936643959188 45.69027719000389, 4.768939310772812 45.6902883986003, 4.7689419775875 45.69029960719666, 4.768944031185464 45.690307675307835, 4.76933440295533 45.690323107664284, 4.769232432239927 45.69160711826942, 4.768875730155948 45.69159269131795, 4.76883902311931 45.69210797778522, 4.7688260155033255 45.6921351805295, 4.76881574045229 45.692167560787986, 4.768821143007981 45.692167836694956, 4.768765892768461 45.69240197899423, 4.768749341514538 45.692475407336886, 4.768718247762455 45.69274643395454, 4.76871812510229 45.69274661586549, 4.768336608600959 45.69353403103541, 4.7683992359995795 45.69415676240318, 4.768399264504738 45.69415766196815, 4.7682764273225855 45.69416389351331, 4.768089806770671 45.694171567358985, 4.767895572584004 45.69418214937211, 4.767606088163549 45.69419817273026, 4.766910194689697 45.69423662535421, 4.766860197620732 45.69423947275112, 4.766899836006972 45.69402708450713, 4.766900533352258 45.69400043342136, 4.76691114752925 45.69394626789159, 4.766917599100009 45.693906657216516, 4.766924913383608 45.693841562893674, 4.766927217591366 45.69379670665583, 4.766928993898166 45.693755458658956, 4.766928662258076 45.69371253342275, 4.766928280545424 45.69364368872757, 4.766926602407969 45.69360285444665, 4.766921661457137 45.69355226080916, 4.766909035325695 45.69345363622629, 4.766896893206882 45.69337435429357, 4.766884493587646 45.693311276511984, 4.76686170653879 45.69322027998144, 4.766854308468211 45.69319348476359, 4.766827350834932 45.69310867312926, 4.766814505216166 45.693068012480985, 4.766785138128258 45.692967938159946, 4.766766839956123 45.69290108204164, 4.766751716078148 45.69284524666938, 4.766730537488576 45.6927685352388, 4.766702930971421 45.692663213478376, 4.766696295110568 45.69262803632419, 4.766683700942706 45.692583141714536, 4.766661348656653 45.692428777806924, 4.766630007048859 45.69229876387266, 4.766629028367642 45.69225161865466, 4.76663594453755 45.69221857082748, 4.7666500773836535 45.69218631081064, 4.766676330667157 45.69214747229445, 4.766688682210652 45.69214008019525, 4.766731812064365 45.69212725952085, 4.766727811939352 45.6918751393838, 4.76667524535715 45.69180080596946, 4.766608465146061 45.69172777351899, 4.766487382129059 45.691675655403955, 4.766440111322472 45.69163066983129, 4.766403774628356 45.69147670327039, 4.766333691618268 45.691315521200316, 4.766270272895233 45.69119041583434, 4.766217177302838 45.69111150040429, 4.766183685178739 45.69100681001891, 4.767749724929255 45.69091576730586, 4.767801840101126 45.690262270236836, 4.767713488570731 45.6901690538315), (4.768941329997325 45.69030753735728, 4.7689419775875 45.69029960719666, 4.768938372096271 45.6903074034031, 4.768941329997325 45.69030753735728)))"
plu_h_opposable.plusmf.245,1,2019-03-18T00:00:00,2024-05-02T14:13:35,,245,"MULTIPOLYGON (((4.753752888574683 45.74843358693436, 4.752067457141973 45.748422210099385, 4.752069151614511 45.74744118388957, 4.752088068981469 45.74743774249799, 4.75265391064086 45.74744468518225, 4.752685675595031 45.74744509573029, 4.752884842953288 45.74744643664723, 4.753025111649255 45.74744706495783, 4.753566092984069 45.747452406244015, 4.753619966637334 45.74743231567989, 4.753641257152693 45.747586067534336, 4.753664893229848 45.74776534323682, 4.753685726628311 45.74792090213021, 4.753703196905734 45.74805536285842, 4.753705216981698 45.74807054172231, 4.753719960893825 45.74818371446943, 4.753752888574683 45.74843358693436)))"
