FID,identifiant,signalement,sous_signalement,insee,commune,datecreation,statut,gid,the_geom
toodego.signalement.11644,2-6974,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-26,Réponse apportée par la Métropole de Lyon,11644,POINT (4.842206 45.767307040895936)
toodego.signalement.11645,2-6975,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69100,Irigny,2021-04-26,Réponse apportée par la Métropole de Lyon,11645,POINT (4.81328 45.667080040906164)
toodego.signalement.11646,2-6977,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11646,POINT (4.862356999999999 45.757402040897006)
toodego.signalement.11647,2-6978,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69256,Vaulx-en-Velin,2021-04-27,Réponse apportée par la Métropole de Lyon,11647,POINT (4.929959 45.78550704089391)
toodego.signalement.11648,2-6979,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69199,Saint-Fons,2021-04-27,Réponse apportée par la Métropole de Lyon,11648,POINT (4.861324999999999 45.69016504090394)
toodego.signalement.11649,2-698,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69382,Lyon 2e Arrondissement,2019-08-28,Réponse apportée par la Métropole de Lyon,11649,POINT (4.837866000000001 45.764019040896294)
toodego.signalement.11650,2-6980,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11650,POINT (4.826652999999999 45.76374104089633)
toodego.signalement.11651,2-6982,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69278,Genay,2021-04-27,Réponse apportée par la Métropole de Lyon,11651,POINT (4.8393109999999995 45.89737204088038)
toodego.signalement.11652,2-6983,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11652,POINT (4.877635000000001 45.728308040900096)
toodego.signalement.11653,2-6984,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11653,POINT (4.851891000000001 45.740716040898796)
toodego.signalement.11654,2-6987,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11654,POINT (4.851891000000001 45.740716040898796)
toodego.signalement.11655,2-6989,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-27,Réponse apportée par la Métropole de Lyon,11655,POINT (4.834628 45.778823040894665)
toodego.signalement.11656,2-699,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69152,Pierre-Bénite,2019-08-28,Réponse apportée par la Métropole de Lyon,11656,POINT (4.819282 45.701252040902844)
toodego.signalement.11657,2-6990,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69029,Bron,2021-04-27,Réponse apportée par la Métropole de Lyon,11657,POINT (4.928608 45.74532904089831)
toodego.signalement.11658,2-6991,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69204,Saint-Genis-Laval,2021-04-27,Réponse apportée par la Métropole de Lyon,11658,POINT (4.801529000000001 45.69312904090365)
toodego.signalement.11659,2-6992,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69029,Bron,2021-04-27,Réponse apportée par la Métropole de Lyon,11659,POINT (4.910361 45.7499800408978)
toodego.signalement.11660,2-6993,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69266,Villeurbanne,2021-04-27,Réponse apportée par la Métropole de Lyon,11660,POINT (4.891693 45.75991904089674)
toodego.signalement.11661,2-6995,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-04-27,Réponse apportée par la Métropole de Lyon,11661,POINT (4.871783000000001 45.77058904089558)
toodego.signalement.11662,2-6999,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69117,Lissieu,2021-04-27,Réponse apportée par la Métropole de Lyon,11662,POINT (4.750021 45.860811040885)
toodego.signalement.11663,2-70,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69204,Saint-Genis-Laval,2019-06-18,Réponse apportée par la Métropole de Lyon,11663,POINT (4.789578 45.697253040903256)
toodego.signalement.11664,2-700,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69290,Saint-Priest,2019-08-28,Réponse apportée par la Métropole de Lyon,11664,POINT (4.9389389999999995 45.705609040902424)
toodego.signalement.11665,2-7000,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69117,Lissieu,2021-04-27,Réponse apportée par la Métropole de Lyon,11665,POINT (4.749962 45.860725040885015)
toodego.signalement.11666,2-7001,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2021-04-27,Réponse apportée par la Métropole de Lyon,11666,POINT (4.9135930000000005 45.75355504089743)
toodego.signalement.11667,2-7006,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69046,Charly,2021-04-27,Réponse apportée par la Métropole de Lyon,11667,POINT (4.792456 45.6418330409085)
toodego.signalement.11668,2-701,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69387,Lyon 7e Arrondissement,2019-08-28,Réponse apportée par la Métropole de Lyon,11668,POINT (4.842405 45.75445004089732)
toodego.signalement.11669,2-7011,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69034,Caluire-et-Cuire,2021-04-28,Réponse apportée par la Métropole de Lyon,11669,POINT (4.867562 45.81398904089064)
toodego.signalement.11670,2-7012,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69275,Décines-Charpieu,2021-04-28,Réponse apportée par la Métropole de Lyon,11670,POINT (4.95844 45.77146504089548)
toodego.signalement.11671,2-7016,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69282,Meyzieu,2021-04-28,Réponse apportée par la Métropole de Lyon,11671,POINT (4.993981 45.77814004089473)
toodego.signalement.11672,2-7017,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2021-04-28,Réponse apportée par la Métropole de Lyon,11672,POINT (4.882823999999999 45.781066040894416)
toodego.signalement.11673,2-7018,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69256,Vaulx-en-Velin,2021-04-28,Réponse apportée par la Métropole de Lyon,11673,POINT (4.926184 45.78184104089432)
toodego.signalement.11674,2-702,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69040,Champagne-au-Mont-d'Or,2019-08-28,Réponse apportée par la Métropole de Lyon,11674,POINT (4.79521 45.79468404089287)
toodego.signalement.11675,2-7020,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69290,Saint-Priest,2021-04-28,Réponse apportée par la Métropole de Lyon,11675,POINT (4.934843 45.70718604090224)
toodego.signalement.11676,2-7022,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-28,Réponse apportée par la Métropole de Lyon,11676,POINT (4.83709 45.7639470408963)
toodego.signalement.11677,2-7023,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-28,Réponse apportée par la Métropole de Lyon,11677,POINT (4.830358 45.76719004089594)
toodego.signalement.11678,2-7026,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2021-04-29,Réponse apportée par la Métropole de Lyon,11678,POINT (4.869851 45.76580704089611)
toodego.signalement.11679,2-7027,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69282,Meyzieu,2021-04-29,Réponse apportée par la Métropole de Lyon,11679,POINT (4.991779 45.78243204089426)
toodego.signalement.11680,2-7030,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-29,Réponse apportée par la Métropole de Lyon,11680,POINT (4.8300149999999995 45.768215040895825)
toodego.signalement.11681,2-7031,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-29,Réponse apportée par la Métropole de Lyon,11681,POINT (4.829832 45.777792040894774)
toodego.signalement.11682,2-7032,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-29,Réponse apportée par la Métropole de Lyon,11682,POINT (4.884881 45.748211040897985)
toodego.signalement.11683,2-7033,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-29,Réponse apportée par la Métropole de Lyon,11683,POINT (4.849578000000001 45.745782040898256)
toodego.signalement.11684,2-7040,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69096,Grigny,2021-04-29,Réponse apportée par la Métropole de Lyon,11684,POINT (4.7809159999999995 45.60760304091151)
toodego.signalement.11685,2-7042,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-04-29,Réponse apportée par la Métropole de Lyon,11685,POINT (4.862442 45.756862040897076)
toodego.signalement.11686,2-7043,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11686,POINT (4.828732 45.75832804089691)
toodego.signalement.11687,2-7045,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11687,POINT (4.818264 45.74393404089845)
toodego.signalement.11688,2-7046,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-04-30,Réponse apportée par la Métropole de Lyon,11688,POINT (4.87166 45.765357040896156)
toodego.signalement.11689,2-7049,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11689,POINT (4.85921 45.7556210408972)
toodego.signalement.11690,2-7050,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11690,POINT (4.889151999999999 45.74378304089847)
toodego.signalement.11691,2-7051,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11691,POINT (4.892525 45.753316040897445)
toodego.signalement.11692,2-7052,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69091,Givors,2021-04-30,Réponse apportée par la Métropole de Lyon,11692,POINT (4.763888999999999 45.58815404091315)
toodego.signalement.11693,2-7053,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11693,POINT (4.880501 45.739272040898946)
toodego.signalement.11694,2-7055,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-04-30,Réponse apportée par la Métropole de Lyon,11694,POINT (4.906111 45.76441704089625)
toodego.signalement.11695,2-7056,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11695,POINT (4.815542000000001 45.78267004089424)
toodego.signalement.11696,2-7057,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69117,Lissieu,2021-04-30,Réponse apportée par la Métropole de Lyon,11696,POINT (4.744583000000001 45.84068704088749)
toodego.signalement.11697,2-7059,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69290,Saint-Priest,2021-04-30,Réponse apportée par la Métropole de Lyon,11697,POINT (4.939347 45.701972040902774)
toodego.signalement.11698,2-706,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69266,Villeurbanne,2019-08-29,Réponse apportée par la Métropole de Lyon,11698,POINT (4.877191 45.77769304089478)
toodego.signalement.11699,2-7060,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69089,Francheville,2021-04-30,Réponse apportée par la Métropole de Lyon,11699,POINT (4.748106000000001 45.73483804089941)
toodego.signalement.11700,2-7061,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69081,Écully,2021-04-30,Réponse apportée par la Métropole de Lyon,11700,POINT (4.787515 45.785765040893885)
toodego.signalement.11701,2-7063,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-04-30,Réponse apportée par la Métropole de Lyon,11701,POINT (4.865254 45.755216040897245)
toodego.signalement.11702,2-7065,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69029,Bron,2021-04-30,Réponse apportée par la Métropole de Lyon,11702,POINT (4.915039 45.74523004089831)
toodego.signalement.11703,2-7066,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69244,Tassin-la-Demi-Lune,2021-04-30,Réponse apportée par la Métropole de Lyon,11703,POINT (4.7781519999999995 45.766142040896064)
toodego.signalement.11704,2-7069,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-01,Réponse apportée par la Métropole de Lyon,11704,POINT (4.893686 45.742916040898564)
toodego.signalement.11705,2-707,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69100,Irigny,2019-08-29,Réponse apportée par la Métropole de Lyon,11705,POINT (4.8245510000000005 45.67516704090539)
toodego.signalement.11706,2-7072,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69081,Écully,2021-05-02,Réponse apportée par la Métropole de Lyon,11706,POINT (4.787515 45.785765040893885)
toodego.signalement.11707,2-7075,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-02,Réponse apportée par la Métropole de Lyon,11707,POINT (4.862690000000001 45.757359040897015)
toodego.signalement.11708,2-7078,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69034,Caluire-et-Cuire,2021-05-03,Réponse apportée par la Métropole de Lyon,11708,POINT (4.848174 45.793563040893)
toodego.signalement.11709,2-7082,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11709,POINT (4.835123 45.77557304089502)
toodego.signalement.11710,2-7083,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11710,POINT (4.793582999999999 45.78500704089397)
toodego.signalement.11711,2-7089,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11711,POINT (4.845663 45.75278004089752)
toodego.signalement.11712,2-7090,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69199,Saint-Fons,2021-05-03,Réponse apportée par la Métropole de Lyon,11712,POINT (4.84935 45.70010004090296)
toodego.signalement.11713,2-7093,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11713,POINT (4.867743999999999 45.741704040898675)
toodego.signalement.11714,2-7094,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11714,POINT (4.867414 45.749175040897896)
toodego.signalement.11715,2-7095,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-03,Réponse apportée par la Métropole de Lyon,11715,POINT (4.840065 45.78040004089447)
toodego.signalement.11716,2-7096,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69266,Villeurbanne,2021-05-03,Réponse apportée par la Métropole de Lyon,11716,POINT (4.913703 45.74985804089783)
toodego.signalement.11717,2-7099,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69069,Craponne,2021-05-04,Réponse apportée par la Métropole de Lyon,11717,POINT (4.730924999999999 45.74986204089782)
toodego.signalement.11718,2-710,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69384,Lyon 4e Arrondissement,2019-08-29,Réponse apportée par la Métropole de Lyon,11718,POINT (4.834948 45.77610304089496)
toodego.signalement.11719,2-7102,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11719,POINT (4.841892999999999 45.75705004089705)
toodego.signalement.11720,2-7104,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11720,POINT (4.846222999999999 45.75239904089755)
toodego.signalement.11721,2-7107,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69029,Bron,2021-05-04,Réponse apportée par la Métropole de Lyon,11721,POINT (4.930552 45.73629504089925)
toodego.signalement.11722,2-7110,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11722,POINT (4.829464 45.775329040895045)
toodego.signalement.11723,2-7112,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11723,POINT (4.809572999999999 45.773274040895274)
toodego.signalement.11724,2-7114,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11724,POINT (4.852977000000001 45.77258704089535)
toodego.signalement.11725,2-7117,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11725,POINT (4.879169 45.72363104090057)
toodego.signalement.11726,2-712,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69091,Givors,2019-08-29,Réponse apportée par la Métropole de Lyon,11726,POINT (4.771174000000001 45.580819040913745)
toodego.signalement.11727,2-7120,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69191,Saint-Cyr-au-Mont-d'Or,2021-05-04,Réponse apportée par la Métropole de Lyon,11727,POINT (4.819663999999999 45.82248504088964)
toodego.signalement.11728,2-7122,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69123,Lyon,2021-05-04,Réponse apportée par la Métropole de Lyon,11728,POINT (4.889151999999999 45.74378304089847)
toodego.signalement.11729,2-7123,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-05-04,Réponse apportée par la Métropole de Lyon,11729,POINT (4.8783449999999995 45.760597040896656)
toodego.signalement.11730,2-7124,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-05,Réponse apportée par la Métropole de Lyon,11730,POINT (4.803398 45.7776670408948)
toodego.signalement.11731,2-7125,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-05,Réponse apportée par la Métropole de Lyon,11731,POINT (4.847135000000001 45.75133804089767)
toodego.signalement.11732,2-7130,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-05,Réponse apportée par la Métropole de Lyon,11732,POINT (4.887460000000001 45.746357040898204)
toodego.signalement.11733,2-7132,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69290,Saint-Priest,2021-05-05,Réponse apportée par la Métropole de Lyon,11733,POINT (4.934825000000001 45.699386040903015)
toodego.signalement.11734,2-7135,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69072,Dardilly,2021-05-05,Réponse apportée par la Métropole de Lyon,11734,POINT (4.748421000000002 45.8162180408904)
toodego.signalement.11735,2-7138,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-06,Réponse apportée par la Métropole de Lyon,11735,POINT (4.831904 45.76131904089659)
toodego.signalement.11736,2-7140,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69290,Saint-Priest,2021-05-06,Réponse apportée par la Métropole de Lyon,11736,POINT (4.934843 45.70718604090224)
toodego.signalement.11737,2-7141,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69290,Saint-Priest,2021-05-06,Réponse apportée par la Métropole de Lyon,11737,POINT (4.982571 45.70035404090293)
toodego.signalement.11738,2-7145,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-06,Réponse apportée par la Métropole de Lyon,11738,POINT (4.833823 45.76385204089632)
toodego.signalement.11739,2-7146,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-05-06,Réponse apportée par la Métropole de Lyon,11739,POINT (4.880751 45.77349404089525)
toodego.signalement.11740,2-7148,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69034,Caluire-et-Cuire,2021-05-06,Réponse apportée par la Métropole de Lyon,11740,POINT (4.838917 45.78231904089426)
toodego.signalement.11741,2-7149,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69149,Oullins,2021-05-06,Réponse apportée par la Métropole de Lyon,11741,POINT (4.799900000000001 45.72117704090083)
toodego.signalement.11742,2-715,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69091,Givors,2019-08-30,Réponse apportée par la Métropole de Lyon,11742,POINT (4.760614 45.588171040913146)
toodego.signalement.11743,2-7150,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-06,Réponse apportée par la Métropole de Lyon,11743,POINT (4.816862 45.75204104089759)
toodego.signalement.11744,2-7152,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-05-06,Réponse apportée par la Métropole de Lyon,11744,POINT (4.901687000000001 45.775344040895035)
toodego.signalement.11745,2-7154,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-06,Réponse apportée par la Métropole de Lyon,11745,POINT (4.831974 45.753499040897424)
toodego.signalement.11746,2-7156,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69276,Feyzin,2021-05-06,Réponse apportée par la Métropole de Lyon,11746,POINT (4.858418000000001 45.68709904090424)
toodego.signalement.11747,2-7157,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69266,Villeurbanne,2021-05-06,Réponse apportée par la Métropole de Lyon,11747,POINT (4.908926 45.76918204089572)
toodego.signalement.11748,2-7158,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69091,Givors,2021-05-06,Réponse apportée par la Métropole de Lyon,11748,POINT (4.773442 45.60027704091215)
toodego.signalement.11749,2-716,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69387,Lyon 7e Arrondissement,2019-08-30,Réponse apportée par la Métropole de Lyon,11749,POINT (4.844029000000001 45.748520040897965)
toodego.signalement.11750,2-7160,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-06,Réponse apportée par la Métropole de Lyon,11750,POINT (4.842112 45.760148040896716)
toodego.signalement.11751,2-7161,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69123,Lyon,2021-05-07,Réponse apportée par la Métropole de Lyon,11751,POINT (4.873285000000002 45.75544404089722)
toodego.signalement.11752,2-7163,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac de tri (bac vert),69276,Feyzin,2021-05-07,Réponse apportée par la Métropole de Lyon,11752,POINT (4.847812 45.66509604090636)
toodego.signalement.11753,2-7164,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage des deux bacs (bac gris à ordures ménagères et bac vert de tri),69123,Lyon,2021-05-07,Réponse apportée par la Métropole de Lyon,11753,POINT (4.856459000000001 45.769035040895744)
toodego.signalement.11754,2-7168,Collecte des bacs de tri ou à ordures ménagères,Incident de ramassage d'un bac à ordures ménagères (bac gris),69029,Bron,2021-05-07,Réponse apportée par la Métropole de Lyon,11754,POINT (4.911095000000001 45.73285204089963)
