FID,identifiant,insee,prefixe,section,lettre,datemaj,gid,geometry
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2d01,832074,69385,000,AX,,2023-08-28,4622,"MULTIPOLYGON (((4.799819452200001 45.76182654599653, 4.799808136700001 45.76182654499654, 4.7998058941 45.76141860559658, 4.7998052882 45.76131223389659, 4.799808746500001 45.7612640285966, 4.8006820371000005 45.76126632069659, 4.8007670286 45.761266235496585, 4.800873038500001 45.761339618496585, 4.800869682500001 45.761339221596586, 4.8008660636 45.76133864889658, 4.8008625675 45.761337894196586, 4.8008589515 45.761337411396575, 4.8008554641000005 45.761336926596584, 4.8008522424 45.761336707596584, 4.800849417900001 45.76133684229658, 4.8008469993 45.76133760059658, 4.800845106400001 45.76133871059658, 4.800843479199999 45.76134008639659, 4.8008421207 45.76134181789658, 4.8008408966 45.761343727296584, 4.8008398067 45.76134581459658, 4.8008389738999995 45.76134789779658, 4.8008381383000005 45.76134989099658, 4.8008373026 45.76135188429659, 4.8008361249 45.76135523299657, 4.8008357213 45.761358659396585, 4.8008355805 45.76136226169658, 4.8008356967 45.76136585989658, 4.8008360729 45.76136954399659, 4.8008364462 45.761373138096594, 4.8008368224 45.76137682219659, 4.800836810100001 45.76138042239658, 4.8009060173 45.76138130699657, 4.8009047885 45.761466647496576, 4.8008394570999995 45.76146633159658, 4.800839442000001 45.761469841896584, 4.8008390441 45.76147344819657, 4.8008385207 45.76147714659657, 4.800838251400001 45.76148075089656, 4.800837982099999 45.76148435519656, 4.800838092500001 45.761487773496576, 4.800838845600001 45.76149118159658, 4.800839978400001 45.76149440369657, 4.8008412106 45.761496724196576, 4.8008425684 45.761498952796565, 4.800844314800001 45.761501265196564, 4.8008460582 45.76150348759656, 4.8008479272 45.76150561799657, 4.800850047400001 45.76150756449657, 4.800852418900001 45.76150932699657, 4.8008550387 45.761510815496564, 4.8008581668 45.76151211599657, 4.8008617973 45.76151304859657, 4.800865673199999 45.761513617196556, 4.8008698032 45.76151409189657, 4.800873930400001 45.761514476596574, 4.8008781831 45.761514769196566, 4.800882435899999 45.76151506189656, 4.8008864374 45.76151553859656, 4.800885565800001 45.76146866179657, 4.801052964600001 45.761468081996576, 4.801056190999999 45.761567932196556, 4.8009602661 45.761567920596555, 4.8009607057 45.76161336419655, 4.800865732799999 45.76161495759655, 4.8008343595 45.76161500409656, 4.8008250732 45.76178129319653, 4.800812849299999 45.76178103659654, 4.800773221600001 45.76178031379654, 4.800770321800001 45.76182986039653, 4.799819452200001 45.76182654599653)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2d00,805878,69029,000,0F,a,2023-08-28,4623,"MULTIPOLYGON (((4.905392226 45.738745999798994, 4.9055049152 45.738778763298996, 4.9054670281999995 45.73845619349905, 4.905121428 45.73846090349903, 4.905160864800002 45.738565547599016, 4.9053114951999985 45.738538812999025, 4.905392226 45.738745999798994)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cff,830456,69290,000,BE,,2023-08-28,4624,"MULTIPOLYGON (((4.9750942962 45.701928053402774, 4.9749436162 45.70102430870288, 4.9748802699 45.701027389602864, 4.974932838499999 45.701558143302826, 4.974758611000001 45.701575031802825, 4.974827896 45.70205185120277, 4.9748308477 45.70205540020276, 4.9749877385 45.702042233102766, 4.975108385000001 45.70203212590277, 4.975098357100001 45.70197019580279, 4.975097590000001 45.70197029910278, 4.975084152000001 45.701971702802766, 4.9750838474 45.70197035800278, 4.9750779247 45.701930048102774, 4.9750942962 45.701928053402774)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cfe,832982,69389,000,CS,,2023-08-28,4625,"MULTIPOLYGON (((4.824714936600001 45.79953557079231, 4.8245344661 45.79928987929235, 4.8246560766 45.79921961929235, 4.8247487654 45.79930345509234, 4.8247743613 45.79932671519235, 4.8247814807 45.79932408099234, 4.8248518217 45.79939738469233, 4.8248604817 45.79940642609235, 4.8249022951 45.79944553649233, 4.824757374300001 45.79951518029233, 4.824714936600001 45.79953557079231)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cfd,823177,69244,000,AM,a,2023-08-28,4626,"MULTIPOLYGON (((4.760345837699999 45.76842751399581, 4.7603199085 45.7683883150958, 4.760271434699999 45.76841300499582, 4.760202113200001 45.7684494472958, 4.7601954618999995 45.768442440195805, 4.7601471826 45.76846514709579, 4.760091861899999 45.7684074127958, 4.7600759517 45.768392268895816, 4.760019982300001 45.768419864595806, 4.760220360399999 45.76868109509577, 4.7604571017 45.76859931269578, 4.760345837699999 45.76842751399581)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cfc,813168,69091,000,BE,a,2023-08-28,4627,"MULTIPOLYGON (((4.7636486213 45.580094521613795, 4.7636281679 45.58006369921381, 4.7635820488 45.58008061671381, 4.763600942200002 45.5801107433138, 4.7632993522 45.5802119146138, 4.7631501152 45.57978753831384, 4.7633121563 45.57954084501385, 4.7633090714 45.57953243291385, 4.7636086919 45.57944614241386, 4.7640710072 45.57995069981383, 4.7636486213 45.580094521613795)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cfb,806006,69040,000,AH,,2023-08-28,4628,"MULTIPOLYGON (((4.7900142891 45.793241620493035, 4.790042320999999 45.79325314979303, 4.789991237000001 45.793321003393025, 4.7899633712 45.79331064149303, 4.7900142891 45.793241620493035)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cfa,821310,69204,000,BL,a,2023-08-28,4629,"MULTIPOLYGON (((4.7937284725 45.68364206520457, 4.7936545425 45.68383484570456, 4.793764748399999 45.683835895904544, 4.793849540000001 45.68383725720455, 4.7938718828 45.683837264404566, 4.794060881 45.683868750804564, 4.7939691164 45.68365842610457, 4.7937284725 45.68364206520457)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf9,819928,69202,000,AR,,2023-08-28,4630,"MULTIPOLYGON (((4.7941382448 45.730450187099876, 4.794110636999999 45.730430912399875, 4.7945583597 45.73011487319991, 4.794586021100001 45.73027958889989, 4.7943347726 45.730459146299864, 4.7942440706000005 45.73052393829986, 4.7941382448 45.730450187099876)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf8,810418,69081,000,AW,a,2023-08-28,4631,"MULTIPOLYGON (((4.764995277799999 45.77849571199471, 4.7649178542 45.7784878226947, 4.7648722472 45.778485469894704, 4.7648571049 45.778693694794654, 4.764565654 45.77868993399468, 4.7645838462 45.77847644179469, 4.764384516400001 45.7784735021947, 4.7642461419 45.77851893729469, 4.764242995099999 45.778533296094686, 4.7642840254 45.77868359009467, 4.7643035648 45.77876041719467, 4.7650032636 45.77869097829466, 4.764995277799999 45.77849571199471)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf7,809297,69072,000,BI,,2023-08-28,4632,"MULTIPOLYGON (((4.746795211199999 45.79587686339273, 4.7475332537 45.79603383579271, 4.7476640971 45.79588188819273, 4.747758432400001 45.79577199069274, 4.7469328911 45.795594132592775, 4.7468545627 45.79575499349275, 4.747138798800001 45.79582542129274, 4.7471703382 45.79575212769275, 4.747176453799999 45.79573790399276, 4.747236298800001 45.79575075539276, 4.747268165800001 45.795757646292756, 4.747258180400001 45.79577975939276, 4.747316196800001 45.795791738892746, 4.747293195799999 45.795846001592736, 4.747337370200001 45.79585558359275, 4.747308157500001 45.79592101149273, 4.7473033633999995 45.79593224499272, 4.7468197543 45.795826627092744, 4.746795211199999 45.79587686339273)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf6,808086,69069,000,AE,,2023-08-28,4633,"MULTIPOLYGON (((4.7288456823 45.7500214946978, 4.7289618026 45.7500308897978, 4.7289642873 45.7499949421978, 4.7289688311 45.7499507733978, 4.7290778507 45.74995505629779, 4.729086620800001 45.74983576379783, 4.7290856291 45.749836948797814, 4.729067002900001 45.749837411997824, 4.7290687774 45.74982001509784, 4.729046645600001 45.74981936149782, 4.729049669 45.74979249569783, 4.7289327921 45.74978770229783, 4.7289358727 45.74966318619784, 4.7289287832 45.749662573997846, 4.728883011399999 45.74965822969784, 4.7288456823 45.7500214946978)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf5,806534,69044,000,AN,,2023-08-28,4634,"MULTIPOLYGON (((4.750554408 45.77335260509527, 4.7505225292 45.77331628559526, 4.7504544789 45.773250282595264, 4.7504345806999995 45.773230968695266, 4.750421248300001 45.77321596379529, 4.750680884700001 45.773084080295284, 4.750875349099999 45.77319889809529, 4.7508785503999995 45.77322710879529, 4.750878563199999 45.77323160859528, 4.7508783259 45.77323224219527, 4.750877960000001 45.77323287789529, 4.7508777227 45.77323351149528, 4.750877356899999 45.77323414709527, 4.750876991 45.77323478279527, 4.7508766251 45.773235418395274, 4.750876130699999 45.77323605599527, 4.750875762 45.773236601695274, 4.750875267599999 45.773237239295284, 4.7508748989 45.77323778499528, 4.750874404500001 45.77323842259527, 4.7508739073 45.773238970195266, 4.750873281499999 45.77323951979528, 4.7508727843 45.77324006749527, 4.750872158500001 45.77324061709528, 4.7508715327000015 45.773241166695286, 4.7508709041 45.77324162639528, 4.7508702783 45.77324217599528, 4.7508696525 45.77324272569528, 4.750869281 45.773243181395294, 4.7508429388 45.77326437659528, 4.750554408 45.77335260509527)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf4,819078,69199,000,AH,,2023-08-28,4635,"MULTIPOLYGON (((4.856173227 45.70333182360263, 4.8564169377 45.7037073860026, 4.8564287308 45.70370278320261, 4.8564702846 45.70376645660259, 4.8564636805 45.7037687246026, 4.856511093200001 45.70384247260259, 4.856797457500001 45.703751031702595, 4.8568056305 45.7037302875026, 4.856652727999999 45.7036981342026, 4.856431475199999 45.70344937980263, 4.856417068699999 45.703441064802625, 4.856394407 45.70343558480262, 4.856379242500001 45.703431512302636, 4.8563173578 45.70342082270262, 4.856207273700001 45.70334746810264, 4.8561961834 45.70332685850264, 4.856173227 45.70333182360263)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf3,806128,69040,000,BD,a,2023-08-28,4636,"MULTIPOLYGON (((4.782714977 45.79379896229297, 4.7825315604 45.794057885292965, 4.782803514799999 45.794121216992934, 4.782929447500001 45.79384708369297, 4.782714977 45.79379896229297)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf2,815056,69127,000,AA,b,2023-08-28,4637,"MULTIPOLYGON (((4.6939463742 45.786035437893844, 4.6939844308 45.78606439099384, 4.6940018711 45.78607952119384, 4.694017708099999 45.78610538489384, 4.6940953287 45.786200167893824, 4.694109220700001 45.78622552059383, 4.6941328135000004 45.78628645829382, 4.694146795699999 45.786319009493816, 4.694224037 45.786295540293814, 4.6942176299 45.786262516293824, 4.6942061153 45.78623073829383, 4.6940744091 45.786087531393854, 4.6939951525 45.78601932229385, 4.6939463742 45.786035437893844)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf1,817706,69194,000,AI,b,2023-08-28,4638,"MULTIPOLYGON (((4.7995717514 45.824505111789406, 4.7995498588 45.82451679768941, 4.7993406099 45.8246542940894, 4.799761694800001 45.82498901308936, 4.799575378600001 45.82509923738936, 4.8002335406 45.82561146988928, 4.8006212358 45.82555026158929, 4.8006454847 45.82554375818928, 4.800666628099999 45.82553676398929, 4.800683306700001 45.82552705028929, 4.7999691533 45.82493947468936, 4.80005007 45.82491785588937, 4.8001126101 45.82490120748937, 4.7995717514 45.824505111789406)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cf0,821626,69204,000,CA,a,2023-08-28,4639,"MULTIPOLYGON (((4.7929874013000004 45.68819371030413, 4.792682413 45.68825765360413, 4.792726969100001 45.688377462604116, 4.79274709 45.6884281760041, 4.7927724644000005 45.6884985168041, 4.792633192799999 45.688524384604115, 4.7926205548 45.68849074340411, 4.7925958078 45.688495903904105, 4.7925038801 45.68851247440409, 4.7924735573 45.6884279913041, 4.792166212100001 45.688522570904105, 4.7922377093 45.6886335851041, 4.7930722809 45.6885253765041, 4.7929874013000004 45.68819371030413)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cef,808819,69072,000,AD,a,2023-08-28,4640,"MULTIPOLYGON (((4.7516232158 45.82979544188878, 4.751572126399999 45.829808377288785, 4.7516135432 45.829889009788765, 4.7516269053 45.82991679408877, 4.751650326099999 45.829965573488764, 4.7517264331 45.83011353178874, 4.7514386234 45.830152156888744, 4.751690900199999 45.829344315188834, 4.7520593 45.82946941848883, 4.752364488899999 45.82932864538883, 4.7526495439000005 45.829754726188796, 4.752454216 45.830015578888755, 4.752150770699999 45.830056426288756, 4.7519801026 45.8297059843888, 4.7516232158 45.82979544188878)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cee,824018,69244,000,BM,a,2023-08-28,4641,"MULTIPOLYGON (((4.7441944429 45.75885789819686, 4.7432180194 45.75867252409688, 4.743157950600001 45.75881978399686, 4.7434729322 45.75888866729686, 4.744221444599999 45.75905926359683, 4.7441944429 45.75885789819686)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ced,824171,69250,000,AN,a,2023-08-28,4642,"MULTIPOLYGON (((4.721231794 45.81145926499094, 4.7209915756 45.81170274189092, 4.7213155584 45.8118251032909, 4.7214054473000004 45.81173536589091, 4.721483474 45.81165741759092, 4.721530376299999 45.81160927929093, 4.721231794 45.81145926499094)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cec,824669,69256,000,AS,a,2023-08-28,4643,"MULTIPOLYGON (((4.9234130874 45.79234586749313, 4.923406276300001 45.792584583393115, 4.9238683029 45.79256606539311, 4.923864521699999 45.79238207099313, 4.923771079 45.79238851039313, 4.9237673655 45.792370392293144, 4.9237584487 45.792324550893134, 4.9234130874 45.79234586749313)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ceb,825510,69260,000,AK,a,2023-08-28,4644,"MULTIPOLYGON (((4.807836237999999 45.64020539840865, 4.807920984499999 45.64036200270863, 4.808009179699999 45.64051018190862, 4.8080100278 45.64051259840862, 4.8080116365 45.64051473280862, 4.808013493000001 45.64051659330862, 4.808015606 45.640518449708615, 4.808018095000001 45.640520030108625, 4.8080208376 45.64052151650862, 4.8080238279000005 45.64052272890862, 4.8080269377 45.64052366940862, 4.8080301641 45.64052424800862, 4.808033515800001 45.64052473460862, 4.8080493652 45.64052286220863, 4.808002172299999 45.640273857608655, 4.808052235100001 45.64019529840865, 4.8081722168 45.640140286108654, 4.8081910887 45.640132695408646, 4.8082770915 45.64011008500866, 4.808324342 45.640111132408656, 4.808362098000001 45.64017956270865, 4.8084050038 45.640256461208644, 4.8083884695 45.64026095470864, 4.8084153025 45.64030903840864, 4.8083996833 45.64031405740863, 4.808406628300001 45.64032645700865, 4.808283942300001 45.64036135210864, 4.8080779546 45.64041908430862, 4.808098834200002 45.64051712420863, 4.8081031768999996 45.640516515008606, 4.808104220200001 45.64052099850863, 4.808824805 45.64031934490864, 4.808643685 45.63998004210867, 4.807836237999999 45.64020539840865)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cea,806877,69046,000,AE,a,2023-08-28,4645,"MULTIPOLYGON (((4.794435248 45.65710587820709, 4.794387068900001 45.65728007290708, 4.794852765500001 45.65727001340709, 4.794855088600001 45.65709870330711, 4.794435248 45.65710587820709)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce9,827420,69275,000,BE,,2023-08-28,4646,"MULTIPOLYGON (((4.970281221099999 45.76875608649579, 4.9705474307 45.76872672499578, 4.970586982400001 45.76890326099575, 4.970317854000001 45.76893375319574, 4.970281221099999 45.76875608649579)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce8,827865,69275,000,CL,,2023-08-28,4647,"MULTIPOLYGON (((4.9479563788 45.764040333696286, 4.947963240100001 45.76388342749631, 4.9480945214 45.76388666999631, 4.948104329999999 45.763740513996325, 4.948176442000001 45.76374332939632, 4.9481520299 45.76404193399628, 4.9479563788 45.764040333696286)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce7,828427,69279,000,AO,,2023-08-28,4648,"MULTIPOLYGON (((5.056880896400001 45.801213062092124, 5.056755486200001 45.80128436369212, 5.056741368599999 45.801292359392114, 5.0566193761 45.801184393692125, 5.05707051 45.80093241239215, 5.057211370000001 45.80102509539215, 5.056880896400001 45.801213062092124)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce6,814288,69100,000,AX,b,2023-08-28,4649,"MULTIPOLYGON (((4.8218453036 45.669717099405915, 4.8219967364 45.66965265870592, 4.822101087500001 45.66960886370593, 4.822163517800001 45.66958257150593, 4.8222283873 45.66965461280592, 4.8218901762 45.669797921805916, 4.8218453036 45.669717099405915)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce5,812911,69091,000,AL,a,2023-08-28,4650,"MULTIPOLYGON (((4.759776810699999 45.59032454511298, 4.7597956276 45.59037663391297, 4.760250989800001 45.59030026711297, 4.7602344648 45.590280273212976, 4.760222775500001 45.59027136451297, 4.7601211017 45.59020967141298, 4.7601169337 45.59020757611298, 4.759496512199999 45.59030585321297, 4.759517553700001 45.59036753771296, 4.759776810699999 45.59032454511298)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce4,816874,69191,000,AK,,2023-08-28,4651,"MULTIPOLYGON (((4.826312659 45.81278379889079, 4.826422144100001 45.812755042590794, 4.8264481735 45.81274814509079, 4.8264863804 45.81282214329078, 4.826512207500001 45.81287185979077, 4.826377276799999 45.81290570429078, 4.8263982829000005 45.81294577799076, 4.826154431099999 45.81300989949076, 4.8261157606000005 45.81296884899077, 4.8261115899 45.81296333579077, 4.8257969146 45.812692707490804, 4.8262372537 45.812642986190795, 4.826312659 45.81278379889079)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce3,818395,69194,000,AR,a,2023-08-28,4652,"MULTIPOLYGON (((4.8055740154999995 45.7962091079927, 4.805494257600002 45.79654697629265, 4.805152150900001 45.79650380079266, 4.8051552995 45.79649376079267, 4.8051706661999996 45.796435916592664, 4.8051786423 45.79643588009267, 4.805190018400001 45.79638988929267, 4.805171137900001 45.796386948592676, 4.8051846251 45.79633066419268, 4.8050981782 45.79631925479268, 4.8049729766 45.7963030596927, 4.8050127840000005 45.7961338568927, 4.8055740154999995 45.7962091079927)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce2,808713,69069,000,BB,a,2023-08-28,4653,"MULTIPOLYGON (((4.716085894399998 45.745085115898334, 4.716112024899999 45.745082111598336, 4.716145316 45.74492753079834, 4.715977616499999 45.74495004069834, 4.7160070954 45.745051654998335, 4.7159035585 45.74506644689833, 4.7158740799 45.744964832598356, 4.7157780824 45.74488627149835, 4.715628979900001 45.74490742039836, 4.7158490015 45.745123159398325, 4.716085894399998 45.745085115898334)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce1,824675,69256,000,AS,a,2023-08-28,4654,"MULTIPOLYGON (((4.920716637900001 45.79249949089312, 4.9207900714 45.792673939693096, 4.9212900267 45.79252032619311, 4.9211875056 45.792356809093135, 4.920716637900001 45.79249949089312)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2ce0,814056,69100,000,AN,a,2023-08-28,4655,"MULTIPOLYGON (((4.8214439887 45.679538201604984, 4.821510518800001 45.679326349505004, 4.8215234248 45.679285101504995, 4.821311619299999 45.67925510650501, 4.821223607700001 45.67955235500498, 4.8214439887 45.679538201604984)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cdf,825525,69260,000,AK,a,2023-08-28,4656,"MULTIPOLYGON (((4.807729699900001 45.64096131350858, 4.8076937046 45.640891774908596, 4.807650881100001 45.64080947470859, 4.8076465417000005 45.64079829350861, 4.8076022291 45.640713587008605, 4.8078862512 45.64062482230862, 4.8080586138 45.640860133208605, 4.807729699900001 45.64096131350858)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cde,832858,69389,000,BZ,a,2023-08-28,4657,"MULTIPOLYGON (((4.8100470592 45.75956609259678, 4.8104445711 45.75948902649679, 4.8104661979 45.7593354099968, 4.8104706167 45.759305189196816, 4.810484302 45.75918022949682, 4.8102240361 45.75923108169682, 4.8100470592 45.75956609259678)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cdd,823753,69244,000,BH,,2023-08-28,4658,"MULTIPOLYGON (((4.7492253059 45.75730610189703, 4.749262026900001 45.75718565749703, 4.749278949400001 45.75718818729704, 4.7494254405 45.75721014469702, 4.7497038277 45.75725194339704, 4.749665252299999 45.75733785659701, 4.7496538456 45.757363591997006, 4.74961227 45.757358021397, 4.7492253059 45.75730610189703)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cdc,822632,69205,000,AT,z,2023-08-28,4659,"MULTIPOLYGON (((4.7191801599 45.75376327029741, 4.719060003700001 45.753748256197404, 4.7190621734 45.7537394034974, 4.719059975 45.753738986697414, 4.719059069900001 45.7537388203974, 4.719058164800001 45.75373865409742, 4.7190571257 45.75373830979741, 4.719056343600001 45.7537379615974, 4.719055433 45.7537376153974, 4.719054522300001 45.753737269097414, 4.7190537374 45.75373683099742, 4.7190529526 45.7537363928974, 4.7190521677 45.75373595469741, 4.7190515085 45.75373542469741, 4.7190507208 45.7537348965974, 4.719050061700001 45.753734366597406, 4.7190495282 45.75373374459741, 4.7190489948000005 45.753733122697405, 4.719048464100001 45.75373259069741, 4.719047927899999 45.753731878797396, 4.719047523 45.753731254997405, 4.719047246600001 45.75373062909742, 4.7190469674 45.7537299133974, 4.719046690900001 45.753729287497414, 4.7190464117 45.7537285717974, 4.719046261 45.7537278540974, 4.719046238800001 45.753727134397415, 4.7190460882 45.753726416697404, 4.7190461972 45.75372578499741, 4.719046175000001 45.753725065397404, 4.7190461529 45.753724345697414, 4.719046393199999 45.75372380209741, 4.719046387700001 45.75372362219741, 4.7190466253 45.75372298859741, 4.7190468601 45.75372226509741, 4.7190470977 45.75372163149741, 4.719047461000001 45.753720905997405, 4.719047955599999 45.7537202684974, 4.7190484502 45.753719631097404, 4.719048947599999 45.7537190834974, 4.7190494422 45.75371844609741, 4.7190500680000005 45.753717896597415, 4.7190506939 45.7537173471974, 4.7190513198 45.75371679769741, 4.719052076999999 45.753716336297416, 4.719052834100001 45.75371587479741, 4.7190535913 45.7537154133974, 4.7190544797000005 45.753715039997395, 4.7190552369 45.75371457849741, 4.7190559996 45.75371429699741, 4.7190570165 45.75371392169742, 4.719057907699999 45.75371363819741, 4.7190587989 45.7537133546974, 4.7190598186 45.753713069297405, 4.7190607153999995 45.7537129657974, 4.7190617379 45.75371277029742, 4.7190627631 45.75371266479741, 4.719063788400001 45.7537125592974, 4.7190648163999995 45.75371254379741, 4.7190657159 45.753712530197404, 4.7190667468 45.75371260459742, 4.7190677776 45.75371267909741, 4.719068811099999 45.75371284339741, 4.719071109400001 45.75370398879741, 4.7191913913 45.753718910897405, 4.7191801599 45.75376327029741)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cdb,824257,69250,000,AO,a,2023-08-28,4660,"MULTIPOLYGON (((4.710848453399999 45.81032668459107, 4.7109347211 45.81030711879109, 4.7112164613 45.81033735489109, 4.711277019299999 45.81028523579108, 4.711306339400001 45.810301264891066, 4.711374421 45.81033903099107, 4.7112455592 45.810450855591064, 4.711166470299999 45.81040668479106, 4.7111704760999995 45.81040302469106, 4.7111363646 45.81039021749107, 4.711099507500001 45.81037601159107, 4.7110675344 45.810365782191056, 4.711025187500001 45.810353008691074, 4.710990098 45.81034606609107, 4.7109757476 45.810343941691066, 4.710955055500001 45.810340652691075, 4.7109429776 45.810341284191075, 4.7109216073 45.81034943509106, 4.7108914175 45.810372118291056, 4.7112982076000005 45.81054339269105, 4.7114879798 45.810323914591066, 4.7110114508 45.8101237191911, 4.710848453399999 45.81032668459107)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cda,807578,69063,000,AB,a,2023-08-28,4661,"MULTIPOLYGON (((4.845261218 45.82933843968882, 4.8446438055 45.82914926598885, 4.844540884699999 45.82930690528885, 4.8448163109 45.82938983658884, 4.8451580202 45.82947214368881, 4.845158142899999 45.82947196168882, 4.8451847075 45.82941501038883, 4.8452221926 45.829423403288835, 4.845259577999999 45.82933945628883, 4.845261218 45.82933843968882)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cd9,811575,69089,000,BP,a,2023-08-28,4662,"MULTIPOLYGON (((4.755114090299999 45.741873813998666, 4.755082653799999 45.74186331909866, 4.7550347756 45.74184092789867, 4.754927844000001 45.741788217798685, 4.7548899151 45.74176747299869, 4.754846352500001 45.74173925509869, 4.7548003528 45.741707114798686, 4.7547496164 45.7416551574987, 4.7546537587 45.741554036298716, 4.754628092399999 45.741596192298715, 4.7544493743 45.741811079598676, 4.754358929 45.74189014489867, 4.7543072689 45.74190687169867, 4.754352448800001 45.74192930489866, 4.7543593600000005 45.74193243829867, 4.754366022599999 45.74193584549866, 4.7543726824000005 45.74193916279867, 4.754379342199999 45.74194248009866, 4.754386127700001 45.74194570539866, 4.7543929132 45.741948930698676, 4.754399693 45.74195197619867, 4.754406732599999 45.74195510759866, 4.754413638000001 45.741958061098664, 4.7544206748 45.741961102498664, 4.7544277059 45.74196396409866, 4.7544348654999995 45.74196682359866, 4.7544418966 45.741969685198654, 4.754449179000001 45.74197236279867, 4.754456461400001 45.741975040498644, 4.754490934899999 45.741988098698656, 4.754512705699999 45.74199370289866, 4.7545390551999995 45.742001846398665, 4.7545643656 45.74200964599866, 4.754600215599999 45.74202151299864, 4.754704913099999 45.74204815779865, 4.7547559828 45.742061679898654, 4.754795684299999 45.74207339739865, 4.7548404842 45.74208782619864, 4.754881461999999 45.74209925389865, 4.7549423554 45.742114514398644, 4.755114090299999 45.741873813998666)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cd8,823227,69244,000,AN,a,2023-08-28,4663,"MULTIPOLYGON (((4.768250791299999 45.76119852729659, 4.768621045900001 45.76100197169662, 4.7685334144 45.760647292696646, 4.768359814299999 45.76066304109665, 4.7683869202 45.76078790019664, 4.7683009153 45.76079652699664, 4.768232329000001 45.76080299289664, 4.768236995 45.76082848049664, 4.7681661095 45.760835432196636, 4.7682000949 45.76097044449662, 4.768250791299999 45.76119852729659)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-2cd7,830826,69290,000,CS,a,2023-08-28,4664,"MULTIPOLYGON (((4.9382879322 45.68828969240412, 4.9380826189 45.68843486320412, 4.938749618 45.68879646620407, 4.938982642 45.6886357005041, 4.9382879322 45.68828969240412)))"
