FID,code_voie,gid,the_geom
pos_opposable.poslimimp.128,34696,128,"MULTILINESTRING ((4.819500051911412 45.714088141638584, 4.820239572156243 45.71416720457437, 4.820395231665511 45.7141852324471, 4.820388583076518 45.71421377955626, 4.820425180558108 45.71421715357844, 4.820454175458347 45.7142198393208, 4.820483940819015 45.71422251271717, 4.82051306707004 45.71422528634309, 4.82053691385165 45.714227694502256, 4.820558297367445 45.71422942208991, 4.820571462668672 45.714231281291056, 4.820592621660234 45.714234002490464, 4.820604491124522 45.71423552243317, 4.820621380308166 45.71423732198832, 4.820638651786056 45.7142390254162, 4.820658225831173 45.714240421957314, 4.820680224981347 45.71424132964382, 4.820696559428612 45.71424187804422, 4.820715473812622 45.7142427451287, 4.820753232119645 45.714242320367966, 4.820829764264783 45.71424109453439, 4.8208395233971455 45.714240938216335, 4.820865211196403 45.71424070675906, 4.820880894788657 45.71424099555219, 4.820902134446972 45.71423831527981, 4.820910831067202 45.714237095950686, 4.820924637645876 45.71423498474923, 4.820938309941403 45.71423269569301, 4.820951976363269 45.714230226725135, 4.820965380092146 45.714227581959555, 4.820978906356725 45.71422475522537, 4.820992420874599 45.71422156866959, 4.821005806981357 45.7142183841692, 4.821018933331064 45.71421511382628, 4.821032050870051 45.71421157361683, 4.821045159598114 45.71420776354087, 4.821058008568867 45.714203867622516, 4.821070977137988 45.714199699780615, 4.8210835663495555 45.71419571801852, 4.821096269286348 45.71419128442292, 4.8211088379385805 45.71418667297303, 4.82112114683322 45.71418197568102, 4.8211333155700755 45.71417692062481, 4.821145355895265 45.71417186762449, 4.821157393281673 45.71416672466786, 4.82116916797375 45.71416140591435, 4.82118093679032 45.71415590724964, 4.821183589338734 45.71415451472324, 4.821186367359792 45.71415303018457, 4.821189145380708 45.714151545645834, 4.821191926338126 45.71415015106201, 4.821194707295402 45.714148756478124, 4.821197485315881 45.71414727193918, 4.821200266272876 45.71414587735518, 4.821203041356399 45.71414430286109, 4.821205690967037 45.71414282037918, 4.821208343514212 45.7141414278522, 4.821211121533963 45.71413994331292, 4.821213899553567 45.71413845877356, 4.82121654622695 45.71413688633639, 4.821219327182951 45.714135491751925, 4.8212221022654145 45.71413391725735, 4.821224626402389 45.71413252678727, 4.821227401484553 45.71413095229258, 4.8212300452204895 45.71412928990009, 4.821232697766414 45.71412789737255, 4.821235475784842 45.71412641283268, 4.82123812539377 45.71412493034999, 4.821240643656482 45.71412335996954, 4.821243421674471 45.71412187542948, 4.821246065409499 45.714120213036615, 4.821248715017853 45.71411873055369, 4.821251361689319 45.714117158115705, 4.821254011297386 45.71411567563266, 4.82125665796856 45.714114103194554, 4.8212591732934955 45.71411244285867, 4.821261822901131 45.71411096037547, 4.821264469571862 45.714109387937185, 4.821267116242439 45.71410781549883, 4.821269759976095 45.7141061531054, 4.821272278237066 45.71410458272424, 4.821274924907196 45.714103010285726, 4.821277443167883 45.71410143990444))"
pos_opposable.poslimimp.129,11658,129,"MULTILINESTRING ((4.806244942114845 45.71623177388124, 4.806434336894318 45.71617269346511, 4.806517781601105 45.71614679701783))"
pos_opposable.poslimimp.130,11706,130,"MULTILINESTRING ((4.806517781601105 45.71614679701783, 4.806520548164867 45.7161013022187, 4.806451801772162 45.716069274047044))"
pos_opposable.poslimimp.131,11706,131,"MULTILINESTRING ((4.805504049729799 45.715689673224624, 4.805424890976265 45.71566140988523, 4.805318559119536 45.71562322783536, 4.805244615027376 45.71560523174772, 4.805044971980797 45.71562154214789))"
pos_opposable.poslimimp.132,34696,132,"MULTILINESTRING ((4.820528356441944 45.7144536466397, 4.820464009717052 45.71444639693891, 4.820335763188701 45.714433780314735))"
pos_opposable.poslimimp.133,18659,133,"MULTILINESTRING ((4.774721341605359 45.76377871284591, 4.774000364137992 45.76373901605589, 4.773996932117021 45.76375238962776, 4.773733279244123 45.76373480997629, 4.7736836332287735 45.76372235384835, 4.773683462056112 45.763725056528926, 4.773601062143253 45.763713740956916))"
pos_opposable.poslimimp.134,11914,134,"MULTILINESTRING ((4.821053157905741 45.705593356549564, 4.821060977619911 45.70562041189921, 4.821187753821556 45.70606479108836, 4.821230550327694 45.70621494888761))"
pos_opposable.poslimimp.135,34696,135,"MULTILINESTRING ((4.8174093806070015 45.71386408992687, 4.819349334122762 45.71407192350097))"
pos_opposable.poslimimp.136,05846,136,"MULTILINESTRING ((4.723308206314048 45.74712897357614, 4.723350583431676 45.7466659150757, 4.723414536317087 45.74596934138391))"
pos_opposable.poslimimp.137,18659,137,"MULTILINESTRING ((4.777016227219574 45.763894185122275, 4.776660108351099 45.763876346317865, 4.776460343703916 45.76386623537998, 4.776261473074503 45.76385593013473, 4.776094031543633 45.76384729395214, 4.776029117087032 45.763843987222344, 4.775911649576152 45.76383790071534, 4.775870949527957 45.76383583595454, 4.775696938988124 45.76382685171608, 4.775472569015562 45.76381532304005, 4.77534531363296 45.76380875868152, 4.775008374783275 45.763791515454635, 4.774827152774537 45.76378219238997))"
pos_opposable.poslimimp.138,18659,138,"MULTILINESTRING ((4.7755030279962325 45.76360892670339, 4.775675881099396 45.763617929290824, 4.775768622593955 45.763622871931105, 4.775846295148829 45.763627059685376, 4.775983341009468 45.76363419066253, 4.776046584393393 45.76363752349943, 4.776204237315228 45.763645682548855, 4.776396158228726 45.76365582638477))"
pos_opposable.poslimimp.139,18659,139,"MULTILINESTRING ((4.773731793452572 45.763530532210616, 4.7740412085011865 45.763543618319545, 4.774125549794819 45.763547253263475, 4.774125273025634 45.763550677594985, 4.774219685094877 45.76355559544493, 4.77422007892938 45.76355180928593, 4.774276744434856 45.763554525672276, 4.77467183218649 45.763572664084926, 4.775325122771814 45.76360279269786, 4.775412306115647 45.763606832347755))"
pos_opposable.poslimimp.140,11914,140,"MULTILINESTRING ((4.82094446543503 45.703864897307405, 4.820893289159394 45.704146703837885, 4.820893050000436 45.704147247682165, 4.820892857811749 45.70414923080786, 4.820877523521891 45.70441147264088, 4.820881352562945 45.70454848451845))"
pos_opposable.poslimimp.141,34696,141,"MULTILINESTRING ((4.82020898426223 45.71441888999699, 4.819445342452401 45.71433697281622))"
pos_opposable.poslimimp.142,34696,142,"MULTILINESTRING ((4.820765349961892 45.71487340053943, 4.82076615782348 45.714870597537086, 4.820766708862818 45.71486779864823, 4.820767385377177 45.71486490774761, 4.820768064827471 45.714862106802, 4.820768744277696 45.71485930585638, 4.820769166905742 45.71485650902424, 4.820769846355843 45.71485370807861, 4.820770397394831 45.714850909189714, 4.82077094256175 45.71484793039082, 4.8207714936006285 45.71484513150192, 4.820777663338726 45.714786171353055, 4.820777207323357 45.71475251789704, 4.820775640584433 45.714739942706935, 4.820773440600446 45.71472764766553, 4.820770724038506 45.71471527089605, 4.820767371296254 45.71470308432023, 4.82076350197678 45.714690816016216, 4.820759121952402 45.71467864589399, 4.820754231223434 45.7146665739535, 4.820748835662108 45.71465478010469, 4.8207427980502375 45.714642996539176, 4.820736124260115 45.71463140316686, 4.820729065241226 45.714619815964234, 4.82072150432699 45.714608596807956, 4.82071342683805 45.71459729592288, 4.8207048503900864 45.71458645303895, 4.820695760303808 45.71457561838096, 4.82068616832294 45.714565151768916, 4.82067619405042 45.71455478128096, 4.820665712011889 45.714544598928654, 4.820654728079135 45.71453478462183, 4.820643364790925 45.714525156393826, 4.820631493737067 45.71451571630101, 4.820619246263701 45.714506552241716, 4.820606625306551 45.71449775417081, 4.820593756340066 45.71448923007664, 4.820580254133576 45.7144809861287, 4.82056650685335 45.71447310611223, 4.820552251807627 45.7144654142301, 4.820537748752384 45.714457996324185, 4.820528356441944 45.7144536466397))"
pos_opposable.poslimimp.143,11696,143,"MULTILINESTRING ((4.80848826542129 45.71757673438191, 4.808528837405089 45.717666990665556, 4.80862160888534 45.71787323869862))"
pos_opposable.poslimimp.144,17758,144,"MULTILINESTRING ((4.823592453085054 45.8360770956829, 4.8235489556805025 45.83607779192225))"
pos_opposable.poslimimp.145,02715,145,"MULTILINESTRING ((4.871338839612879 45.85179543676293, 4.871161875463272 45.85167674989069, 4.871153710019892 45.85167139384249, 4.871145544578084 45.85166603779374, 4.871137756238345 45.85166040554655, 4.871129964875567 45.851654683346545, 4.871122427939328 45.85164886696647, 4.8711148910046544 45.85164305058591, 4.8711076024473146 45.851636960120686, 4.871100574365583 45.851630955380244, 4.871093540236261 45.85162477073467, 4.8710868862335115 45.85161839984335, 4.871080235256818 45.851612118904, 4.87107370393273 45.85160556599367, 4.871067561808655 45.85159909669479, 4.871061542361643 45.85159244537738, 4.871055651640694 45.85158579194612, 4.8710500123214056 45.85157895438287, 4.871044501728099 45.85157211470587, 4.871044094383022 45.851571491379964, 4.871039119860723 45.85156527291508, 4.8710341150949885 45.85155815492662, 4.871029113354979 45.851551126890215, 4.8710243660408565 45.85154400467432, 4.871019998852621 45.85153669621315, 4.871015634689957 45.85152947770416, 4.871011396228486 45.8515221671292, 4.871007543941508 45.851514850213704, 4.871003943055634 45.8515073491665, 4.871000345195124 45.85149993807154, 4.870997001760001 45.8514924327972, 4.87099404449896 45.85148492118249, 4.870991084214336 45.851477319615334, 4.870988378354858 45.851469623868894, 4.87098592994481 45.85146192389553, 4.8709838707327755 45.8514543075342, 4.870981805472572 45.851446511268115, 4.870979868937236 45.85143871288857, 4.8709783246239615 45.85143108807342, 4.870977031710902 45.85142327912675, 4.870975867522443 45.851415468066605, 4.870974829034172 45.851407564940715, 4.870974051018935 45.851399747540285, 4.870971368610707 45.851346780402466))"
pos_opposable.poslimimp.146,25180,146,"MULTILINESTRING ((4.9039319955378025 45.82516862251288, 4.903855747029502 45.82507719373676, 4.903807147372911 45.82501878396612, 4.90372265517312 45.82492344275091, 4.90338821489032 45.82453976825716, 4.90319947497757 45.82432466441251, 4.903092808920166 45.82420197228746, 4.903031628396794 45.82413324203986, 4.9029470348048045 45.82403862200314, 4.902905967835604 45.823989626357665, 4.902810535161749 45.82388294688028, 4.9027099314419385 45.82377185355238, 4.902641527170979 45.82369136336331, 4.9024946649725445 45.82352623064715, 4.902379184753873 45.82339414478399, 4.902323805261121 45.82332936743034, 4.9019873010909185 45.822945003516004, 4.9017235689774985 45.822768950960516))"
pos_opposable.poslimimp.147,25180,147,"MULTILINESTRING ((4.90208066523741 45.82284804104671, 4.90210567368096 45.82287543438249, 4.902168622565685 45.8229470156641, 4.9022593496268065 45.82304792402888, 4.902313901497171 45.82311109517606, 4.902317660655698 45.82311562255243, 4.902582228138827 45.823410193996715, 4.902644152047035 45.82348188215568, 4.902870279554318 45.823736413658374, 4.902988963230597 45.823871775645074, 4.903065682854547 45.823958246917556, 4.903091669766947 45.82398787378047, 4.903194067138303 45.82410244694075, 4.9033247500149555 45.8242498485319, 4.9034483408699305 45.82438935821704, 4.903508391921946 45.824458917156186, 4.9035847574214815 45.824542513916285, 4.9039414294798345 45.82494381687837, 4.903969362626851 45.824973861036526, 4.904089264947136 45.82511082163202, 4.904165501026281 45.82519811031984, 4.904241765880661 45.825271177975))"
pos_opposable.poslimimp.148,0    ,148,"MULTILINESTRING ((4.9448190229907345 45.6905695365303, 4.944818832117144 45.69057142991345, 4.944653937974599 45.691780506138116, 4.946312489844999 45.69175498944982))"
pos_opposable.poslimimp.149,30008,149,"MULTILINESTRING ((4.930872245300511 45.73261812852713, 4.9290015730284615 45.730020478293405, 4.928965527398676 45.72997041709628))"
pos_opposable.poslimimp.150,33814,150,"MULTILINESTRING ((4.934725509835224 45.73796768811942, 4.934385759869751 45.737496261834025, 4.934154437005487 45.73717500876817, 4.932350835778479 45.73467095383358))"
pos_opposable.poslimimp.151,30018,151,"MULTILINESTRING ((4.934918436332892 45.73823793060153, 4.934788712750776 45.738055537673596))"
pos_opposable.poslimimp.201,25869,201,"MULTILINESTRING ((4.942507685882795 45.69809185611862, 4.942488791472782 45.69826120924721))"
pos_opposable.poslimimp.152,0    ,152,"MULTILINESTRING ((5.035451681700256 45.76984201144539, 5.035159448591579 45.769876581073106, 5.035152936293908 45.76987786764717, 5.033468884820754 45.77009672117855))"
pos_opposable.poslimimp.153,0    ,153,"MULTILINESTRING ((5.0389041505670855 45.76940180818849, 5.035703447062743 45.769812215395994))"
pos_opposable.poslimimp.154,0    ,154,"MULTILINESTRING ((5.031440235722209 45.769704432061786, 5.03234077566324 45.7695984336586))"
pos_opposable.poslimimp.155,0    ,155,"MULTILINESTRING ((5.035502553891523 45.76919250788253, 5.0385592825682854 45.768795486145336))"
pos_opposable.poslimimp.156,0    ,156,"MULTILINESTRING ((5.0350449121810765 45.778401337536884, 5.033317533840612 45.77770081433443))"
pos_opposable.poslimimp.157,0    ,157,"MULTILINESTRING ((5.0337756249045835 45.77714142392511, 5.033777454099671 45.7771422013007, 5.035273531830472 45.77775090640868, 5.035493808911988 45.7778405743382))"
pos_opposable.poslimimp.158,0    ,158,"MULTILINESTRING ((5.039148563115034 45.780049724027315, 5.0352713975607815 45.778495395279414))"
pos_opposable.poslimimp.159,0    ,159,"MULTILINESTRING ((5.035724652392668 45.77794481404591, 5.035936786786579 45.778029856410434, 5.0392222070987325 45.779344996351966))"
pos_opposable.poslimimp.160,0    ,160,"MULTILINESTRING ((5.035724652392668 45.77794481404591, 5.035936786786579 45.778029856410434, 5.0392222070987325 45.779344996351966, 5.039758279724585 45.77956418842912))"
pos_opposable.poslimimp.161,0    ,161,"MULTILINESTRING ((4.902987309241015 45.665366161657076, 4.902528956461047 45.66510760709817))"
pos_opposable.poslimimp.162,0    ,162,"MULTILINESTRING ((4.842536639046474 45.72263201824713, 4.8437383145925885 45.72260785722919))"
pos_opposable.poslimimp.163,0    ,163,"MULTILINESTRING ((4.844017606907064 45.722602157645625, 4.844369708914326 45.72259500625116, 4.845200910023805 45.7225780991301))"
pos_opposable.poslimimp.164,11914,164,"MULTILINESTRING ((4.821583319616468 45.707238649974826, 4.821506124912839 45.70736093992623))"
pos_opposable.poslimimp.165,0    ,165,"MULTILINESTRING ((4.868408383350408 45.73767935278049, 4.869033894522833 45.738022786526464, 4.869060206966829 45.73803702459125, 4.869208959855556 45.73811873265079))"
pos_opposable.poslimimp.166,33740,166,"MULTILINESTRING ((4.915135260972004 45.72088585689841, 4.91535489478166 45.72059873271135, 4.915959396063672 45.71977751612218, 4.916216865856229 45.719458700874))"
pos_opposable.poslimimp.167,33741,167,"MULTILINESTRING ((4.916216865856229 45.719458700874, 4.916248916491429 45.71941918868312, 4.916439353105444 45.71915397538651))"
pos_opposable.poslimimp.168,0    ,168,"MULTILINESTRING ((4.807269127530408 45.716856398222376, 4.807304508269321 45.71693719725982))"
pos_opposable.poslimimp.169,11696,169,"MULTILINESTRING ((4.808066334924263 45.716930933460404, 4.808005134558742 45.716794834235984))"
pos_opposable.poslimimp.170,34516,170,"MULTILINESTRING ((4.91936827256328 45.736998275912725, 4.9195349855185935 45.73664372457309, 4.919701953267644 45.736289168640134))"
pos_opposable.poslimimp.171,11914,171,"MULTILINESTRING ((4.820434776468611 45.70525900457545, 4.820514523021103 45.70487242827463, 4.820511946454084 45.70487219953847, 4.820500454021797 45.704756190902465, 4.820492118934581 45.70457947027411, 4.820493547183015 45.704402773264164, 4.820504607352732 45.70422601197362, 4.820525325767577 45.70404999599552, 4.820555439695234 45.70387454952741, 4.820595086238822 45.70369994037065, 4.820643918313383 45.703527344101374))"
pos_opposable.poslimimp.172,11914,172,"MULTILINESTRING ((4.820778259069501 45.706006640208486, 4.82072979777661 45.705844242715465, 4.820719793248488 45.70580534206689, 4.820634893519473 45.70551041513372))"
pos_opposable.poslimimp.173,05885,173,"MULTILINESTRING ((4.719826891486914 45.744967682575904, 4.7199039280047685 45.7449981074608, 4.72014225733827 45.74509422258268, 4.720243370736092 45.74512590310856, 4.720432198277537 45.74515076688938, 4.72068791642085 45.74517299847626, 4.720862248846888 45.74517801099232))"
pos_opposable.poslimimp.174,05885,174,"MULTILINESTRING ((4.720861461281492 45.74517748291217, 4.721421101943386 45.74517612442215, 4.722040778138556 45.74517493425868, 4.722587386878309 45.74516782737627))"
pos_opposable.poslimimp.175,07303,175,"MULTILINESTRING ((4.7657017437366385 45.73603549918602, 4.765700621759936 45.73603659661169, 4.765695634246849 45.736041444073514, 4.765690780891307 45.73604646945308, 4.765685924686618 45.73605140487619, 4.7656806830954705 45.736056346282666, 4.765675706971941 45.73606155356853, 4.765669828766003 45.73606668485952, 4.765663074111633 45.736072549761595, 4.76565604259437 45.7360777889586, 4.765649270847862 45.73608311412242, 4.765642367789909 45.7360883513241, 4.765635590344412 45.736093496574654, 4.765628304746189 45.7360988297151, 4.765621264677809 45.736103799041274, 4.76561410184252 45.736108950273895, 4.765606936157752 45.736114011549844, 4.765599516395806 45.73611916677041, 4.765592216550112 45.73612405012738, 4.765584782544859 45.736128755565844, 4.765577225772526 45.73613364291067, 4.765569671846963 45.736138620211214, 4.7655614756097044 45.73614360748321, 4.765554915201152 45.73614748935289, 4.765548223481533 45.73615128326033, 4.765541791533251 45.736155163134875, 4.765534965653627 45.736158779123436, 4.765528276779331 45.73616266298594, 4.765521713518204 45.73616645489747, 4.765515021794048 45.736170248802964, 4.76550819875884 45.736173954746114, 4.765501509880862 45.73617783860706, 4.7654946839958505 45.73618145459317, 4.76548786380589 45.73618525049135, 4.765481166381264 45.736188864482365, 4.765474343341533 45.73619257042353, 4.765467266224438 45.73619637030906, 4.765459421181075 45.736200272116, 4.765360062657935 45.736240604723996))"
pos_opposable.poslimimp.176,18779,176,"MULTILINESTRING ((4.7816282820002085 45.7642580232471, 4.781605556718934 45.76426314912017, 4.781569833024426 45.76426793851448, 4.781547675607044 45.76427071546867, 4.781526931976966 45.76427347028197, 4.781517917882942 45.764273071417016, 4.781461565850668 45.76427215372358, 4.781405491315538 45.76425980158187, 4.7813083416700755 45.76422964235706, 4.781260214027818 45.76420843567307, 4.781221380907551 45.76417628339343, 4.7812045915427195 45.76415791610591, 4.7811611294190834 45.764101626113465))"
pos_opposable.poslimimp.177,18779,177,"MULTILINESTRING ((4.7811787309945215 45.7639039792688, 4.7812199488551075 45.76385383368342))"
pos_opposable.poslimimp.178,18779,178,"MULTILINESTRING ((4.781378863932763 45.76377268523106, 4.7814041624131605 45.76376760911314, 4.781411325321117 45.76376641695854, 4.781417848478093 45.76376532482053, 4.781423074882952 45.76376389298276, 4.781428435562886 45.7637626390436, 4.781434841694381 45.76376190873926, 4.781440333774118 45.763760742742825, 4.781446605629845 45.76375983453897, 4.781451849284274 45.763758942433384, 4.781458629489847 45.76375784626836, 4.781462722168025 45.76375715218447, 4.781470544950036 45.76375648969796, 4.781475779978238 45.76375532772449, 4.78148322005965 45.763754761229784, 4.7814875669123476 45.76375397316466, 4.781492950591509 45.76375343886716, 4.781502587100412 45.763753197983114, 4.781511960808526 45.76375278121187, 4.781520326442286 45.76375301022821, 4.781529708776023 45.76375286332226, 4.7815382029349855 45.76375309032485, 4.781547211194496 45.76375330927707, 4.781555594080303 45.7637540780243, 4.781565010917967 45.76375501058246, 4.781574413379268 45.76375549336191, 4.781583210594653 45.763757155625555, 4.781592618807203 45.76375781831466, 4.781599867971157 45.76375932481566, 4.781608796588428 45.763761075020405, 4.781618222054379 45.763762277440904, 4.7816253513207165 45.76376405581955, 4.7816310553092 45.76376549651326, 4.781635728221361 45.76376686335137, 4.781641812034963 45.76376811809578, 4.781645979473347 45.763769762850394, 4.781651052338998 45.763771573428166, 4.781655471077304 45.76377303424618, 4.781662080494586 45.763774640761575, 4.781666247934057 45.76377628551547, 4.781670952478396 45.763778641863524, 4.781675762544312 45.76378027655417, 4.781681209485398 45.763781721270526, 4.78168590252876 45.76378371779566, 4.781691629525024 45.76378587813098, 4.781694780266784 45.76378789880692, 4.7817006329134815 45.76378996717358, 4.781708582221614 45.7637932627162, 4.781714206574589 45.763796234663204, 4.781720616457354 45.76379964431204, 4.781727657464699 45.76380268407499, 4.781733710529265 45.7638069993168, 4.781739337760572 45.76381006121815, 4.781744348246758 45.7638139427827, 4.781750512585363 45.76381771627746, 4.781757605358033 45.763822375238966, 4.781762992795511 45.76382598089794, 4.78176724363564 45.76383023435989, 4.7817730511583045 45.76383491344724, 4.781777704829818 45.763839700604166, 4.78178219546871 45.76384341030667, 4.781784912634731 45.763847957787036, 4.781789808980596 45.763852291140175, 4.781793125639019 45.763855479223146, 4.781796611082957 45.763859924671394, 4.781800999080729 45.763864445986044, 4.781803958921509 45.76386853966263, 4.781807552762497 45.76387235340877, 4.781810529858506 45.76387698681865, 4.78181385227104 45.76388035481216, 4.781816595323039 45.76388571189195, 4.781819549414615 45.76388962565698, 4.781822660789466 45.76389443696494, 4.781825191920886 45.76389718734558, 4.781827669296637 45.76390227858385, 4.781830260819527 45.76390691803142, 4.7818327094385795 45.76391110971388, 4.781845496283899 45.7639370096434))"
pos_opposable.poslimimp.179,18779,179,"MULTILINESTRING ((4.781852723813795 45.76412688774417, 4.78183436140615 45.76415183547378))"
pos_opposable.poslimimp.180,34771,180,"MULTILINESTRING ((4.940128719205228 45.70558232583728, 4.939966699179845 45.70561101294081, 4.939939669710198 45.705528219406645))"
pos_opposable.poslimimp.181,07299,181,"MULTILINESTRING ((4.756632785051069 45.7476803077801, 4.756527007453496 45.74768095128974, 4.756449209276519 45.74768017265236, 4.756334380772831 45.74767915574177, 4.756232149860192 45.747678124211696, 4.756203057031735 45.74808087390321))"
pos_opposable.poslimimp.182,06241,182,"MULTILINESTRING ((4.750345843504443 45.81699117765679, 4.750012536439265 45.8169560700254))"
pos_opposable.poslimimp.183,26718,183,"MULTILINESTRING ((4.877979825151441 45.83339610491601, 4.878023879978448 45.833415809206606, 4.878061277955062 45.83343283314957))"
pos_opposable.poslimimp.184,0    ,184,"MULTILINESTRING ((4.723824140610278 45.745276799528455, 4.723881105964968 45.74564331347012, 4.724125319532023 45.74564672188451))"
pos_opposable.poslimimp.185,19745,185,"MULTILINESTRING ((4.9152086609295145 45.77625784246002, 4.915920094455969 45.77632570086648))"
pos_opposable.poslimimp.186,0    ,186,"MULTILINESTRING ((5.0343998016014115 45.76933247962887, 5.035253493591973 45.76922234515995))"
pos_opposable.poslimimp.187,21409,187,"MULTILINESTRING ((4.873833764243756 45.775328552611576, 4.873844507435637 45.7751201990313))"
pos_opposable.poslimimp.188,26614,188,"MULTILINESTRING ((4.870882525430794 45.826170769661545, 4.871183421896835 45.825934431193204, 4.871627857871123 45.825678992970246, 4.871997487934148 45.825507584522555, 4.872209231346866 45.8253996116584, 4.872437386846496 45.82529352864883))"
pos_opposable.poslimimp.189,,189,"MULTILINESTRING ((4.722706901606046 45.745208406982265, 4.723151091813842 45.74520230855075))"
pos_opposable.poslimimp.190,30004,190,"MULTILINESTRING ((4.832665790637509 45.86595169302009, 4.8326892125357475 45.865571602978875))"
pos_opposable.poslimimp.191,,191,"MULTILINESTRING ((4.723455087265117 45.74563023950593, 4.723494542533537 45.74529313418233))"
pos_opposable.poslimimp.192,32937,192,"MULTILINESTRING ((4.9582670612668815 45.71754137704138, 4.958188605677973 45.71732689483676))"
pos_opposable.poslimimp.193,26114,193,"MULTILINESTRING ((4.955532869408031 45.71771553135264, 4.95783073366114 45.71693433357109))"
pos_opposable.poslimimp.194,0    ,194,"MULTILINESTRING ((4.8703788290324415 45.77339848668619, 4.870906174354383 45.773357056949074))"
pos_opposable.poslimimp.195,,195,"MULTILINESTRING ((4.7498277065812955 45.78364399369828, 4.749177559976448 45.784757561946876, 4.748981595922567 45.78510428167205))"
pos_opposable.poslimimp.196,27833,196,"MULTILINESTRING ((4.8929572492845494 45.74556884134052, 4.892925985361755 45.746461658040765))"
pos_opposable.poslimimp.197,21372,197,"MULTILINESTRING ((4.879692948531571 45.76235041044454, 4.879677522077748 45.76243823838867, 4.879674181120757 45.76245737425602, 4.879619593092034 45.76276428684821, 4.879592836640935 45.76292034433808, 4.879573512298896 45.763026057276704, 4.879492462628195 45.76349019240303, 4.879459325021879 45.76367821636355, 4.87937534099392 45.76416598063852, 4.879333572676533 45.764406978939064, 4.879320146461317 45.76447407303681, 4.8793148660457675 45.76450053117432, 4.879314442945678 45.764503238256886, 4.879301183503383 45.76457527976882))"
pos_opposable.poslimimp.198,0    ,198,"MULTILINESTRING ((4.84745829687204 45.74488781815025, 4.847690972624674 45.7451982372256))"
pos_opposable.poslimimp.199,25869,199,"MULTILINESTRING ((4.942620652130153 45.69847739839798, 4.942605104575865 45.69859161102095))"
pos_opposable.poslimimp.200,25869,200,"MULTILINESTRING ((4.942594867542107 45.6982717267682, 4.9425631867374955 45.698472260341276))"
pos_opposable.poslimimp.202,,202,"MULTILINESTRING ((4.835508178995014 45.898671250200934, 4.835499256718333 45.89867040378172, 4.83497118819717 45.89861329039545, 4.8349321162958505 45.89871831953302))"
pos_opposable.poslimimp.203,,203,"MULTILINESTRING ((4.835564467392585 45.898377122753026, 4.835167828535466 45.89833400514914, 4.83513056682162 45.898439185242864))"
pos_opposable.poslimimp.204,21406,204,"MULTILINESTRING ((4.881225057991149 45.76634202012916, 4.881190013102317 45.7660657497844))"
pos_opposable.poslimimp.205,21638,205,"MULTILINESTRING ((4.8835108043193305 45.76786486163306, 4.883517853575056 45.7677081393451))"
pos_opposable.poslimimp.206,21489,206,"MULTILINESTRING ((4.88302303165626 45.767720739347034, 4.883013632939442 45.76793357245788))"
pos_opposable.poslimimp.207,21491,207,"MULTILINESTRING ((4.884213918620303 45.76785853088387, 4.884221646006547 45.76768388664567))"
pos_opposable.poslimimp.208,21638,208,"MULTILINESTRING ((4.883751902009328 45.76767366374008, 4.883740751132012 45.76790686669418))"
pos_opposable.poslimimp.209,21638,209,"MULTILINESTRING ((4.883545574569106 45.76712805971406, 4.883556704826673 45.76689422708972))"
pos_opposable.poslimimp.210,21489,210,"MULTILINESTRING ((4.88305759230953 45.766886197649185, 4.8830479962307125 45.76711982479427))"
pos_opposable.poslimimp.211,21491,211,"MULTILINESTRING ((4.884242150071577 45.76723290087979, 4.884253735204777 45.76700500082334))"
pos_opposable.poslimimp.212,21638,212,"MULTILINESTRING ((4.883780891778929 45.76699041929923, 4.883769747240434 45.76722380217867))"
pos_opposable.poslimimp.213,21489,213,"MULTILINESTRING ((4.883086398150397 45.766067861669924, 4.883081830969194 45.766298075495165))"
pos_opposable.poslimimp.214,21491,214,"MULTILINESTRING ((4.884281252757293 45.76642294413527, 4.884289220560888 45.76619456393543))"
pos_opposable.poslimimp.215,21638,215,"MULTILINESTRING ((4.883821404843613 45.766183949576465, 4.883815024694525 45.76632239018984))"
pos_opposable.poslimimp.216,07375,216,"MULTILINESTRING ((4.761511803686049 45.73679545913453, 4.762086620376449 45.737089765375245))"
pos_opposable.poslimimp.217,07303,217,"MULTILINESTRING ((4.762227783640924 45.73712357820931, 4.762228169034264 45.73712357223746, 4.7622285544276055 45.73712356626558, 4.762229065442632 45.73712346834679, 4.762229447993208 45.737123372418615, 4.762323636773183 45.73711048283012, 4.7623247815812455 45.73711010508832, 4.762325423903305 45.737110095134675, 4.762397854354944 45.73709196263448, 4.762398236905013 45.73709186670575, 4.762398616612056 45.73709168082069))"
