FID,nom,commune,insee,adresse,address,horaires,openinghours,source,gid,the_geom
adr_voie_lieu.adrcentrecommerc_latest.18,Centre commercial La Rotonde,Vénissieux,69259,"18 Allée des Jardins, Vénissieux","{""postalCode"": ""69200"", ""streetAddress"": ""18 Allée des Jardins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",,,Open Street Map,18,"POLYGON ((4.8604047 45.69947794090302, 4.8604167 45.699463640903026, 4.8604568 45.699421540903025, 4.860486500000001 45.699395240903016, 4.860518600000001 45.699370440903024, 4.8605709 45.69933594090304, 4.860628299999999 45.69930484090305, 4.8607717 45.699266840903036, 4.8608457 45.699269140903034, 4.8609189 45.69927774090305, 4.8609664 45.69928714090304, 4.8610128 45.69929894090305, 4.861079499999999 45.69932174090304, 4.8611216 45.699340240903034, 4.8611772 45.69936784090303, 4.861271800000001 45.699435140903034, 4.861329900000001 45.69940014090302, 4.861498200000001 45.699537540903016, 4.861292200000001 45.69965714090302, 4.861223800000001 45.69959324090302, 4.8611439999999995 45.69951474090303, 4.861063999999999 45.69945074090302, 4.8610472 45.699440440903025, 4.860990700000001 45.69941354090303, 4.8609708 45.69940604090304, 4.860918400000001 45.69939084090303, 4.8608764 45.699382940903035, 4.860847399999999 45.69938034090304, 4.860803600000001 45.69938064090302, 4.8607747 45.699384240903036, 4.8607466 45.69938974090302, 4.8607067 45.69940254090302, 4.8606741 45.699421040903026, 4.8606438 45.69944074090302, 4.860620600000001 45.699457540903026, 4.8606020999999995 45.699473940903026, 4.8605886 45.69949174090303, 4.8605796 45.69951104090302, 4.8605559 45.69963594090299, 4.860551000000002 45.699654940903, 4.8604812 45.69965354090301, 4.860483900000001 45.69962734090302, 4.8604275 45.699624040903004, 4.860424500000001 45.69963584090301, 4.8603578999999995 45.69963304090301, 4.8603449 45.69963304090301, 4.8603509 45.69956684090301, 4.860375200000001 45.69956884090302, 4.860393399999999 45.69949264090302, 4.8604047 45.69947794090302))"
adr_voie_lieu.adrcentrecommerc_latest.11,Carré de Soie,Vaulx-en-Velin,69256,"4 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""4 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",Mo-Sa 10:00-20:00,"[""Mo-Sa 10:00-20:00""]",Open Street Map,11,"POLYGON ((4.921309 45.764837040896204, 4.921207 45.76482204089621, 4.920882700000001 45.7647735408962, 4.920705999999999 45.764747040896204, 4.919488 45.764557040896236, 4.919502699999999 45.764502240896235, 4.9194779 45.76449764089624, 4.9195234 45.76436224089625, 4.919582000000001 45.76418804089628, 4.9195839999999995 45.764181040896275, 4.919694 45.76377104089632, 4.919762 45.763770040896325, 4.919987 45.76376204089632, 4.920889 45.76373504089631, 4.921007999999998 45.7637310408963, 4.921242 45.76372304089633, 4.921361000000001 45.763719040896326, 4.9217 45.76370804089632, 4.921820000000001 45.763705040896326, 4.922052 45.76369704089633, 4.922173000000001 45.76369404089633, 4.923640300000001 45.76364784089634, 4.924078000000001 45.763634040896335, 4.924056 45.76371004089634, 4.9244270000000006 45.763764040896326, 4.924368000000001 45.764181340896265, 4.92442 45.76418604089629, 4.924324 45.76476004089621, 4.923792 45.76471704089622, 4.923758 45.764811040896205, 4.92367 45.765060040896174, 4.923617000000001 45.765207140896166, 4.9234539 45.76517944089617, 4.922991999999999 45.76510104089616, 4.922811 45.76507304089618, 4.92241 45.76501104089619, 4.9218103 45.7649179408962, 4.9217692 45.7649116408962, 4.921722099999999 45.764904340896194, 4.921403 45.76485504089619, 4.921404 45.764851040896204, 4.921413000000001 45.764821040896194, 4.921317 45.764808040896206, 4.921309 45.764837040896204))"
adr_voie_lieu.adrcentrecommerc_latest.29,Centre commercial Carré de Soie,Vaulx-en-Velin,69256,"35 Rue de la Poudrette, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""35 Rue de la Poudrette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,Open Street Map,29,"POLYGON ((4.919694 45.76377104089632, 4.919762 45.763770040896325, 4.919987 45.76376204089632, 4.920889 45.76373504089631, 4.920891 45.763770040896325, 4.921009999999999 45.76376604089632, 4.921007999999998 45.7637310408963, 4.921242 45.76372304089633, 4.921244 45.76375804089632, 4.921364 45.763754040896316, 4.921361000000001 45.763719040896326, 4.9217 45.76370804089632, 4.921703 45.763744040896334, 4.921822000000001 45.76374004089632, 4.921820000000001 45.763705040896326, 4.922052 45.76369704089633, 4.922054 45.763732040896315, 4.922174999999999 45.763729040896315, 4.922173000000001 45.76369404089633, 4.923640300000001 45.76364784089634, 4.924078000000001 45.763634040896335, 4.924056 45.76371004089634, 4.9244270000000006 45.763764040896326, 4.924368000000001 45.764181340896265, 4.92442 45.76418604089629, 4.924324 45.76476004089621, 4.923792 45.76471704089622, 4.923762000000001 45.76471504089622, 4.92376 45.76472104089621, 4.923755 45.76473504089622, 4.923700600000001 45.76473404089621, 4.9236664999999995 45.7648413408962, 4.9236032 45.76504114089618, 4.9233106 45.76500274089617, 4.923255599999999 45.76496564089619, 4.923161299999999 45.76495164089621, 4.923226999999999 45.76472354089623, 4.923152000000001 45.76472204089622, 4.922402000000001 45.76467404089621, 4.922143000000001 45.76465004089624, 4.9216896 45.76459854089622, 4.921557000000001 45.764583040896234, 4.921064699999999 45.764507640896234, 4.920924 45.76448604089623, 4.920786199999999 45.76445804089623, 4.920225 45.76434404089627, 4.919928999999999 45.764272040896266, 4.9197109999999995 45.76421904089627, 4.919582000000001 45.76418804089628, 4.9195839999999995 45.764181040896275, 4.919694 45.76377104089632))"
adr_voie_lieu.adrcentrecommerc_latest.2,,Saint-Priest,69290,"19 Boulevard des Roses, Saint-Priest","{""postalCode"": ""69800"", ""streetAddress"": ""19 Boulevard des Roses"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",,,Open Street Map,2,"POLYGON ((4.936273700000001 45.686898140904255, 4.9362042 45.68683404090426, 4.9364403 45.68671004090429, 4.936628600000001 45.68675254090427, 4.9366053 45.68680534090427, 4.936594200000001 45.68682894090427, 4.9364571999999995 45.68679824090427, 4.936273700000001 45.686898140904255))"
adr_voie_lieu.adrcentrecommerc_latest.17,Centre commercial Givors 2 Vallées,Givors,69091,"36 Rue Fleury Neuvesel, Givors","{""postalCode"": ""69700"", ""streetAddress"": ""36 Rue Fleury Neuvesel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors""}",,,Open Street Map,17,"POLYGON ((4.754673 45.58502504091339, 4.7546013 45.585058640913395, 4.7548506999999995 45.58530594091338, 4.7544037 45.585513940913366, 4.7542091 45.585323540913386, 4.754035000000001 45.585153840913414, 4.7540437 45.585118340913404, 4.753976800000001 45.58505474091342, 4.7539283999999995 45.58504524091341, 4.7539041 45.5850361409134, 4.7538808 45.5850142409134, 4.753868199999999 45.58501774091341, 4.7537978 45.584957140913396, 4.753811700000001 45.5849489409134, 4.7537911 45.58492474091342, 4.753775799999999 45.58493154091342, 4.7537096 45.58487054091342, 4.7537269 45.58485964091342, 4.7537059 45.584841740913426, 4.753689100000001 45.58484824091344, 4.7536221 45.58478424091343, 4.753638800000001 45.58477564091342, 4.753617 45.584753640913426, 4.753602299999999 45.58476014091342, 4.753534599999999 45.584696140913444, 4.7535471000000005 45.58468944091344, 4.7535252 45.584667440913435, 4.7535112999999996 45.58467394091344, 4.7534379 45.584607540913446, 4.753451700000001 45.58459674091345, 4.7534377 45.58458014091343, 4.753419600000001 45.58458884091343, 4.7533418 45.58451554091345, 4.7533535 45.584507740913445, 4.753341799999999 45.58449544091345, 4.75333 45.584500440913445, 4.753263800000001 45.584437940913446, 4.7532776 45.58443034091345, 4.7532487 45.58440714091346, 4.753238200000001 45.58441274091346, 4.7531415 45.584324440913456, 4.753099499999999 45.584380940913455, 4.7528823 45.584308840913465, 4.7528176 45.58428744091348, 4.7528351 45.58426124091348, 4.7525039 45.58414994091348, 4.752491 45.58416764091348, 4.7524748 45.58417084091348, 4.7523871 45.584141840913475, 4.752376 45.584128140913485, 4.752388100000001 45.58410824091348, 4.7517358 45.583894940913495, 4.751790700000001 45.583819240913506, 4.7516893 45.583784640913514, 4.751729799999999 45.58372564091352, 4.750858700000001 45.58342694091354, 4.751310600000001 45.582789540913595, 4.7523958 45.58313784091356, 4.752207500000001 45.58341604091352, 4.7520596 45.58363364091351, 4.7529077 45.5839184409135, 4.7529752 45.5838852409135, 4.752636600000001 45.58356234091352, 4.7528241 45.58330064091355, 4.7532365 45.58309494091357, 4.7536955 45.583136340913555, 4.753963 45.583398740913545, 4.7538134 45.58347334091353, 4.753989099999999 45.58364544091352, 4.753833300000001 45.58372564091352, 4.753881399999999 45.58377234091351, 4.753915 45.58380544091351, 4.7540624000000005 45.58373264091351, 4.7543299 45.58399684091349, 4.7545975 45.58426144091347, 4.7544925 45.58431484091346, 4.7544473 45.58433744091346, 4.754631 45.58451864091346, 4.7544202 45.58462264091344, 4.7543611 45.58465164091345, 4.754318 45.58467274091343, 4.754673 45.58502504091339))"
adr_voie_lieu.adrcentrecommerc_latest.8,Centre commercial Saint-Genis 2,Saint-Genis-Laval,69204,"90 Avenue Charles de Gaulle, Saint-Genis-Laval","{""postalCode"": ""69230"", ""streetAddress"": ""90 Avenue Charles de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",,,Open Street Map,8,"POLYGON ((4.792871 45.68183914090474, 4.7919897 45.68159104090478, 4.7920188 45.681541640904776, 4.7920491 45.68149024090478, 4.7917802 45.681412640904796, 4.7917523 45.681455640904794, 4.791617500000001 45.68144724090479, 4.7913748 45.681377840904815, 4.7913963 45.681342240904804, 4.7913252 45.681322640904796, 4.7912621 45.6814284409048, 4.7909874 45.68135204090479, 4.7910365000000015 45.68126784090481, 4.790693099999999 45.68117204090481, 4.790826900000001 45.68093524090483, 4.790851600000001 45.680891140904855, 4.7909166 45.68077794090485, 4.7910081 45.68061404090488, 4.7908317 45.680563540904885, 4.7907188 45.68076434090485, 4.7903149 45.680655140904875, 4.790257200000001 45.68055544090488, 4.790424000000001 45.68026284090491, 4.7904924 45.68014294090492, 4.790678799999999 45.67982214090494, 4.790676399999999 45.67980894090495, 4.7907459 45.679690240904975, 4.790792499999999 45.679610740904955, 4.7909383000000005 45.67956634090497, 4.7910234 45.67958734090497, 4.7910315 45.67959954090497, 4.7916124 45.67976184090495, 4.791799300000001 45.67976214090495, 4.7920668 45.679830940904935, 4.792110300000001 45.679833240904955, 4.792152199999999 45.67983964090496, 4.7921843 45.67985364090495, 4.792203000000001 45.679875340904935, 4.792441500000001 45.67994064090493, 4.793085800000001 45.68012244090493, 4.793114 45.68016814090491, 4.7934511 45.68026224090491, 4.7934765 45.680300240904906, 4.793601899999999 45.6803385409049, 4.793624 45.68029974090489, 4.7936841999999995 45.6803156409049, 4.7937414 45.6804057409049, 4.793711900000001 45.68044974090488, 4.7936597 45.68043484090489, 4.793240400000001 45.681165840904825, 4.793100999999999 45.6812071409048, 4.7929175 45.681158540904825, 4.792864799999999 45.681248540904804, 4.7931612 45.68133384090481, 4.792871 45.68183914090474))"
adr_voie_lieu.adrcentrecommerc_latest.27,Centre commercial Carrefour Francheville,Francheville,69089,"84 Avenue du Chater, Francheville","{""postalCode"": ""69340"", ""streetAddress"": ""84 Avenue du Chater"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",,,Open Street Map,27,"POLYGON ((4.775818600000001 45.736481940899246, 4.775881700000001 45.73655374089923, 4.7762324 45.7366854408992, 4.7767219 45.73684644089921, 4.776898200000001 45.7368574408992, 4.777151000000001 45.73657314089923, 4.7774299000000005 45.73634224089926, 4.7776655 45.73645734089924, 4.777789 45.7360145408993, 4.7777756 45.7359304408993, 4.7777875 45.73584284089931, 4.7778002 45.73579854089931, 4.7778392 45.73571854089932, 4.777895 45.735649640899325, 4.778009499999999 45.73556014089934, 4.7780657 45.735527840899344, 4.7781351999999995 45.73549594089934, 4.7782831 45.73544524089935, 4.77831 45.735427640899346, 4.7783214 45.73541244089935, 4.7783273 45.735387040899354, 4.7782486 45.73490054089942, 4.778039000000001 45.734879540899406, 4.777807 45.73484344089942, 4.776783399999999 45.73466184089942, 4.7760326 45.734749740899424, 4.7758958 45.73470384089942, 4.775865799999999 45.73450504089945, 4.775782600000001 45.733708440899534, 4.775689899999999 45.73332084089958, 4.7757268 45.73331004089958, 4.7758107999999995 45.733158940899585, 4.775731 45.73314864089959, 4.7753931000000005 45.733028440899616, 4.775178399999999 45.73297454089961, 4.774947600000001 45.73293794089961, 4.7747506 45.73291744089961, 4.7741056 45.73295164089962, 4.7736429000000005 45.73306354089961, 4.7733571999999995 45.73319554089959, 4.7727081 45.73368884089953, 4.771670099999999 45.73462024089943, 4.771279900000001 45.73486644089942, 4.7714394 45.73526144089936, 4.771545400000001 45.735493540899355, 4.772836200000001 45.73503954089939, 4.773463800000001 45.73487944089941, 4.7740306 45.73476704089942, 4.7741692 45.734725940899416, 4.7742301000000005 45.734628940899434, 4.774493 45.734583140899446, 4.774600300000001 45.73471514089943, 4.774588800000001 45.734796540899424, 4.7747513 45.734782140899405, 4.774828100000001 45.7349375408994, 4.77498 45.73503674089941, 4.775413100000001 45.735057340899395, 4.7756867000000005 45.73510044089939, 4.7759643 45.73519024089938, 4.7761065 45.73539994089935, 4.7765169 45.73541864089935, 4.7763988 45.73579124089932, 4.7760823 45.73618624089927, 4.775818600000001 45.736481940899246))"
adr_voie_lieu.adrcentrecommerc_latest.20,Aushopping Porte des Alpes,Saint-Priest,69290,"Chemin des Bornes, Saint-Priest","{""postalCode"": ""69500"", ""streetAddress"": ""Chemin des Bornes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",,,Open Street Map,20,"POLYGON ((4.925522000000001 45.72395754090054, 4.925644300000001 45.72393604090054, 4.925712600000001 45.72389864090055, 4.9255817 45.723786640900556, 4.925798 45.72366634090057, 4.9256969 45.72358094090058, 4.9257143 45.72357134090059, 4.925757700000001 45.72354734090059, 4.9257699 45.72355764090059, 4.9258296 45.72352474090059, 4.925819 45.7235142409006, 4.926061700000001 45.723384640900605, 4.926233200000001 45.72354214090059, 4.926395300000001 45.72344974090059, 4.926447299999999 45.72349594090059, 4.9267797 45.72331704090062, 4.9269747 45.723249640900626, 4.9269038 45.72314094090063, 4.9269578 45.72311194090063, 4.926938600000001 45.72309174090063, 4.927132999999999 45.72298734090063, 4.926887400000001 45.72277994090067, 4.9269175 45.72275924090067, 4.9270157999999995 45.72283674090066, 4.927097500000001 45.72279294090065, 4.927008300000001 45.722710240900675, 4.9270583 45.72268344090067, 4.9273513 45.72294154090063, 4.9275391 45.722841240900664, 4.927564 45.72286494090065, 4.9276247 45.722832740900664, 4.9276771 45.72287864090064, 4.9278145 45.722808340900656, 4.9277370000000005 45.72273874090068, 4.928466500000001 45.722329940900714, 4.9281697 45.72207514090073, 4.9279884 45.72217084090074, 4.9277956 45.72200764090075, 4.9276961 45.72192004090075, 4.9275528 45.72179404090077, 4.9274328 45.72168714090077, 4.927393500000001 45.721652140900794, 4.9273585 45.72162104090078, 4.9273194 45.72158624090079, 4.9272095 45.7214884409008, 4.9272002 45.7214801409008, 4.9271358 45.7214228409008, 4.9271308 45.72141834090081, 4.9272057 45.721378840900805, 4.9271823999999995 45.721226040900824, 4.927039599999999 45.72123814090082, 4.926971100000001 45.721273840900814, 4.9269539 45.721259040900826, 4.9269538 45.72125894090082, 4.9269382 45.721245940900815, 4.9269078 45.72126234090083, 4.9268978 45.72126764090082, 4.926875100000001 45.721279840900834, 4.9268747 45.72128004090082, 4.926863099999999 45.72128624090083, 4.9267845999999995 45.72121594090082, 4.9263376 45.72146804090081, 4.9263329 45.7215032409008, 4.9264776999999995 45.72163844090079, 4.9264396999999995 45.721660540900785, 4.9264281 45.72165284090078, 4.9263152 45.72171724090077, 4.9263214 45.72172534090077, 4.9262801 45.72174874090078, 4.9262556 45.72172714090077, 4.9262008999999995 45.72172284090079, 4.9260608 45.72180054090077, 4.925959800000001 45.72185654090075, 4.925884600000001 45.72189824090076, 4.9258268 45.72193034090075, 4.9257884 45.72195164090075, 4.9256904 45.72200594090075, 4.9256903 45.72200604090075, 4.925572899999999 45.722071140900745, 4.925575599999999 45.72210574090072, 4.9256033 45.72212474090074, 4.9255602 45.722149440900736, 4.925549300000001 45.72213954090073, 4.925380800000001 45.72223764090072, 4.9252828 45.72215154090072, 4.924732900000001 45.722467140900704, 4.9249099 45.72262704090068, 4.9247273 45.722735140900674, 4.9248159 45.72281554090067, 4.9247945 45.72282814090066, 4.924756600000001 45.72282574090066, 4.924746799999999 45.72292054090065, 4.9247716 45.72292374090065, 4.9247681 45.72294774090065, 4.9248947 45.72295374090065, 4.9249506 45.72292884090064, 4.9250584 45.72302214090064, 4.925303299999999 45.72323384090062, 4.924934399999999 45.7234508409006, 4.925522000000001 45.72395754090054))"
adr_voie_lieu.adrcentrecommerc_latest.24,Centre commercial Aushopping Caluire,Caluire-et-Cuire,69034,"Allée Jean Mermoz, Caluire-et-Cuire","{""postalCode"": ""69300"", ""streetAddress"": ""Allée Jean Mermoz"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",Mo-Sa 08:30-21:30,"[""Mo-Sa 08:30-21:30""]",Open Street Map,24,"POLYGON ((4.8570918 45.802865740891924, 4.857125400000001 45.80288584089193, 4.8572624 45.80277714089194, 4.857381799999999 45.80284964089194, 4.8574832 45.80277094089196, 4.8575824999999995 45.80283054089195, 4.8576326000000005 45.80279064089194, 4.857788 45.80266694089195, 4.85774 45.80263734089196, 4.8577674 45.802615540891956, 4.8579092 45.802687640891946, 4.8581615 45.80284174089195, 4.8583975 45.80298584089193, 4.8584678 45.80302874089191, 4.8585303 45.80306694089192, 4.858585500000001 45.80302334089191, 4.8586198 45.80304404089192, 4.8588066 45.80315694089191, 4.8588436999999995 45.80312704089191, 4.8588301000000005 45.803126740891905, 4.8588116 45.80311574089191, 4.858838199999999 45.8030928408919, 4.8588628 45.803108140891915, 4.8589912 45.80318774089191, 4.859002 45.803280240891894, 4.8587134 45.80351064089187, 4.858695499999999 45.803524940891855, 4.8587386 45.803553340891845, 4.858686799999999 45.80359454089185, 4.858636799999999 45.80363444089184, 4.858592100000001 45.803606940891854, 4.858573 45.803622240891855, 4.8585262 45.803659740891845, 4.8585061 45.803675840891835, 4.8584575 45.80371474089183, 4.858406 45.80375604089183, 4.8583411 45.80380804089183, 4.8582879 45.803850640891824, 4.8582469 45.803883440891816, 4.8582515 45.80390234089182, 4.8580594 45.80405654089179, 4.858033600000001 45.8040537408918, 4.858022499999999 45.8040625408918, 4.857986 45.80409154089179, 4.857918200000001 45.80414534089179, 4.8578942 45.80416434089178, 4.857900799999999 45.80418194089179, 4.857846 45.80422504089179, 4.857818299999999 45.804225240891775, 4.8578028 45.80423794089179, 4.857793999999999 45.80424514089178, 4.857837099999999 45.80427344089176, 4.8577865 45.804313740891786, 4.857732600000001 45.80435674089178, 4.857687899999999 45.804329540891764, 4.8576598 45.80435324089177, 4.857665600000001 45.80437104089177, 4.857560899999999 45.804454140891735, 4.8574139 45.804570840891735, 4.857382599999999 45.80457374089173, 4.8572149 45.80447254089175, 4.8571987 45.80446274089175, 4.857198400000001 45.804462540891755, 4.8571888 45.80445674089176, 4.8571857 45.804454940891745, 4.8568702 45.80470564089172, 4.856807400000001 45.80470164089172, 4.856734999999999 45.80462074089174, 4.8566888 45.80456914089174, 4.8560476999999995 45.803852540891825, 4.8560727 45.80383204089183, 4.8560899 45.80384264089183, 4.856120499999999 45.80381804089182, 4.8561516 45.803836840891826, 4.8562694 45.803741240891846, 4.8564647 45.803582740891855, 4.8563108 45.80348834089187, 4.8570918 45.802865740891924))"
adr_voie_lieu.adrcentrecommerc_latest.12,Centre commercial Écully Grand Ouest,Écully,69081,"Avenue du Bon Pasteur, Écully","{""postalCode"": ""69130"", ""streetAddress"": ""Avenue du Bon Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",,,Open Street Map,12,"POLYGON ((4.775771099999999 45.787530040893685, 4.775885 45.78776704089366, 4.775956100000001 45.78796294089363, 4.7759812 45.78795934089363, 4.7760131 45.78805824089362, 4.776044899999998 45.78818584089361, 4.775955500000001 45.78819254089361, 4.775967800000001 45.78827034089359, 4.7760579 45.7882639408936, 4.7760552999999994 45.78844564089358, 4.776031 45.788445940893574, 4.776025499999999 45.78861644089356, 4.775999500000001 45.78879044089354, 4.7759968 45.78880554089355, 4.7759884 45.788851640893526, 4.776018999999999 45.788851040893526, 4.776024200000001 45.78890484089352, 4.7760284 45.78895824089353, 4.775992999999999 45.788960340893524, 4.7760409 45.78933554089349, 4.775739 45.78935744089349, 4.7757126 45.78907164089351, 4.775638400000001 45.7890761408935, 4.775710199999999 45.78958564089346, 4.775789200000001 45.78958054089345, 4.775764400000001 45.78942024089347, 4.7758481 45.78946154089347, 4.775946499999999 45.789557040893456, 4.7759976 45.78958554089345, 4.7760379 45.78962834089345, 4.776079600000001 45.78966114089344, 4.7761025 45.78981304089343, 4.775807199999999 45.78983734089343, 4.7757848 45.78968524089345, 4.775730900000001 45.78968934089343, 4.7757522 45.78987264089343, 4.776109699999999 45.78984814089341, 4.7761152 45.789884440893424, 4.776122300000001 45.78993164089342, 4.7761757000000005 45.78992904089341, 4.7761841 45.78999074089341, 4.776190700000001 45.79004844089339, 4.7761406 45.790053040893405, 4.776171699999999 45.79025304089338, 4.7752415 45.790316040893366, 4.775061599999999 45.789116540893495, 4.774990299999999 45.7891219408935, 4.774940399999999 45.7891255408935, 4.7749603 45.78926164089349, 4.7749938 45.78949114089347, 4.774477100000001 45.78952764089346, 4.7744814 45.789557540893455, 4.774404999999999 45.78956334089345, 4.7743738 45.789357140893465, 4.774442 45.78935264089348, 4.7744366 45.78932394089348, 4.774368900000001 45.789328240893475, 4.774349599999999 45.7891988408935, 4.7744196 45.78919644089349, 4.7743985 45.78904314089352, 4.7743424999999995 45.789046240893505, 4.7743292 45.78894684089352, 4.7743844 45.788941740893506, 4.7743173 45.78849084089357, 4.774293300000001 45.78833104089359, 4.7742228 45.78833544089359, 4.7742019 45.7881881408936, 4.774228300000001 45.7881865408936, 4.774223999999999 45.788157840893604, 4.7742612 45.78815254089362, 4.7742363 45.788006440893625, 4.7741859 45.788008440893634, 4.7741923 45.78810154089362, 4.774111299999999 45.78810704089361, 4.7741274 45.78822444089361, 4.7738668 45.78824404089361, 4.7738632 45.78821674089362, 4.7736605999999995 45.788231340893596, 4.7736044 45.78783284089364, 4.7736815 45.787765140893654, 4.7742056999999996 45.78772664089366, 4.7741927 45.78763934089367, 4.774121899999999 45.78716544089373, 4.7743102 45.78715244089371, 4.774276199999999 45.78690654089375, 4.774290000000001 45.78690634089375, 4.7742777 45.78682744089376, 4.774799400000001 45.78678934089378, 4.774802600000001 45.786807840893765, 4.775106 45.786785240893764, 4.775054600000001 45.78648414089381, 4.7755981 45.7864395408938, 4.7756611 45.78680814089376, 4.7757031 45.78705374089374, 4.7754935000000005 45.78706884089373, 4.775496899999999 45.78709904089372, 4.775501599999999 45.78713084089374, 4.775291900000002 45.78714454089372, 4.775299800000001 45.78720754089373, 4.775339599999999 45.787206040893714, 4.775337100000001 45.787175340893725, 4.7757137 45.787150740893715, 4.775748699999999 45.7873942408937, 4.775750899999999 45.78740974089371, 4.7758071 45.787408440893685, 4.7758151 45.78747074089369, 4.7758205 45.78752694089368, 4.775771099999999 45.787530040893685))"
adr_voie_lieu.adrcentrecommerc_latest.25,Zone commerciale Route de Grenoble,Saint-Priest,69290,"Lieudit Les Tâches Est, Saint-Priest","{""postalCode"": ""69800"", ""streetAddress"": ""Lieudit Les Tâches Est"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",,,Open Street Map,25,"POLYGON ((4.968713799999999 45.71480944090148, 4.968439500000001 45.714727040901494, 4.9681659 45.71457154090151, 4.9677904 45.714039640901554, 4.9676107 45.71392734090156, 4.967570499999999 45.71361824090162, 4.968796200000002 45.71323994090165, 4.9684859 45.71236774090173, 4.9683935 45.712108140901755, 4.968344399999999 45.71211894090175, 4.9674531 45.71231474090174, 4.9674016 45.71232694090173, 4.9673275 45.712218640901746, 4.966421700000001 45.712449140901725, 4.967190199999999 45.713725540901585, 4.9649789 45.71450494090153, 4.964219000000001 45.71356444090161, 4.9634229 45.712428440901725, 4.962267899999999 45.712816840901674, 4.9624866999999995 45.71311254090166, 4.9616639000000005 45.71349304090162, 4.9616912 45.713528440901605, 4.9619713 45.71393954090158, 4.9620545 45.71406074090155, 4.9619016 45.71402184090155, 4.961242500000001 45.71424844090154, 4.9611922 45.714218040901535, 4.961121099999999 45.714203040901545, 4.9610426 45.71421144090154, 4.960952100000001 45.71425874090155, 4.9609018 45.714270940901535, 4.960846199999999 45.71426764090154, 4.960381400000001 45.71405484090157, 4.960356900000001 45.71407794090156, 4.9603169 45.71411644090155, 4.9602611 45.71417014090154, 4.9598376 45.7145776409015, 4.959846999999999 45.71466514090149, 4.959941199999999 45.71471374090147, 4.9600399 45.71476474090147, 4.960533700000001 45.71501964090145, 4.960462200000001 45.715075140901455, 4.9578479 45.71591854090136, 4.958397800000001 45.717421540901206, 4.9584288 45.717497740901216, 4.9585626000000005 45.71746604090122, 4.959549 45.717235040901215, 4.959784700000001 45.717173740901224, 4.961017199999999 45.71676174090128, 4.961143200000001 45.716939640901266, 4.96126 45.716900940901276, 4.9628484 45.71637554090132, 4.96331 45.716318540901334, 4.9635507 45.71604884090136, 4.964657699999999 45.7165202409013, 4.964895600000001 45.716615640901296, 4.964930199999999 45.7166000409013, 4.9654753 45.716354540901314, 4.965810300000001 45.71620364090134, 4.9658406 45.716236740901344, 4.9661569 45.716577840901316, 4.966254800000001 45.716683440901285, 4.9664002 45.71684024090128, 4.966454599999999 45.716898940901274, 4.9668603 45.716736440901286, 4.9671474 45.71664304090129, 4.9674334 45.7165369409013, 4.9678756 45.716372840901315, 4.9686749 45.716076340901346, 4.969158300000001 45.71672574090129, 4.9699348 45.716530040901304, 4.969264 45.71611434090135, 4.969145400000001 45.716040840901364, 4.9690916 45.716007540901366, 4.967669 45.715125940901444, 4.9677729 45.71507014090146, 4.968713799999999 45.71480944090148))"
adr_voie_lieu.adrcentrecommerc_latest.28,,Vaulx-en-Velin,69256,"38 Avenue de Böhlen, Vaulx-en-Velin","{""postalCode"": ""69120"", ""streetAddress"": ""38 Avenue de Böhlen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",,,Open Street Map,28,"POLYGON ((4.92367 45.765060040896174, 4.923758 45.764811040896205, 4.923771000000001 45.7648140408962, 4.9238029999999995 45.76472304089621, 4.923898 45.764740040896214, 4.923865999999999 45.7648300408962, 4.923899999999999 45.764836040896206, 4.923811 45.76508504089618, 4.92367 45.765060040896174))"
