FID,id_lieu,id_local,nom_lieu,ad_lieu,com_lieu,insee,code_post,type,nature,date_maj,ouvert,source,nbre_pl,nbre_pmr,duree,horaires,proprio,lumiere,commentaire,service,usage,dynamique,sdac1,sdac2,abf,surveillance,situation,abrit_voit,abrit_voya,tarification,inter_tc,inter_velo,lignecovoit,connexions,type_stat,acces,potentiel,gid,the_geom
pvo_patrimoine_voirie.covoiturage.209,69100-C-023,23,Parking-relais Gare Irigny-Yvours,Rue de la gare,Irigny,69100,69540,Parking relais,P+R officieux,2022-12-20,false,200046977,,7,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TCL 15E-15 / TER Lyon-Givors,En bataille,Libre,Oui,209,POINT (4.831343809313393 45.689295443583525)
pvo_patrimoine_voirie.covoiturage.210,69275-C-176,176,Parking Place Henri Barbusse,Rue de la République,Décines-Charpieu,69275,69150,Parking,Aire de covoiturage,2023-01-11,false,200046977,45,1,,"24/7; Su 00:00-05:00,14:00-24:00",,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 16-57,En bataille,Libre,Oui,210,POINT (4.964593076753424 45.763366943630196)
pvo_patrimoine_voirie.covoiturage.211,69117-C-108,108,Parking Lissieu centre,Chemin de Marcilly,Lissieu,69117,69380,Parking,Aire de covoiturage,2023-02-02,true,200046977,90,2,,24/7,COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,211,POINT (4.741395590644344 45.8650686620274)
pvo_patrimoine_voirie.covoiturage.212,69072-C-066,66,Aire du Paisy,Place du Paisy,Dardilly,69072,69570,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-02,true,200046977,4,,15,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,"TCL 10, 89, Ge4",Créneau droite,Libre,Non,212,POINT (4.764443803331213 45.80478595827933)
pvo_patrimoine_voirie.covoiturage.213,69072-C-097,97,Parking Paillet,Route de la Tour de Salvagny,Dardilly,69072,69570,Parking,Aire de covoiturage,2023-02-02,true,200046977,34,,,24/7,COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL3,En bataille,Libre,Non,213,POINT (4.749130360125127 45.82268399758882)
pvo_patrimoine_voirie.covoiturage.214,69266-C-009,9,Parking-relais Laurent Bonnevay,Av. M. Cerdan/Cours Zola,Villeurbanne,69266,69100,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,SYTRAL,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En ouvrage,Oui,false,Payant,true,false,,TCL Métro A /C3/C8/C11/C15/C17/67/7/57,En bataille,Sécurisé,Oui,214,POINT (4.909795491384208 45.76502907860473)
pvo_patrimoine_voirie.covoiturage.215,69259-C-042,42,Parking-relais Hôpital Feyzin Vénissieux,Avenue du 11 Novembre 1918,Vénissieux,69259,69200,Parking relais,P+R officiel,2022-12-20,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,false,,TCL T4 / Bus 93,En bataille,Sécurisé,Oui,215,POINT (4.864036053717927 45.68867880849478)
pvo_patrimoine_voirie.covoiturage.216,69205-C-119,119,Parking Stade Louison Bobet,Rue de Méginand,Saint-Genis-les-Ollières,69205,69290,Parking,Aire de covoiturage,2023-01-03,true,200046977,90,,,24/7,COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,true,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,216,POINT (4.7320454778062 45.76791984878574)
pvo_patrimoine_voirie.covoiturage.218,69389-C-048,48,Parking-relais Gare de Vaise I & II,Route de Saint Cyr,Lyon 9e Arrondissement,69389,69009,Parking relais,P+R officiel,2023-02-02,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Oui,false,Payant,true,false,,TCL Métro D - C6 - C6e - C14 - 2 - 10 - 10e - 20 - 21 - 22 - 23 - 3TCL 1 - 43 - 61 - 71 - 84 - 89 - 115 - 118 / TER,En bataille,Sécurisé,Oui,218,POINT (4.8064126137049294 45.781738516046026)
pvo_patrimoine_voirie.covoiturage.219,69063-C-104,104,Parking Rue de la Plage,Rue de la Plage,Collonges-au-Mont-d'Or,69063,69660,Parking,Aire de covoiturage,2023-02-02,true,200046977,250,,,"24/7; Th 00:00-06:00,14:00-24:00; Fr 00:00-14:00,20:00-24:00",COMMUNE,false,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Non,219,POINT (4.8479445886273345 45.8157560861364)
pvo_patrimoine_voirie.covoiturage.220,69282-C-113,113,Aire Ambroise Paré,Rue du 24 avril 1915,Meyzieu,69282,69330,Aire de covoiturage,Aire de covoiturage,2023-01-11,true,200046977,2,,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,220,POINT (4.987352836809314 45.77153192347952)
pvo_patrimoine_voirie.covoiturage.221,69143-C-085,85,Parking Carnot,Chemin Bressan,Neuville-sur-Saône,69143,69250,Parking,Aire de covoiturage,2022-11-14,true,200046977,50,,,24/7,GRAND LYON,true,Camion pizza,Encovoit.grandlyon.com,Les deux,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,true,,Bus 43/LVL 3,En bataille,Libre,Non,221,POINT (4.835290977027396 45.88128436018622)
pvo_patrimoine_voirie.covoiturage.222,69143-C-110,110,Parking Saône,Avenue Jean Christophe,Neuville-sur-Saône,69143,69250,Parking,Aire de covoiturage,2022-11-14,true,200046977,125,,,"24/7; Fr 00:00-05:00,14:30-24:00",GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 43,En bataille,Libre,Non,222,POINT (4.838229580120775 45.877548641635585)
pvo_patrimoine_voirie.covoiturage.223,69256-C-083,83,Parking Stade Jomard,Avenue Paul Marcellin,Vaulx-en-Velin,69256,69120,Parking,Aire de covoiturage,2023-01-11,true,200046977,45,2,,24/7,COMMUNE,true,Stade,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 52,En épi,Libre,Non,223,POINT (4.932452477883436 45.77419143631603)
pvo_patrimoine_voirie.covoiturage.224,69279-C-088,88,Aire ZAC des Gaulnes,Boulevard Marcel Dassault,Jonage,69279,69330,Aire de covoiturage,Aire de covoiturage,2023-01-11,false,200046977,8,,,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau gauche,Libre,Oui,224,POINT (5.033671314043249 45.77756536248205)
pvo_patrimoine_voirie.covoiturage.225,69085-C-189,189,Fleurieu Nord,25 route de Lyon,Fleurieu-sur-Saône,69085,69250,Aire de covoiturage,Aménagement de covoiturage spontané,2023-05-04,false,200046977,2,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,,Créneau droite,Libre,Oui,225,POINT (4.840642676857816 45.86282440121175)
pvo_patrimoine_voirie.covoiturage.226,69282-C-161,161,Arrêt Atlantic,Boulevard Monge,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,true,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,226,POINT (5.019630365878101 45.76747474096607)
pvo_patrimoine_voirie.covoiturage.227,69202-C-163,163,Aire du Châtelain,Rue Châtelain,Sainte-Foy-lès-Lyon,69202,69110,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,5,,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,227,POINT (4.798057309585492 45.735490225806934)
pvo_patrimoine_voirie.covoiturage.228,69143-C-140,140,Arrêt Neuville - Casino,Rue Pierre Dugelay,Neuville-sur-Saône,69143,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 17,Sur la voie de circulation,Libre,Non,228,POINT (4.843219960475984 45.87638635393592)
pvo_patrimoine_voirie.covoiturage.229,69072-C-065,65,Aire du cimetière,Avenue de Verdun,Dardilly,69072,69570,Aire de covoiturage,Aire de covoiturage,2023-02-02,true,200046977,3,,,24/7,,true,Stationnement vélo,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 3,En bataille,Libre,Non,229,POINT (4.75128539603382 45.80974960799498)
pvo_patrimoine_voirie.covoiturage.230,69275-C-148,148,Parking Place Mendès France,Av. E Herriot/R. G. Bizet,Décines-Charpieu,69275,69150,Parking,Aire de covoiturage,2023-01-11,true,200046977,145,4,,"24/7; Sa 00:00-12:00,16:00-24:00",,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,false,,Décibus,En bataille,Libre,Non,230,POINT (4.96588556200444 45.775202779916675)
pvo_patrimoine_voirie.covoiturage.231,69003-C-150,150,Arrêt Albigny - Gare,Route des Monts d'Or,Albigny-sur-Saône,69003,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,Sur la voie de circulation,Libre,Non,231,POINT (4.83172971118644 45.87552242656906)
pvo_patrimoine_voirie.covoiturage.232,69089-C-087,87,Aire des Pins,Chemin des Pins,Francheville,69089,69340,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,35,1,,24/7,COMMUNE,false,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,En épi,Libre,Non,232,POINT (4.7516743566703505 45.73169310566481)
pvo_patrimoine_voirie.covoiturage.233,69244-C-002,2,Parking-relais Gare Alaï,Route de Brignais,Tassin-la-Demi-Lune,69244,69160,Parking,P+R officieux,2023-01-03,true,200046977,17,2,,Mo-Sa 09:00-19:00,Halles aux Chaussures,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 73-15-C21-C24 / TER Ouest Lyonnais,En bataille,Libre,Oui,233,POINT (4.771585296652265 45.75203609283699)
pvo_patrimoine_voirie.covoiturage.234,69256-C-036,36,Parking-relais Vaulx-en-Velin la Soie,Rue Maurice Moissonnier,Vaulx-en-Velin,69256,69120,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,SYTRAL,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Oui,false,Payant,true,true,,TCL Métro A/Tram 3/Tram 7/C8/C15/16/100/Zi13/Zi14/28/68/52,En bataille,Sécurisé,Oui,234,POINT (4.92190702899901 45.76005704127294)
pvo_patrimoine_voirie.covoiturage.235,69034-C-010,10,Parking-relais Cuire,Rue de la Gare de Cuire,Caluire-et-Cuire,69034,69300,Parking relais,P+R officiel,2023-02-02,false,200046977,50,,,Mo-Su 04:30-01:00,SYTRAL,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,true,,TCL Métro C - Bus C1/ C13 / 33/ 38,En bataille,Sécurisé,Oui,235,POINT (4.8312800864204215 45.78610738454034)
pvo_patrimoine_voirie.covoiturage.236,69282-C-158,158,Arrêt Mas des entreprises,Avenue Lionel Terray,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,false,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,236,POINT (5.020775462743777 45.77128621162996)
pvo_patrimoine_voirie.covoiturage.237,69290-C-021,21,Parking-relais St-Priest Bel Air,Avenue Pierre Mendès France,Saint-Priest,69290,69800,Parking relais,P+R officiel,2022-12-06,false,200046977,,,,Mo-Su 04:30-01:00,Sytral,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,true,,TCL T2,En bataille,Sécurisé,Oui,237,POINT (4.957275221684218 45.69335801327579)
pvo_patrimoine_voirie.covoiturage.238,69273-C-156,156,Parking Funérarium,Rue du Dauphiné,Corbas,69273,69960,Parking,Aire de covoiturage,2022-12-06,true,200046977,33,1,,24/7,COMMUNE,true,Funérarium,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 54 / Car du Rhône : 111-121,En bataille,Libre,Non,238,POINT (4.899783365097461 45.67657220508137)
pvo_patrimoine_voirie.covoiturage.239,69284-C-099,99,Arrêt Montanay - Poype,Place de la Poype,Montanay,69284,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 97,Sur la voie de circulation,Libre,Non,239,POINT (4.862623105285605 45.88084218090132)
pvo_patrimoine_voirie.covoiturage.240,69244-C-040,40,Parking-relais Gare Tassin,Allée des Tilleuls,Tassin-la-Demi-Lune,69244,69160,Parking relais,P+R officieux,2023-01-03,false,200046977,9,1,,24/7,,true,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,true,Gratuit,true,false,,TER Ouest Lyonnais,En bataille,Libre,Oui,240,POINT (4.759784676737089 45.76144553104243)
pvo_patrimoine_voirie.covoiturage.241,69152-C-028,28,Parking-relais Gare Pierre-Bénite,Rue Stalingrad,Pierre-Bénite,69152,69310,Parking relais,P+R officieux,2022-10-13,true,200046977,,,,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Lyon-Givors,En bataille,Libre,Oui,241,POINT (4.824653119348051 45.705830944235366)
pvo_patrimoine_voirie.covoiturage.242,69290-C-019,19,Parking-relais Gare Saint-Priest,Avenue de la Gare,Saint-Priest,69290,69800,Parking relais,P+R officieux,2022-12-06,false,200046977,10,2,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 62-ZI1 / TER,En bataille,Libre,Oui,242,POINT (4.934052307335825 45.687020134662454)
pvo_patrimoine_voirie.covoiturage.243,69282-C-038,38,Parking-relais Meyzieu Gare,Rue de la Gare,Meyzieu,69282,69330,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Payant,true,false,,TCL T3,En épi,Sécurisé,Oui,243,POINT (4.9982466541575254 45.77151005722519)
pvo_patrimoine_voirie.covoiturage.244,69149-C-005,5,Parking-relais Oullins Sud,Rue Edmond Locard,Oullins,69149,69600,Parking relais,P+R officieux,2022-10-13,true,200046977,,,,Mo-Su 04:30-01:00,,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TCL Métro B / TER Lyon-Givors,En bataille,libre,Oui,244,POINT (4.81543112064246 45.71406073444321)
pvo_patrimoine_voirie.covoiturage.245,69282-C-178,178,Arrêt Eiffel-Schneider,Avenue Henri Schneider,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2023-01-11,true,200046977,2,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,245,POINT (5.028792888925299 45.782132989869716)
pvo_patrimoine_voirie.covoiturage.246,69117-C-026,26,Parking-relai Gare Dommartin-Lissieu,Chemin des Chevreuils,Lissieu,69117,69380,Parking relais,P+R officieux,2022-11-14,false,200046977,11,,,24/7,,true,Consigne velo,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Ouest Lyonnais,En épi,Libre,Non,246,POINT (4.734880758472257 45.84077231318394)
pvo_patrimoine_voirie.covoiturage.247,69044-C-011,11,Parking-relais Gare Le Méridien,Avenue Jean Bergeron,Charbonnières-les-Bains,69044,69260,Parking relais,P+R officieux,2023-01-03,false,200046977,,4,,24/7,,true,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TCL juniors / cars du Rhône/ TER Ouest Lyonnais,En bataille,Libre,Oui,247,POINT (4.748553635424513 45.769621234034794)
pvo_patrimoine_voirie.covoiturage.248,69290-C-183,183,Parking Le Fort,Chemin de Saint Bonnet de Mure,Saint-Priest,69290,69800,Parking,Aire de covoiturage,2022-12-06,true,200046977,20,4,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Non,248,POINT (4.962427384130494 45.69236013432323)
pvo_patrimoine_voirie.covoiturage.249,69276-C-072,72,Arrêt Parc de l'Europe,Route de Lyon,Feyzin,69276,69320,Aire de covoiturage,Aménagement de covoiturage spontané,2022-12-20,true,200046977,2,,15,24/7,,true,Rue commerçante,Encovoit.grandlyon.com,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,249,POINT (4.860363921397822 45.67320545944384)
pvo_patrimoine_voirie.covoiturage.250,69207-C-024,24,Parking-relais Gare Saint-Germain-au-Mont-d'Or,Rue Vincenot,Saint-Germain-au-Mont-d'Or,69207,69650,Parking relais,P+R officieux,2022-11-14,false,200046977,53,,,24/7,,true,Gare,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,tcl 96 / saonibus 2/ car région A13/ TER Macon-Lyon,En bataille,Libre,Oui,250,POINT (4.8037701573129405 45.88776352338856)
pvo_patrimoine_voirie.covoiturage.251,69143-C-094,94,Parking Gare,Avenue Marie-Thérèse Prost,Neuville-sur-Saône,69143,69250,Parking,Aire de covoiturage,2022-11-14,true,200046977,140,,,24/7,SNCF/GD LYON/COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,S14,En bataille,Libre,Non,251,POINT (4.841235772456164 45.87849698350907)
pvo_patrimoine_voirie.covoiturage.252,69279-C-076,76,Arrêt Baxter,Avenue Henri Schneider,Jonage,69279,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,false,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,252,POINT (5.0358194634669955 45.777584715246164)
pvo_patrimoine_voirie.covoiturage.253,69207-C-182,182,Arrêt St Germain - Gare,Avenue du 2ème Spahis,Saint-Germain-au-Mont-d'Or,69207,69650,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,Gare,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,true,,Tcl 96 / saonibus 2/ car région A13/ ter,Sur la voie de circulation,Libre,Non,253,POINT (4.804127963477197 45.88815299444987)
pvo_patrimoine_voirie.covoiturage.254,69205-C-167,167,Aire Marcel Mérieux,Avenue Marcel Mérieux,Saint-Genis-les-Ollières,69205,69290,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,4,,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 72,Créneau droite,Libre,Non,254,POINT (4.729858016308975 45.76000117892783)
pvo_patrimoine_voirie.covoiturage.255,69091-C-062,62,Aire Nelson Mandela,Avenue Anatole France,Givors,69091,69700,Aire de covoiturage,Aire de covoiturage,2022-12-06,true,200046977,12,,,24/7,,false,Givors,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,true,,Bus  81,En bataille,Libre,Non,255,POINT (4.788299661645702 45.57715902550669)
pvo_patrimoine_voirie.covoiturage.256,69282-C-154,154,Arrêt Crêche,Rue Gustave Eiffel,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2023-01-11,true,200046977,3,,,24/7,,true,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,256,POINT (5.026569032184372 45.78344555014668)
pvo_patrimoine_voirie.covoiturage.257,69143-C-175,175,Arrêt Quai Barbès,Place Jean Christophe,Neuville-sur-Saône,69143,69250,Parking,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,false,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,true,,LVL 3,En bataille,Libre,Non,257,POINT (4.83668146667935 45.87941779432506)
pvo_patrimoine_voirie.covoiturage.258,69282-C-165,165,Arrêt Vitacuire/Kuehne Nagel,Rue Jean Jaurès,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,true,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,258,POINT (5.018332635364133 45.774233924237684)
pvo_patrimoine_voirie.covoiturage.259,69003-C-089,89,Aire du Stade d'Albigny,Avenue Henri Barbusse,Albigny-sur-Saône,69003,69250,Aire de covoiturage,Aire de covoiturage,2023-02-02,true,200046977,16,,,24/7,COMMUNE,true,Stationnement vélo,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,259,POINT (4.835340133738066 45.86142657362118)
pvo_patrimoine_voirie.covoiturage.260,69275-C-032,32,PArking-relais Décines Grand Large,Rue Francisco Ferrer,Décines-Charpieu,69275,69150,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,,false,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Payant,true,false,,TCL T3,En bataille,Sécurisé,Oui,260,POINT (4.976577949218158 45.774660676965134)
pvo_patrimoine_voirie.covoiturage.261,69072-C-186,186,Aire de la Brochettière,D307,Dardilly,69072,69570,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,35,1,,24/7,Métropole de Lyon,false,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Anticipé,false,Structurante,Prise-dépose,false,false,En surface,Non,true,Gratuit,false,true,,,En bataille,Libre,Non,261,POINT (4.726630000285552 45.81820170733975)
pvo_patrimoine_voirie.covoiturage.262,69089-C-134,134,Parking de la Médiathèque,Montée des Roches,Francheville,69089,69340,Parking,Aire de covoiturage,2023-01-03,true,200046977,176,7,,24/7,COMMUNE,true,Stationnement vélo,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,false,,TER,En bataille,Libre,Non,262,POINT (4.768270391981288 45.7346568680014)
pvo_patrimoine_voirie.covoiturage.263,69282-C-137,137,Arrêt Merck/Interlnox,Av Mal de Lattre de Tassigny,Meyzieu,69282,69330,Parking,Aménagement de covoiturage spontané,2023-01-11,true,200046977,2,,,24/7,,true,,StopCovoit,Les deux,false,Prise-dépose,Proximité,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,263,POINT (5.026602209662772 45.777664463173835)
pvo_patrimoine_voirie.covoiturage.264,69290-C-039,39,Parking-relais Porte des Alpes,Cours du Pr Jean Bernard,Saint-Priest,69290,69800,Parking relais,P+R officiel,2022-12-06,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Partiellement,true,Payant,true,false,,TCL T2,En bataille,Sécurisé,Oui,264,POINT (4.926844478820943 45.717965558638596)
pvo_patrimoine_voirie.covoiturage.265,69127-C-080,80,Parking Clairière des Varennes,Route de Sain-Bel,Marcy-l'Étoile,69127,69280,Parking,Aire de covoiturage,2023-01-03,true,200046977,175,,,24/7,CG,false,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,true,En surface,Non,false,Gratuit,true,false,,TCL 98,En bataille,Libre,Non,265,POINT (4.713307116849498 45.788584810829654)
pvo_patrimoine_voirie.covoiturage.266,69063-C-124,124,Arrêt Collonges - Gare,Avenue de la Gare,Collonges-au-Mont-d'Or,69063,69660,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-02,true,200046977,,,,24/7,,true,Gare / Stationnement vélo sécurisé,AutoHop,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,TER,Sur la voie de circulation,Libre,Non,266,POINT (4.846399089283334 45.82953163008663)
pvo_patrimoine_voirie.covoiturage.267,69276-C-050,50,Parking-relais Gare Feyzin,Rue du Dauphiné,Feyzin,69276,69320,Parking relais,P+R officieux,2022-12-20,false,200046977,28,2,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Gratuit,true,true,,TER Vienne-Lyon/ cars du Rhône/ Bus 60-Ge2,En bataille,Libre,Oui,267,POINT (4.852931961422899 45.66515645455592)
pvo_patrimoine_voirie.covoiturage.268,69163-C-079,79,Arrêt Bottière,RD 51,Quincieux,69163,69650,Aire de covoiturage,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,false,Station service,AutoHop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,true,,LVL 3,Sur la voie de circulation,Libre,Non,268,POINT (4.775083003991988 45.916776683108495)
pvo_patrimoine_voirie.covoiturage.269,69029-C-013,13,Parking-relais Mermoz-Pinel,Route Nationale 2043,Bron,69029,69500,Parking relais,P+R officiel,2022-12-20,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Oui,false,Payant,true,true,,TCL Métro D /T6 / C15/ bus 26-79,En bataille,Sécurisé,Oui,269,POINT (4.889791220037623 45.73055044395619)
pvo_patrimoine_voirie.covoiturage.270,69091-C-030,30,Parking-relai Gare Givors-Canal,Avenue du 11 Novembre 1918,Givors,69091,69700,Parking,P+R officieux,2022-12-06,false,200046977,30,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 78-81 / TER,En bataille,Libre,Oui,270,POINT (4.771567268362849 45.59516357277859)
pvo_patrimoine_voirie.covoiturage.271,69063-C-022,22,Parking-relais Gare Collonges-Fontaines,Rue Pierre Pays,Collonges-au-Mont-d'Or,69063,69660,Parking relais,P+R officieux,2023-02-02,false,200046977,54,2,,24/7,MDL/SNCF,true,Gare / Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Macon-Lyon,En épi,Libre,Oui,271,POINT (4.846778244808507 45.829208390172084)
