FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrcimetiere.6786,Cimetière de Bans,,2008-03-19,2017-02-16,6786,"MULTIPOLYGON (((4.791112931174049 45.5719923818928, 4.7911064505118315 45.57198609411193, 4.791212031848012 45.57192565486685, 4.79128229061467 45.571866673569815, 4.791309570158225 45.57183816193776, 4.791404396132525 45.57173001127835, 4.791617768623018 45.57183419256831, 4.791649920925024 45.57180578386165, 4.791693785406562 45.571826961265714, 4.791731007544681 45.571792802288165, 4.7916857584971035 45.5717684066994, 4.791708619856189 45.57174599492547, 4.791741438703452 45.57176239673165, 4.791734898106184 45.57177024027127, 4.791804630058378 45.571798839061046, 4.7917624943373 45.5718596263444, 4.79188399222205 45.5719160277484, 4.791790683370199 45.57197951377471, 4.791648526412076 45.57207428231431, 4.7914013461999465 45.57223893159196, 4.791112931174049 45.5719923818928)))"
adr_voie_lieu.adrcimetiere.6375,Cimetière de Sainte-Foy-les-Lyon,,1998-05-14,2017-02-16,6375,"MULTIPOLYGON (((4.797501735889865 45.73198667079675, 4.797512608130037 45.731997029087445, 4.797517533650481 45.7319943411905, 4.797580565233176 45.732059945767084, 4.79770441875762 45.73217840956937, 4.797830178434212 45.7323001731555, 4.798052538706739 45.732512210535035, 4.798117475925645 45.73257310463052, 4.7981893567803695 45.732642079009324, 4.798195926107014 45.73263855507814, 4.798241758503429 45.732660960649596, 4.798362155891763 45.73271998756114, 4.798294008741233 45.73276282586664, 4.798918823359576 45.733251550653726, 4.798823328705889 45.73331516218385, 4.798643031089334 45.73343519578148, 4.798489413938829 45.73353770687058, 4.798319179539719 45.73365101067996, 4.798151835111968 45.73376228849641, 4.798095219354358 45.73380008424611, 4.798084147303824 45.73380745941957, 4.798066911446779 45.733818982110336, 4.797900193790167 45.73392979962217, 4.79728857586906 45.73345571092952, 4.797266065082121 45.733439146469436, 4.797252242365363 45.733448905068215, 4.7972141381014595 45.73347488764441, 4.7972059740756094 45.73348077675214, 4.797166154508991 45.73344954561176, 4.797155514865169 45.73344242365581, 4.796275642328587 45.73274342564071, 4.796270913708065 45.73274026028984, 4.796535208627305 45.73257858291923, 4.796627713562691 45.73252186065912, 4.797216780546384 45.73216109722156, 4.797501735889865 45.73198667079675)))"
adr_voie_lieu.adrcimetiere.1696,Cimetière de Curis-au-Mont-d'Or,,1998-05-14,2017-02-16,1696,"MULTIPOLYGON (((4.821830135759062 45.873906561422125, 4.822084208847786 45.87411472204613, 4.822105507071046 45.87412770171345, 4.822240556260412 45.87421086362425, 4.821925365169499 45.87444981226135, 4.821780561464014 45.87435600580035, 4.821433859460836 45.874069494067264, 4.821830135759062 45.873906561422125)))"
adr_voie_lieu.adrcimetiere.1926,Cimetière de Taillepied,,1998-05-14,2017-02-16,1926,"MULTIPOLYGON (((4.818128659799905 45.67399973816619, 4.818205026372418 45.674215871341964, 4.818210706351392 45.67422865075237, 4.818188401935463 45.674245478170675, 4.818199207606932 45.67426978583291, 4.818228605289052 45.67427759550031, 4.818268780768228 45.67439557542673, 4.818235088251714 45.67443328565782, 4.817497537657488 45.674631123293466, 4.816881724390886 45.67477867783448, 4.816810591711655 45.6747547949023, 4.816747886193928 45.67462691458106, 4.8167605033829055 45.67461222243433, 4.816749429924655 45.674587558918645, 4.816726512617276 45.674581625278734, 4.816598044521109 45.674310793035275, 4.8172725828912615 45.67416896066432, 4.817275861634187 45.674175028364196, 4.817899914004751 45.674044170126564, 4.818128659799905 45.67399973816619)))"
adr_voie_lieu.adrcimetiere.6319,Cimetière des Taches,,1998-05-14,2017-02-16,6319,"MULTIPOLYGON (((5.025952298102993 45.756861399959554, 5.025971318288615 45.756946028090354, 5.026122941078054 45.757601100853826, 5.026255057836239 45.758186405202764, 5.026279879568963 45.75828911142177, 5.024815053546294 45.758484586300874, 5.0249045566670025 45.75869361014766, 5.023886256256509 45.75890911635368, 5.023782766141214 45.75877162628897, 5.02378219333836 45.75877001634931, 5.023781745773962 45.75876831417459, 5.023781172971172 45.75876670423493, 5.023780600168417 45.758765094295285, 5.02378002409983 45.75876339440652, 5.023779579801416 45.75876178218088, 5.023779003732892 45.758760082292106, 5.023778556168671 45.758758380117364, 5.0237779801002125 45.758756680228586, 5.023777535801913 45.75875506800294, 5.023776966265241 45.75875354801235, 5.023776518701137 45.75875184583755, 5.023776071137058 45.758750143662795, 5.023775626838864 45.75874853143712, 5.023775179274837 45.75874682926234, 5.023774731710838 45.758745127087586, 5.02377415890849 45.758743517147884, 5.023773711344548 45.758741814973085, 5.023773267046489 45.75874020274739, 5.023772819482607 45.7587385005726, 5.023772371918747 45.75873679839782, 5.023772059390831 45.758735273835214, 5.02377148005696 45.758733483997325, 5.02377103249318 45.758731781822526, 5.023770716699481 45.75873016731084, 5.023770272401602 45.75872855508513, 5.023769950076244 45.75872676067523, 5.023769505778414 45.75872514844951, 5.023769058214766 45.75872344627472, 5.02376874242117 45.758721831763005, 5.023768423361748 45.75872012730221, 5.023767975798171 45.758718425127405, 5.02376765673879 45.7587167206666, 5.023767340945273 45.75871510615488, 5.02376657432245 45.75871169951925, 5.023766067973868 45.75870837826075, 5.023765429855363 45.758704969339114, 5.023764923506908 45.75870164808058, 5.023764413892676 45.75869823687295, 5.0237640360484646 45.75869491332843, 5.023763523168512 45.758691412171714, 5.023763277094341 45.75868817629029, 5.023763021222692 45.75868467056158, 5.02376264664449 45.75868143696614, 5.023762390772912 45.758677931237415, 5.023762266671276 45.75867451317183, 5.0237621458354855 45.75867118505531, 5.023762021733879 45.758667766989696, 5.02376202940217 45.758664436587196, 5.023762033804628 45.7586610162356, 5.023762166711119 45.75865759359801, 5.023762302883427 45.75865426090951, 5.023762307285867 45.75865084055793, 5.023762571962163 45.75864750558344, 5.0237628333725945 45.75864408065986, 5.023762969544829 45.75864074797137, 5.02376335945919 45.7586373207618, 5.023763752639338 45.758633983501326, 5.023764145819439 45.758630646240825, 5.02376480253909 45.75862748430657, 5.023765587762627 45.75862432008629, 5.02376624448212 45.758621158152, 5.023767161475267 45.758618081594825, 5.023768075202472 45.75861491508856, 5.023769123965181 45.75861192619447, 5.023770166196098 45.75860875740216, 5.0237713369308095 45.75860558632387, 5.023772514197076 45.75860259514373, 5.023773688197372 45.75859951401451, 5.023774990701429 45.75859643059926, 5.023776424975082 45.75859343484709, 5.023777852716874 45.75859025919672, 5.023779418759941 45.75858735110759, 5.023780981536984 45.75858435306937, 5.023782672817724 45.75858135274508, 5.023784364098275 45.75857835242079, 5.023786058644514 45.75857544204554, 5.0237880134641175 45.75857261704736, 5.023790390854444 45.7585672643304, 5.02379134490475 45.75856166691233, 5.023790756909265 45.7585560969265, 5.023789140883599 45.75855054522877, 5.023785999142276 45.758545470708704, 5.023781710665218 45.758540686609926, 5.023776285250186 45.75853646277958, 5.023770114940196 45.75853297225772, 5.023655462331772 45.75846696635776, 5.023650756365768 45.75841880621493, 5.022922102021202 45.757449247103374, 5.023542612380363 45.75721445346182, 5.023694630418977 45.75731804780647, 5.023779423448435 45.75741167700124, 5.0241026910586 45.75710026118331, 5.024114872238602 45.75713118694308, 5.024673163062612 45.757049246220184, 5.025952298102993 45.756861399959554)))"
adr_voie_lieu.adrcimetiere.2876,Cimetière de la Croix-Rousse,,1998-05-15,2017-02-16,2876,"MULTIPOLYGON (((4.820494647765024 45.78099481382733, 4.820509083649251 45.78114137525947, 4.820561290531486 45.781680188766444, 4.820611678433056 45.782084569198695, 4.820630847935734 45.78227362556286, 4.82067405054419 45.78279269270532, 4.8206792782509655 45.78285426005469, 4.82068126645622 45.78287573859021, 4.8206912523661725 45.78298844063281, 4.820700679181591 45.78309584153362, 4.820706409601324 45.783172791081626, 4.820728858649804 45.783438566165685, 4.820729675700423 45.78344782324154, 4.82073365002576 45.78349465040356, 4.820711042560316 45.783511392304774, 4.820600669168362 45.78351522787564, 4.820541819711876 45.78351724920764, 4.820535262678643 45.78351735408751, 4.820445320023721 45.7835205027105, 4.820384796216168 45.78352246073962, 4.818109518546012 45.7835986986049, 4.818090884766145 45.783599266256815, 4.818083693676736 45.78359965112738, 4.8180750472281515 45.783598799225565, 4.818066403715096 45.78359803727757, 4.818058011470883 45.78359709131267, 4.818049604550764 45.783595695574824, 4.818041188825394 45.783594029972974, 4.818033021433984 45.783592090399864, 4.818024973807087 45.783589878909105, 4.818017045944812 45.783587395500795, 4.818009369351951 45.783584728075816, 4.818001935223069 45.78358160677076, 4.817994626729387 45.78357839345716, 4.817987563635013 45.78357481621809, 4.817980883314913 45.78357114286335, 4.817974319824725 45.78356710763679, 4.817968139108821 45.78356297629472, 4.8179622037923915 45.78355848102731, 4.817956657120383 45.783554069553425, 4.8179513499776885 45.783549114245346, 4.817946554178616 45.78354406076843, 4.817942015519265 45.783539003184245, 4.817937856698869 45.783533759530314, 4.817934074782312 45.783528239852295, 4.8179306756396265 45.78352262405909, 4.817927662205752 45.78351700210523, 4.817925157179865 45.7835111920283, 4.817923040797574 45.783505465745215, 4.817921301318645 45.78349946343817, 4.817919950483076 45.783493544925015, 4.817918982420695 45.78348753029687, 4.817918654269969 45.78348141544668, 4.81791858619289 45.78347538644393, 4.817919032392887 45.78346934922717, 4.8179197357312935 45.783463307903354, 4.817920439069544 45.783457266579525, 4.817922822612618 45.78345146842345, 4.8179273296238545 45.78343978626367, 4.818400014088549 45.78222810728561, 4.818338020718616 45.782145576442325, 4.818272161244955 45.782098297865126, 4.818177732061133 45.782058495753716, 4.81813896559536 45.782053084937985, 4.817807008393261 45.78212147820409, 4.817699014174624 45.78217450374359, 4.817503477629446 45.782292378097786, 4.817363964288605 45.7821126231438, 4.8169870755941915 45.7816158030329, 4.818342794293505 45.781562651299346, 4.81842899965547 45.781559383996466, 4.818427143258037 45.78153403326804, 4.818424239515078 45.7815002391436, 4.818403456563464 45.78123785717026, 4.818387800815128 45.78104586435339, 4.818423147013233 45.78104502962361, 4.818452065027755 45.781044297588636, 4.819583119278576 45.78101686051804, 4.820162402280004 45.78100291777257, 4.820313163168441 45.780999156616964, 4.820381798431096 45.78099751885146, 4.820494647765024 45.78099481382733)))"
adr_voie_lieu.adrcimetiere.6269,Ancien Cimetière de Cusset,,1998-05-15,2017-02-16,6269,"MULTIPOLYGON (((4.913917488489599 45.76344904190347, 4.913968925575646 45.76339660428794, 4.914009278778025 45.76339961561436, 4.914167678219617 45.76341378156874, 4.914326336021339 45.763431723128726, 4.914463413178227 45.763454077785006, 4.914628112299603 45.76348316778468, 4.914784445459439 45.763512038327114, 4.914780187221022 45.76353407099144, 4.9153214951707245 45.76368912732402, 4.915065060642821 45.76419386670364, 4.91459713820768 45.765134544010195, 4.914221267596844 45.765887722025276, 4.913648221448594 45.76575641503376, 4.91315677554573 45.76672844265366, 4.910723032853284 45.766148040555194, 4.911336949538367 45.76551751197107, 4.911339161177111 45.76551450468716, 4.911342159385658 45.765511934209904, 4.9113459472488135 45.76550989049142, 4.911350007584519 45.76550829221558, 4.911354609780856 45.765507494872956, 4.911359362095363 45.7655073250363, 4.911364007479588 45.76550778702363, 4.911368925336867 45.765508694453516, 4.911430149230128 45.76552026650786, 4.911484146377325 45.76541486474253, 4.911470897046549 45.76540725698099, 4.9114673559410225 45.76540524637869, 4.911464573640039 45.765402863012646, 4.911462550143565 45.76540010688292, 4.911461548669652 45.765397153575556, 4.911461186731041 45.7653940995202, 4.911461981508784 45.76539102603246, 4.911463682124666 45.76538811733489, 4.91146642944268 45.76538573107697, 4.91146848169493 45.76538182642802, 4.913013869684775 45.76380148401975, 4.913299447111076 45.763882995916084, 4.913352782842873 45.763822156292214, 4.913583674240658 45.763794062119935, 4.9138613417436945 45.76351037911615, 4.913917488489599 45.76344904190347)))"
adr_voie_lieu.adrcimetiere.643,Ancien Cimetière de Tassin-la-Demi-Lune,,1998-05-18,2017-02-16,643,"MULTIPOLYGON (((4.760826341161939 45.75954778139414, 4.760890811391326 45.75957792361876, 4.76079031319595 45.75998249956988, 4.760728580219997 45.76017335520623, 4.760186498439974 45.760165633088086, 4.759879048778666 45.76016111925198, 4.759788744210218 45.7601598160818, 4.7597872418216065 45.7601285192883, 4.759781879187423 45.759624691709256, 4.759834203858949 45.7595837423108, 4.760826341161939 45.75954778139414)))"
adr_voie_lieu.adrcimetiere.6287,Nouveau Cimetière de la Guillotière,,1998-05-15,2017-02-16,6287,"MULTIPOLYGON (((4.85658560567205 45.73567222990606, 4.856658548975231 45.73567427911663, 4.857345388638809 45.736318373772306, 4.858476851439928 45.737587829144914, 4.858983682283841 45.738271127186955, 4.8594005283835155 45.739381607809285, 4.8592586006547975 45.73954665329906, 4.858305654207483 45.73985203737862, 4.858145789627136 45.739903250935676, 4.858147274710522 45.73990538673893, 4.8580377793759375 45.739940656705706, 4.858011406376388 45.73990139633775, 4.857947733285816 45.73989226624553, 4.857889091308792 45.739910684785926, 4.857842545799931 45.73992566559109, 4.857784044208609 45.73994444179399, 4.857752965108439 45.739983830677126, 4.857779102008973 45.74002372497858, 4.857669217809233 45.74005891093196, 4.857667726746368 45.74005659521484, 4.857598789495723 45.74007851186789, 4.857389199067 45.74014574699571, 4.85673625537993 45.740355044868515, 4.856537208958248 45.74041859614311, 4.8562824827199 45.740500786412774, 4.856246264713238 45.74047851685468, 4.856210166220624 45.740455975326654, 4.856174199220279 45.740433521644256, 4.856137969322937 45.740410892236085, 4.85610174843802 45.74038853267792, 4.856065402107949 45.74036626515867, 4.856028553910073 45.74034436582948, 4.855991335306787 45.74032292254722, 4.855892993282137 45.74026854567907, 4.8557925094045675 45.74021546371694, 4.855690152583913 45.74016403227834, 4.85558579734184 45.74011434340821, 4.855479832070654 45.74006648076714, 4.8553723882249455 45.74002053220875, 4.855263346308591 45.73997676968623, 4.855153094707875 45.7399352768622, 4.855085334157683 45.73991145140402, 4.855016716289374 45.73988889992798, 4.854947229129484 45.739867262616954, 4.854877374575563 45.73984617127266, 4.854807152625974 45.7398256258944, 4.854737062187466 45.739805168331586, 4.8546669628244 45.73978444086379, 4.854597230963591 45.73976316734445, 4.853412617629017 45.73946098937175, 4.853036892837901 45.73936000872438, 4.853037612590284 45.7393468566075, 4.852543454987087 45.739197852520704, 4.8520591262279575 45.73908927745741, 4.852139174526589 45.73886395724468, 4.852971200250169 45.73829985758457, 4.853054319337987 45.73829859326803, 4.853112901831891 45.73829772870739, 4.853119992054795 45.73819393008777, 4.853713633125114 45.73777474306259, 4.8537157661532735 45.73777317824826, 4.854646930063091 45.73711078679678, 4.855108891254503 45.73679463258257, 4.855829858786081 45.73627840393687, 4.856033226955943 45.7361056997495, 4.856385703787023 45.735852438792016, 4.85658560567205 45.73567222990606)))"
adr_voie_lieu.adrcimetiere.690,Cimetière des Plantées,,1998-05-14,2017-02-16,690,"MULTIPOLYGON (((5.010441983917536 45.76038284118965, 5.011001839298892 45.76045692265922, 5.011498122473178 45.76052249469376, 5.011727165655247 45.76122499838985, 5.011696491966839 45.76123022113011, 5.011815140120498 45.76161380233716, 5.01137725781696 45.761623884839594, 5.011178120343998 45.76162893540505, 5.010983981798708 45.76163353723371, 5.0109201770710365 45.761433319816184, 5.0107254218674235 45.761463584051086, 5.0103846810405965 45.76042696705881, 5.010441983917536 45.76038284118965)))"
adr_voie_lieu.adrcimetiere.6079,Cimetière de Crépieux,EQU-69286-049,1998-05-18,2020-01-06,6079,"MULTIPOLYGON (((4.884957280992905 45.803263242247176, 4.885689536116153 45.80339746194447, 4.884515335168324 45.80426220975036, 4.884502047499117 45.8042650397589, 4.884430912829612 45.804273507319614, 4.8843325657648196 45.80402537696827, 4.8842276095088595 45.8038291075691, 4.884177524844548 45.80375226391075, 4.884197557498632 45.803739602008164, 4.884261067105656 45.803699759761166, 4.884957280992905 45.803263242247176)))"
adr_voie_lieu.adrcimetiere.190,Cimetière de Manissieux,,1998-05-18,2017-02-16,190,"MULTIPOLYGON (((4.980051358325393 45.696777223573484, 4.980072159568916 45.696777041138304, 4.980115319355637 45.69725854374432, 4.979872161654884 45.69727988165329, 4.979872542086354 45.697500570858296, 4.979826892015772 45.697502716282244, 4.97980047862336 45.697677788974836, 4.979944512788167 45.69768275008997, 4.979930729191855 45.69771782273983, 4.979927396670577 45.697725261331385, 4.979924064148416 45.69773269992281, 4.9799209915480835 45.69774022399204, 4.979917915755316 45.69774765811033, 4.979914843153329 45.697755182179364, 4.979912030473326 45.697762791726205, 4.9799092146009585 45.69777031132214, 4.979906527093477 45.6977778286815, 4.979903842776853 45.69778543599165, 4.979901415190849 45.69779303882882, 4.9798989876041855 45.69780064166592, 4.979896816748284 45.69780824003003, 4.979894520717634 45.69781593058141, 4.979892353052099 45.69782361889629, 4.979890438925928 45.69783121278737, 4.9798885279908 45.69783889662924, 4.979870254750361 45.697906719833256, 4.9798678168753305 45.69791765308747, 4.979865635731321 45.69792858186878, 4.979863582952474 45.697939508413604, 4.9798617869049 45.697950430485534, 4.979860247588752 45.6979613480846, 4.979858961812659 45.69797217125994, 4.979857810785225 45.69798317210054, 4.979856913298099 45.69799407851743, 4.979856147368307 45.698005072648755, 4.979855634979074 45.69801597235637, 4.9798552573388974 45.698027049729255, 4.979855130048014 45.69803794272762, 4.979855265872656 45.698049011154815, 4.979855523680598 45.698059897443926, 4.9798560414127975 45.69807086921103, 4.979856815877886 45.69808183650528, 4.979873478105385 45.6981785731674, 4.979903469724964 45.69833241170632, 4.979911251597878 45.698367108623195, 4.979209086666486 45.698629287793906, 4.978113167940943 45.69894062008225, 4.978081831377387 45.698737841089766, 4.978080933527658 45.69862192847847, 4.979190300861696 45.698023601671025, 4.97934289001923 45.69801986395491, 4.979356270570752 45.69793358474162, 4.9794105018809995 45.69790176793094, 4.979441556589066 45.69766559014212, 4.979479856998859 45.697351250533934, 4.979427509736208 45.697352882412744, 4.979424268928316 45.697319456465436, 4.979846812505038 45.69728221343215, 4.979811352562113 45.696789595829586, 4.980051358325393 45.696777223573484)))"
adr_voie_lieu.adrcimetiere.2501,Cimetière de Bron,,1998-05-14,2017-02-16,2501,"MULTIPOLYGON (((4.917706079564821 45.737128922965404, 4.917875514393468 45.73715963728395, 4.918046763192955 45.737198241148, 4.918035877896459 45.73722182589088, 4.918067472482521 45.7372285833701, 4.918077969296371 45.737204915171894, 4.9181328999699 45.7372174893404, 4.919071328074347 45.73743053843889, 4.919687662328945 45.73756162311031, 4.920096071517316 45.73765283312788, 4.919718767899553 45.738353137322, 4.919286039785955 45.739123948875125, 4.91839612252825 45.738931953858874, 4.91724151565359 45.73868276156889, 4.917334733787077 45.73819390620491, 4.91732996216732 45.738193446625836, 4.917335112358625 45.73816005816865, 4.917343267264938 45.738161720768105, 4.917369207626518 45.738026456828955, 4.9173622895053075 45.73801964312885, 4.91736761596364 45.73799138194806, 4.91737900895188 45.737982549440254, 4.9174654523507755 45.737539710366974, 4.917476534831209 45.73750316172507, 4.9175570924409815 45.73752088434841, 4.917571496071457 45.73749121003534, 4.9176058471780175 45.73749963124798, 4.917639257726366 45.73748817733539, 4.917651548643871 45.73746060873823, 4.917633555536963 45.73743823103481, 4.9175985621672265 45.73742982066097, 4.917605370850166 45.73741476511961, 4.917611455174462 45.73740107185825, 4.917706079564821 45.737128922965404)))"
adr_voie_lieu.adrcimetiere.857,Cimetière d'Ecully,,1998-05-14,2017-02-16,857,"MULTIPOLYGON (((4.773015608975249 45.7668105984135, 4.7731307888825185 45.766817353651106, 4.774000051934163 45.766852224760214, 4.774355957331738 45.76686683548122, 4.7743082970305935 45.76710265970069, 4.774026539532451 45.7684398684771, 4.77367005814255 45.76861759632344, 4.773415629496692 45.76861580186947, 4.7730360986164895 45.76839653538118, 4.772959753328406 45.76795321323856, 4.772882603478587 45.76750477355863, 4.7730358783217675 45.7674922152887, 4.773026345156701 45.76718042259936, 4.773015608975249 45.7668105984135)))"
adr_voie_lieu.adrcimetiere.4523,Cimetière de Vancia,EQU-69286-051,1998-05-18,2020-01-06,4523,"MULTIPOLYGON (((4.914745964407535 45.83939302238664, 4.914717073209598 45.83956010406095, 4.914674573723153 45.8396722423857, 4.914209388656613 45.83968896935126, 4.914189392910883 45.83941083510126, 4.914745964407535 45.83939302238664)))"
adr_voie_lieu.adrcimetiere.6248,Cimetière de Saint-Fons,,1998-05-14,2017-02-16,6248,"MULTIPOLYGON (((4.85412497813742 45.69843984200515, 4.855368716438769 45.69854527761226, 4.8554349181130725 45.69855076699927, 4.855570288768111 45.69855827709188, 4.857063009207986 45.69878887308065, 4.857088152514848 45.698822663391205, 4.856411306778584 45.69971206191707, 4.855480436226889 45.69958361896419, 4.855370125093695 45.699804487367636, 4.855241502285717 45.70006183580187, 4.855578628919605 45.700103043440606, 4.855411940611807 45.700590791350656, 4.854782023603887 45.70052079086971, 4.854676051888572 45.70031587336722, 4.854644871759678 45.69989174791372, 4.85425304792691 45.69965009322537, 4.85412497813742 45.69843984200515)))"
adr_voie_lieu.adrcimetiere.3656,Cimetière Israélite de Champagne-au-Mont-d'Or,,1998-05-13,2019-12-16,3656,"MULTIPOLYGON (((4.785697598595381 45.792431909983776, 4.78549450000732 45.79263012658465, 4.785410074181433 45.79261723065851, 4.785318302735036 45.79270030031765, 4.784960771731428 45.79301766828202, 4.784750128981949 45.793317882207646, 4.783404537561629 45.79290921828591, 4.78365808057033 45.79285574579334, 4.784090217520998 45.79276671379404, 4.7845356171296824 45.79267405221225, 4.7849093596379015 45.79259763248932, 4.785121895786107 45.79255334968225, 4.785403678339423 45.792493940389825, 4.785673190512564 45.79243706287603, 4.785697598595381 45.792431909983776)))"
adr_voie_lieu.adrcimetiere.6075,Cimetière de Champagne-au-Mont-d'Or,,1998-05-13,2019-12-16,6075,"MULTIPOLYGON (((4.783373240331154 45.79297648885617, 4.783827844895619 45.79311093684182, 4.783984512403789 45.79317004206777, 4.784041488201935 45.79319353928806, 4.7838857940495965 45.793209029199126, 4.783807128854199 45.79333185237271, 4.784066699958212 45.79341031509803, 4.784157973079324 45.79326740405708, 4.78433628719516 45.7933234695402, 4.784536813019919 45.79338611659507, 4.784851608325215 45.793481531933246, 4.784943755388993 45.793510507299175, 4.784957669443056 45.79351109913857, 4.784933171697555 45.79354559339951, 4.784746864637121 45.793842455688825, 4.7846020247405425 45.79408034734319, 4.7845067779315915 45.79423979108282, 4.784215213548333 45.79415076067926, 4.7839472397820995 45.79407116991021, 4.783526215359791 45.79394501623634, 4.7835084639459104 45.79398129448635, 4.782929450356283 45.7938471736402, 4.782714976950714 45.79379896222968, 4.78294474485261 45.79341655243388, 4.783085302460194 45.793446661087515, 4.783373240331154 45.79297648885617)))"
adr_voie_lieu.adrcimetiere.5963,Nouveau Cimetière de Fontaines-Saint-Martin,,2001-06-05,2017-02-16,5963,"MULTIPOLYGON (((4.8576262611063035 45.83967866372001, 4.858972002810964 45.83965140411123, 4.858963049210724 45.839757302335066, 4.85892990825544 45.8401414307912, 4.857524732464775 45.83999712529803, 4.857534997478932 45.83974909304743, 4.8576262611063035 45.83967866372001)))"
adr_voie_lieu.adrcimetiere.6320,Cimetière de Mions,,1998-05-14,2017-02-16,6320,"MULTIPOLYGON (((4.9555559124775925 45.66525047299527, 4.95607929584121 45.665240109886824, 4.956132562148085 45.66523991251753, 4.956665882416467 45.66523837615825, 4.956661605671639 45.665277512458566, 4.9566392982927505 45.665483470555095, 4.956322497210023 45.66548757782258, 4.955912011130323 45.66549239757448, 4.95589822632441 45.66576949346429, 4.955875265008629 45.66605214773344, 4.955872544279101 45.666084416738336, 4.955966484565552 45.66608729926326, 4.955968027241759 45.66608736270169, 4.956489998907076 45.66610609409386, 4.9564989901536585 45.666135551189996, 4.95647707863423 45.66678145184659, 4.955920458680935 45.66676691721513, 4.955918784539517 45.66676676603366, 4.955361007069956 45.6667521585937, 4.955407740206324 45.66607054867621, 4.955486632273021 45.66607261060655, 4.955534630722638 45.665496825841565, 4.9555559124775925 45.66525047299527)))"
adr_voie_lieu.adrcimetiere.6396,Cimetière de Saint-Romain-au-Mont-d'Or,,1998-05-15,2017-02-16,6396,"MULTIPOLYGON (((4.823251714202801 45.83453084315838, 4.8234117355709065 45.8346088328943, 4.823611526657624 45.83470598602531, 4.823612826296205 45.83471028526731, 4.8236196149943025 45.83496073924027, 4.8236311512992724 45.8353914791014, 4.823304836204524 45.83541758223701, 4.823315814831656 45.835450076870195, 4.823150837619371 45.83542526682846, 4.823245552816651 45.83516823841426, 4.823106016634272 45.83503565005017, 4.823123366561548 45.83497570178428, 4.823251714202801 45.83453084315838)))"
adr_voie_lieu.adrcimetiere.3349,Cimetière des Brosses,,1998-05-15,2017-02-16,3349,"MULTIPOLYGON (((4.925667775889346 45.751624807871224, 4.925705362485898 45.75190525564445, 4.925750342000945 45.75225083151221, 4.92591059842944 45.75346578928251, 4.9257485525556755 45.7534681726396, 4.925717585020328 45.75346869688191, 4.925503615611216 45.7533525229194, 4.9252588091959195 45.75336719696628, 4.925256805487198 45.75335013002713, 4.924873479403365 45.75337083773462, 4.924874959694145 45.75338764352201, 4.924298419553962 45.753420348974565, 4.924240464280143 45.75338397749352, 4.924058204787877 45.75182845325989, 4.924116163498576 45.75177185014201, 4.925284949883817 45.75168943090026, 4.925388841928196 45.75168227217121, 4.925525845780211 45.75165853205024, 4.925667775889346 45.751624807871224)))"
adr_voie_lieu.adrcimetiere.2588,Cimetière de Saint-Cyr-au-Mont-d'Or,,1998-05-14,2017-02-16,2588,"MULTIPOLYGON (((4.8128764711390435 45.80920584628764, 4.813458812972281 45.809213583930195, 4.813590930938076 45.809409571953964, 4.813613910572543 45.80943548624906, 4.813688739925687 45.8095083652377, 4.8137396425215035 45.809597375451595, 4.813753647238434 45.80962037263716, 4.813849628075441 45.80977760553929, 4.813818570176328 45.80978422031208, 4.814141731267976 45.810329518377976, 4.813808396075501 45.81039647893892, 4.8137563298614205 45.81040216829647, 4.8131483754102335 45.810402669875515, 4.8130822916604705 45.810416592198706, 4.813026757931601 45.81041855639051, 4.813025689687322 45.81039760317868, 4.81220690217677 45.81040127626226, 4.812148084886364 45.81017576995121, 4.81213605895464 45.810130510860766, 4.812057581927056 45.809822876514225, 4.812956145976638 45.809803174134075, 4.812956586512629 45.809575554721896, 4.812895161346526 45.809440001209154, 4.812813377100545 45.809453903349045, 4.8128764711390435 45.80920584628764)))"
adr_voie_lieu.adrcimetiere.1101,Cimetière de l'Egalité,,1998-05-15,2017-02-16,1101,"MULTIPOLYGON (((4.9233129058978475 45.78083594441209, 4.923465064249458 45.781658981197815, 4.923475265272643 45.78171227127114, 4.923657018225067 45.782680704391574, 4.923282454490319 45.782692794767335, 4.922999378143805 45.7827018981245, 4.92299301140704 45.78256960960346, 4.922986388850569 45.782433635233076, 4.92294964944327 45.781697122013554, 4.922869138445178 45.78125773195368, 4.922799383530549 45.780872792639, 4.9233129058978475 45.78083594441209)))"
adr_voie_lieu.adrcimetiere.935,Cimetière de La Mulatière,,1998-05-14,2017-02-16,935,"MULTIPOLYGON (((4.804859287674618 45.72450386619566, 4.805984632885643 45.72457752837614, 4.80593353992288 45.72473782270571, 4.805930821464911 45.72491579898454, 4.805977621684893 45.72511899918036, 4.806036182882733 45.72523696106423, 4.806013962994515 45.725245234146136, 4.8059622843398575 45.72530014594137, 4.805972453645295 45.725348315256426, 4.806039944316434 45.725380903823805, 4.806125783123165 45.7254245410915, 4.806187167571256 45.725455066533506, 4.80562590602242 45.72556730285904, 4.804917559524054 45.725708961802034, 4.804823182530678 45.72509169937531, 4.804859287674618 45.72450386619566)))"
