FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2018.30968,19 RUE LOUISE,69383,Lyon 3e Arrondissement,69383000CS0003,1,693830703,21.54,,,21.54,55.57,10,,1,1947,1947,9,720,,,,,,,,21.54,,,21.54,55.57,10,,28,71,780,,,,,,,,30968,"MULTIPOLYGON (((4.886159300229272 45.749695941343994, 4.8862381995531425 45.74957234081845, 4.886188900520688 45.74955684068767, 4.886198299899786 45.74954184055474, 4.886194199829071 45.7495405404906, 4.8860681000592106 45.74950144135562, 4.8859799999023075 45.74963794060143, 4.886159300229272 45.749695941343994)))"
nrj_energie.nrjcad_parcelles_2018.45808,103 RUE BECHEVELIN,69387,Lyon 7e Arrondissement,69387000AW0015,1,693870102,77.39,,,77.39,199.65,21,,1,1896,1896,23,1298,,,,,,,,77.39,,,77.39,199.65,21,,58,149,1344,,,,,,,,45808,"MULTIPOLYGON (((4.83918250028558 45.74858884126945, 4.839193500036196 45.748584841018776, 4.839253799487422 45.74856294049349, 4.839224200387221 45.74853164111255, 4.839210100404763 45.74851664072418, 4.839180999358872 45.74848594079443, 4.839172900149812 45.74847744053761, 4.839147000342202 45.74844994061915, 4.839089099423567 45.74838874105784, 4.838886099947657 45.74845834116766, 4.839022999770403 45.748645341361595, 4.83918250028558 45.74858884126945)))"
nrj_energie.nrjcad_parcelles_2018.45811,103 RUE SEBASTIEN GRYPHE | 6 RUE BANCEL,69387,Lyon 7e Arrondissement,69387000AX0067,2,693870202,182.02,144.01,,326.03,613.62,48,31,2,1958,1958,49,2798,,,,,,,,182.02,144.01239,,326.03,613.62,48,31,121,228,2688,,,,,,,,45811,"MULTIPOLYGON (((4.840588199422136 45.749055440612324, 4.840525299941865 45.74900314105404, 4.840642599752496 45.74893344069256, 4.840696599747744 45.7489914409406, 4.840802399956198 45.748943041030586, 4.840800799669576 45.748941140879914, 4.8406776000063285 45.74880784137974, 4.84035619941106 45.74899754109405, 4.84049250035047 45.749112040785214, 4.840588199422136 45.749055440612324)))"
nrj_energie.nrjcad_parcelles_2018.45814,104 GRANDE RUE DE LA GUILLOTIERE,69387,Lyon 7e Arrondissement,69387000AL0084,1,693870301,66.33,,,66.33,171.14,14,,1,1993,1993,13,674,,,,,,,,66.33,,,66.33,171.14,14,,88,226,756,,,,,,,,45814,"MULTIPOLYGON (((4.847667299852981 45.75097324109051, 4.847532200166833 45.75081194063393, 4.847498499658847 45.75083004115969, 4.847436899672819 45.75086214105801, 4.847393200250198 45.75088484106254, 4.847364700429192 45.7508995404956, 4.847646699740018 45.75114534082036, 4.847650099931601 45.75114824127138, 4.847761199751504 45.75125684082095, 4.847850400273629 45.75119954083064, 4.847667299852981 45.75097324109051)))"
nrj_energie.nrjcad_parcelles_2018.45818,104 RUE PASTEUR,69387,Lyon 7e Arrondissement,69387000AT0012,1,693870103,62.91,,,62.91,162.3,16,,1,1900,1900,16,730,,,,,,,,62.91,,,62.91,162.3,16,,86,223,728,,,,,,,,45818,"MULTIPOLYGON (((4.835721300542985 45.74775994102233, 4.835858600514333 45.7477109410584, 4.835916000487278 45.74769034103399, 4.8360632005245385 45.74763784104385, 4.836010799626995 45.74756294107304, 4.835863299802663 45.74761574104377, 4.835863700085386 45.74761634119763, 4.835875199670341 45.747633140796864, 4.835873499864384 45.747632740721976, 4.835871900336723 45.74763234082858, 4.835870199812654 45.747631840862844, 4.8358685000067725 45.74763144078788, 4.8358668002009155 45.747631040712875, 4.835865100395082 45.747630640637844, 4.835863399485616 45.74763044128539, 4.835861799391456 45.74763014130339, 4.83585969937177 45.74763004109481, 4.835857799908729 45.74762994124926, 4.835855599610884 45.747629840859005, 4.835853499923792 45.747630141154474, 4.8358515003339555 45.74763024092958, 4.835849399928796 45.74763044133415, 4.835847399772274 45.74763064102073, 4.835845399767087 45.7476310405096, 4.835842800335529 45.74763174128008, 4.8358401997408285 45.74763264097403, 4.835837699756775 45.747633941353655, 4.835835300021361 45.747635241015224, 4.835833000564113 45.747636540858345, 4.835830600291306 45.74763794133089, 4.8358280997104695 45.74763934072229, 4.835825700570925 45.747640541371666, 4.835810500217671 45.74764124121248, 4.835804700188784 45.747632740518235, 4.835766999377839 45.747646140994064, 4.835735000023872 45.74760094084852, 4.835633299427493 45.74763514132659, 4.835721300542985 45.74775994102233)))"
nrj_energie.nrjcad_parcelles_2018.45821,105 AVENUE JEAN JAURES,69387,Lyon 7e Arrondissement,69387000BO0072,1,693870705,216.45,,,216.45,558.44,1,,1,,,,,,,,,,,,,,,,,,,,,,216.45,,,216.45,558.44,1,,45821,"MULTIPOLYGON (((4.8413938999953 45.74336194114387, 4.841231499465447 45.7427624412365, 4.841155100355274 45.74277254054888, 4.840811199628368 45.742818640575784, 4.8406688003471965 45.74286014123699, 4.84083399964499 45.7431369409557, 4.840952300402351 45.74333644056086, 4.840963199999994 45.74335354098238, 4.8411189997145065 45.74361354052747, 4.84129780051858 45.74355004117547, 4.841288100059139 45.7435343407078, 4.84119730056117 45.74338434122254, 4.8413938999953 45.74336194114387)))"
nrj_energie.nrjcad_parcelles_2018.30990,193 AVENUE FELIX FAURE,69383,Lyon 3e Arrondissement,69383000DN0008,1,693830502,43.41,,,43.41,111.99,20,,1,1958,1958,17,1191,,,,,,,,43.41,,,43.41,111.99,20,,29,76,1480,,,,,,,,30990,"MULTIPOLYGON (((4.871100900497034 45.75538544118934, 4.8711449994391005 45.755378340939146, 4.871275200544181 45.755357540773566, 4.871285399473826 45.755316841053144, 4.871313399859898 45.755204840630356, 4.871102200227268 45.75517924093071, 4.871074800404077 45.75530474086801, 4.871100900497034 45.75538544118934)))"
nrj_energie.nrjcad_parcelles_2018.45822,105 GRANDE RUE DE LA GUILLOTIERE,69387,Lyon 7e Arrondissement,69387000AE0010,1,693870301,74.39,,,74.39,191.92,24,,1,1800,1800,26,2137,,,,,,,,74.39,,,74.39,191.92,24,,59,152,1260,,,,,,,,45822,"MULTIPOLYGON (((4.848024499803809 45.75144394110861, 4.8478777995304245 45.75132474092779, 4.847747000436546 45.75140724051313, 4.847885899811812 45.751512141095716, 4.847921400077163 45.75153894133511, 4.848147899418239 45.75170844069256, 4.848224199752399 45.75166024134623, 4.848242599700863 45.75167474058825, 4.848326499438725 45.75174144080909, 4.848395699454579 45.7517810406898, 4.848414600054541 45.75179594128112, 4.8484837996664965 45.7518489406797, 4.848611599759584 45.75194604115723, 4.848672899999338 45.75190694061604, 4.848686100539476 45.75184284055185, 4.848621400322484 45.7517480412208, 4.848630199756526 45.75174224066598, 4.84860859971031 45.75172584133678, 4.84860050004133 45.751732040929184, 4.848483199434752 45.75164484110256, 4.84848609982572 45.75164294082104, 4.848472099665185 45.75163264073734, 4.848469199818366 45.75163444110696, 4.8483849000436265 45.751571341288106, 4.848341699825022 45.75155974081249, 4.848253299692613 45.75149084116678, 4.848188300278096 45.75153194114063, 4.8481679005191785 45.75151424059461, 4.848165900635257 45.75151034088087, 4.848168000164218 45.751509141237875, 4.8481388001434516 45.75148624112208, 4.848092999595355 45.751515140694075, 4.848012200075477 45.75145154092893, 4.848024499803809 45.75144394110861)))"
nrj_energie.nrjcad_parcelles_2018.45826,106 AVENUE JEAN JAURES | 108 AVENUE JEAN JAURES | 110 AVENUE JEAN JAURES,69387,Lyon 7e Arrondissement,69387000BO0180,4,693870601,261.35,418.6,,679.94,1092.87,3,1,3,,,,,,,,,,,,,418.5957,,418.6,418.6,,1,,,,261.35,,,261.35,674.27,3,,45826,"MULTIPOLYGON (((4.84057980035927 45.743341040960544, 4.8405196005659885 45.743241940687405, 4.840437199559454 45.74310384073226, 4.840355900195175 45.742966040604664, 4.840350099702008 45.742967541198446, 4.840212899447643 45.74300554066395, 4.840038799466545 45.743053441375764, 4.839989100558706 45.74306684122538, 4.839989799894889 45.74306914117057, 4.839736000015895 45.74313914107908, 4.839959499871572 45.74351314104286, 4.839965299706556 45.743511540578226, 4.840324600441869 45.743411441038575, 4.840436699990751 45.74338074090393, 4.8404716003070645 45.7433709410187, 4.84057980035927 45.743341040960544)), ((4.839780199415415 45.74356294080327, 4.839925200080649 45.743522641245825, 4.839959499871572 45.74351314104286, 4.839736000015895 45.74313914107908, 4.839560099534323 45.74318774068524, 4.839478000102017 45.74321004085983, 4.83923509978823 45.74323044129971, 4.839244700107309 45.74328634126709, 4.839299599358959 45.74360694068617, 4.83936449957731 45.743601340615655, 4.839780199415415 45.74356294080327)))"
nrj_energie.nrjcad_parcelles_2018.45829,106 CRS GAMBETTA,69387,Lyon 7e Arrondissement,69387000AH0028,1,693870501,32.09,,,32.09,82.78,12,,1,1910,1910,12,538,,,,,,,,32.09,,,32.09,82.78,12,,64,166,498,,,,,,,,45829,"MULTIPOLYGON (((4.853982600547527 45.751129841332194, 4.853972799939472 45.75118844064745, 4.853964199664592 45.75123914067123, 4.854042399767172 45.75135334123829, 4.8541963999235955 45.75130024063715, 4.854118000472157 45.75118674094082, 4.85412139991314 45.75114094081355, 4.853982600547527 45.751129841332194)))"
nrj_energie.nrjcad_parcelles_2018.45831,106 RUE PASTEUR,69387,Lyon 7e Arrondissement,69387000AT0014,1,693870103,53.49,,,53.49,138,13,,1,1900,1900,13,787,,,,,,,,53.49,,,53.49,138,13,,82,212,650,,,,,,,,45831,"MULTIPOLYGON (((4.835782900360461 45.74754034064789, 4.8357885000562515 45.74753854113088, 4.835805700013766 45.747532940803595, 4.835863299802663 45.74761574104377, 4.836010799626995 45.74756294107304, 4.835924899512229 45.747439140906316, 4.835802200127852 45.74747674054964, 4.835749799952945 45.74749344103634, 4.835782900360461 45.74754034064789)))"
nrj_energie.nrjcad_parcelles_2018.30999,195 AVENUE FELIX FAURE,69383,Lyon 3e Arrondissement,69383000DN0011,1,693830502,127.36,582.95,,710.31,911.54,1,1,1,,,,,,,,,,,,,,,,,,,,,,127.36,582.95,,710.31,911.54,1,1,30999,"MULTIPOLYGON (((4.871313399859898 45.755204840630356, 4.871285399473826 45.755316841053144, 4.871275200544181 45.755357540773566, 4.8712576002581764 45.75542844124363, 4.871255700335334 45.75543504091511, 4.8712644000332155 45.75546374107601, 4.871384000549101 45.75586504115965, 4.8714207993633165 45.75598804053795, 4.871739100369024 45.75593944136238, 4.871798700334524 45.75593034066393, 4.871711099510634 45.755639040883445, 4.8716743004006995 45.75551704062631, 4.871661900399467 45.75547594135556, 4.8716081994108436 45.755469940536756, 4.871521399769053 45.75546034137926, 4.871478499433789 45.75545554075906, 4.871447999485967 45.755452140880934, 4.871502499919335 45.755227740708186, 4.871444599399067 45.755220841371695, 4.871383799455134 45.75521344068402, 4.871313399859898 45.755204840630356)))"
nrj_energie.nrjcad_parcelles_2018.45846,108 CRS GAMBETTA,69387,Lyon 7e Arrondissement,69387000AH0039,1,693870501,59.94,,,59.94,154.65,15,,1,1880,1880,15,690,,,,,,,,59.94,,,59.94,154.65,15,,80,206,750,,,,,,,,45846,"MULTIPOLYGON (((4.85412139991314 45.75114094081355, 4.854118000472157 45.75118674094082, 4.8541963999235955 45.75130024063715, 4.854363199878177 45.75124224112815, 4.854284799852532 45.75112904125993, 4.854295000085792 45.75112564119073, 4.854292600198199 45.75109674087673, 4.854295800304686 45.751050440876284, 4.854297900149706 45.75101984086385, 4.8542320995874775 45.751017341275485, 4.854222800001279 45.75110464057844, 4.854125399788184 45.7511009405663, 4.85412139991314 45.75114094081355)))"
nrj_energie.nrjcad_parcelles_2018.45837,107 RUE DE MARSEILLE,69387,Lyon 7e Arrondissement,69387000AV0052,2,693870103,180.52,,,180.52,465.74,1,,1,,,,,,,,,,,,,,,,,,,,,,180.52,,,180.52,465.74,1,,45837,"MULTIPOLYGON (((4.836117200456402 45.745695141245335, 4.836113700562862 45.74569824071725, 4.836304600629611 45.74597254107032, 4.836618000274404 45.74587264115403, 4.836428999963759 45.745663041098524, 4.836117200456402 45.745695141245335)))"
nrj_energie.nrjcad_parcelles_2018.31001,197 AVENUE FELIX FAURE | 201 AVENUE FELIX FAURE,69383,Lyon 3e Arrondissement,69383000DN0097,3,693830502,446.51,,,446.51,1152,43,,2,2012,2012,52,2981,,,,,,,,231.85,,,231.85,598.17,42,,92,237,2520,214.67,,,214.67,553.84,1,,31001,"MULTIPOLYGON (((4.87212540057333 45.75572964108801, 4.872122599868875 45.75571914062357, 4.872136299849215 45.75566364070773, 4.872137100106431 45.75566044053084, 4.871857199512937 45.7556184410879, 4.871847999470567 45.755619840810056, 4.871834800586761 45.75562154123695, 4.871876400195881 45.75575994111113, 4.871996899471838 45.75574254077768, 4.871998499771146 45.75574804062953, 4.87212540057333 45.75572964108801)), ((4.872137100106431 45.75566044053084, 4.872154200538778 45.75559134099558, 4.87222299985101 45.75531504067738, 4.87203040012705 45.75529174126244, 4.872026600208233 45.75529134117813, 4.871861600410019 45.75527134132028, 4.871727299660246 45.75525504106935, 4.871834800586761 45.75562154123695, 4.871847999470567 45.755619840810056, 4.871857199512937 45.7556184410879, 4.872137100106431 45.75566044053084)))"
nrj_energie.nrjcad_parcelles_2018.45843,108 BOULEVARD YVES FARGE,69387,Lyon 7e Arrondissement,69387000BR0030,2,693870602,265.2,818.35,,1083.54,1502.55,2,2,1,2016,2016,20,484,,,,,,,,,,,,,,,,,,265.2,818.35,,1083.54,1502.55,2,2,45843,"MULTIPOLYGON (((4.828529000203299 45.73732864101518, 4.827926700255298 45.73749694135722, 4.827899900555781 45.737504241068166, 4.8278711994510095 45.73751184133968, 4.827811299396947 45.73752734121246, 4.827686600492998 45.73756174066574, 4.827805800313067 45.73767684105542, 4.827864200417762 45.73768894101705, 4.828417799591244 45.73753894114477, 4.828527100126871 45.73750764063127, 4.82867299982803 45.73746784122703, 4.828831300102476 45.73742444103835, 4.828847000167217 45.7373916411179, 4.828741599472238 45.73727134098174, 4.828583599530223 45.73731354099584, 4.828529000203299 45.73732864101518)))"
nrj_energie.nrjcad_parcelles_2018.45847,108 RUE JEAN VALLIER | 27 RUE DE L EFFORT | 25 RUE DE L EFFORT | 23 RUE DE L EFFORT,69387,Lyon 7e Arrondissement,69387000BX0095,4,693870703,1030.86,,,1030.86,2659.62,182,,4,1990,1990,186,12211,,,,,,,,963.46,,,963.46,2485.72,181,,78,202,12308,67.41,,,67.41,173.91,1,,45847,"MULTIPOLYGON (((4.8379938005265135 45.73171584119368, 4.8376973996267445 45.73175724103974, 4.837709800580568 45.73180054055523, 4.837683900212513 45.73180424061322, 4.8376158996785446 45.731875641253154, 4.837585899789638 45.73186164107753, 4.8375921996521365 45.73188344133866, 4.837419800198862 45.73190754062386, 4.837431899621546 45.73195004131763, 4.837365699857172 45.73195944070314, 4.837491900384423 45.732400540528396, 4.837594099828254 45.732753941009484, 4.837652299962704 45.73278814100373, 4.838158800372167 45.73279204113441, 4.838121700239601 45.73253874065327, 4.838115800578469 45.732468340788024, 4.838106000621979 45.7323951409936, 4.838185499494465 45.73238674123592, 4.838127099861233 45.73218264102538, 4.8381040999786515 45.732101141278726, 4.838076400380298 45.73200354137456, 4.838059900271988 45.731947440519065, 4.838032200105474 45.731849740711766, 4.8379938005265135 45.73171584119368)))"
nrj_energie.nrjcad_parcelles_2018.45849,109 RUE SEBASTIEN GRYPHE,69387,Lyon 7e Arrondissement,69387000AX0048,1,693870202,54.74,,,54.74,141.23,18,,1,1850,1850,16,816,,,,,,,,54.74,,,54.74,141.23,18,,56,144,981,,,,,,,,45849,"MULTIPOLYGON (((4.840287200149475 45.748704241169534, 4.840268400258885 45.748687541201356, 4.840200700453311 45.74872994120073, 4.840182499520279 45.74874124112854, 4.840095199389331 45.748794340810385, 4.84023029939666 45.74890684057832, 4.840402599808365 45.74880594058283, 4.840302099994898 45.74871694063151, 4.8403000004009415 45.74871514125469, 4.840287200149475 45.748704241169534)))"
nrj_energie.nrjcad_parcelles_2018.45853,11 AVENUE BERTHELOT,69387,Lyon 7e Arrondissement,69387000AT0010,1,693870103,26.29,,,26.29,67.82,10,,1,1880,1880,16,828,,,,,,,,26.29,,,26.29,67.82,10,,45,115,590,,,,,,,,45853,"MULTIPOLYGON (((4.835627999984876 45.74762724095971, 4.835466100253759 45.747397640883925, 4.835324599905918 45.74744294066838, 4.8354051995232945 45.747570641086995, 4.835495900009274 45.74754164134103, 4.835531499885505 45.74759254088465, 4.835458799785132 45.74761534065405, 4.835461100610139 45.74761904131522, 4.835497999651307 45.7476725407673, 4.835627999984876 45.74762724095971)))"
nrj_energie.nrjcad_parcelles_2018.31006,197 RUE VENDOME,69383,Lyon 3e Arrondissement,69383000AH0070,1,693830104,52.35,81.27,,133.62,216.34,18,11,1,1900,1900,16,1011,,,,,,,,52.35,81.26914,,133.62,216.34,18,11,121,195,1107,,,,,,,,31006,"MULTIPOLYGON (((4.846783200001579 45.75999724114626, 4.846752399733325 45.760158241342324, 4.846775699838037 45.760177940843676, 4.847005799658185 45.76019364062809, 4.8470241000902865 45.76008954114844, 4.847029799902331 45.760060041254164, 4.847038699461016 45.760013640976894, 4.847021899756451 45.76001204076731, 4.847022099695548 45.76001074058787, 4.8469693005600245 45.7600091406886, 4.846939799468921 45.760008240775896, 4.846783200001579 45.75999724114626)))"
nrj_energie.nrjcad_parcelles_2018.45854,11 AVENUE FELIX FAURE,69387,Lyon 7e Arrondissement,69387000AD0076,1,693870301,,103.82,,103.82,103.82,,11,1,1924,1924,13,1274,,,,,,,,,103.8235,,103.82,103.82,,11,,,,,,,,,,,45854,"MULTIPOLYGON (((4.848295000110538 45.75251754136763, 4.848325000545476 45.75258054072721, 4.848330900163187 45.752592940805286, 4.848515000590239 45.752610740789876, 4.848528299907613 45.752557441240995, 4.848531099848348 45.75254774118071, 4.8485319999144565 45.75254154068731, 4.8485564996439905 45.75243624112381, 4.848276599420644 45.75240554071335, 4.848264500608951 45.75245364108503, 4.848295000110538 45.75251754136763)))"
nrj_energie.nrjcad_parcelles_2018.31026,2 AVENUE LACASSAGNE,69383,Lyon 3e Arrondissement,69383000DR0171,1,693830501,450.4,,,450.4,1162.03,1,,1,,,,,,,,,,,,,,,,,,,,,,450.4,,,450.4,1162.03,1,,31026,"MULTIPOLYGON (((4.863044799815887 45.75650734100613, 4.862878300570773 45.75637264053601, 4.862549400015961 45.75631174062225, 4.862485099821963 45.75648134062401, 4.8625472994738645 45.7567943410408, 4.862564000196972 45.75679884135979, 4.863044799815887 45.75650734100613)))"
nrj_energie.nrjcad_parcelles_2018.45857,11 AVENUE JEAN FRANCOIS RACLET | 13 AVENUE JEAN FRANCOIS RACLET,69387,Lyon 7e Arrondissement,69387000BW0020,2,693870704,63.35,71.35,,134.7,234.78,22,11,2,1959,1959,23,1272,,,,,,,,63.35,71.34725,,134.7,234.78,22,11,109,191,1232,,,,,,,,45857,"MULTIPOLYGON (((4.837692900419311 45.734224940680505, 4.837698700348022 45.734294040728635, 4.837699100020312 45.734300240829164, 4.837703300332354 45.73434494100016, 4.837704900252735 45.73434704099963, 4.83820170056788 45.73432414132719, 4.838187600250193 45.73427084127095, 4.838181500589575 45.73420214119302, 4.837692900419311 45.734224940680505)))"
nrj_energie.nrjcad_parcelles_2018.45860,11 AVENUE JEAN JAURES,69387,Lyon 7e Arrondissement,69387000AD0057,2,693870301,264.5,,,264.5,682.41,12,,1,1900,1900,11,936,,,,,,,,27.2,,,27.2,70.17,11,,28,73,957,237.3,,,237.3,612.24,1,,45860,"MULTIPOLYGON (((4.846695699519103 45.75305964060304, 4.846884599580953 45.75300644074532, 4.846890800618632 45.75300474072573, 4.846928700509111 45.75299394072317, 4.846977099724721 45.75298044117064, 4.8469508996364254 45.75293684099294, 4.847151799433682 45.75288554110609, 4.84716779999239 45.7528814408874, 4.8473136001082455 45.75284424055811, 4.847424700435076 45.752815940502025, 4.847379199399247 45.752735940990576, 4.847459900515247 45.75271014072685, 4.847439500250604 45.75267664103545, 4.847397900362252 45.752689841364514, 4.84724840019236 45.7527370408591, 4.847117100029482 45.7527742405715, 4.847089800102544 45.75276504099772, 4.8470060997108195 45.75263804133176, 4.84693959978261 45.7525369413365, 4.846913200156464 45.752496741081984, 4.8467068997546185 45.752561641200835, 4.8467081996752714 45.752563740554, 4.846747700196976 45.75262494083141, 4.846801500542774 45.75270824123327, 4.846816099894088 45.75273104122467, 4.846830499585652 45.75275344124506, 4.846881100141054 45.75283154102178, 4.846891999367182 45.7528484411195, 4.846812600320866 45.752871140851944, 4.846795400445748 45.75287614071426, 4.846618099939253 45.75292724138269, 4.846695699519103 45.75305964060304)))"
nrj_energie.nrjcad_parcelles_2018.45862,11 PLACE GABRIEL PERI,69387,Lyon 7e Arrondissement,69387000AB0021,1,693870201,72.48,,,72.48,186.99,20,,1,1880,1880,20,1317,,,,,,,,72.48,,,72.48,186.99,20,,45,117,1600,,,,,,,,45862,"MULTIPOLYGON (((4.84217549993759 45.754720540940006, 4.8420685005549995 45.75456634110567, 4.841818799423829 45.75465314122561, 4.8419253004953715 45.75480854098291, 4.84197799989745 45.75479004095572, 4.84217549993759 45.754720540940006)))"
nrj_energie.nrjcad_parcelles_2018.31029,2 B PASSAGE FEUILLAT,69383,Lyon 3e Arrondissement,69383000DK0023,1,693830702,70.77,,,70.77,182.59,22,,1,1976,1976,22,689,,,,,,,,65.93,,,65.93,170.1,21,,108,279,609,4.84,,,4.84,12.5,1,,31029,"MULTIPOLYGON (((4.875143700147833 45.75137224068761, 4.875149800433974 45.75139024066006, 4.875156199713141 45.7514091411351, 4.8751813002294 45.75148324096553, 4.875218899845325 45.75159384072599, 4.875232699848395 45.751634541261645, 4.875251700547954 45.75168744059004, 4.8752671005303565 45.75173584061579, 4.875267700559143 45.75173774059081, 4.875490499873697 45.75169554066755, 4.875534499745442 45.7516872405475, 4.87558500062862 45.75167774058147, 4.875596899515699 45.751676141239265, 4.875555099534904 45.7515698409957, 4.875510799425046 45.75145774075488, 4.875458999509732 45.75132494102018, 4.875452100361301 45.751307541054274, 4.875143700147833 45.75137224068761)))"
nrj_energie.nrjcad_parcelles_2018.45866,11 PLACE JULES GUESDE,69387,Lyon 7e Arrondissement,69387000AV0003,1,693870103,44.08,,,44.08,113.72,13,,1,1900,1900,17,500,,,,,,,,44.08,,,44.08,113.72,13,,126,324,351,,,,,,,,45866,"MULTIPOLYGON (((4.837755299615043 45.747161741278404, 4.837590299703816 45.74721824096353, 4.837574800423303 45.74722344058116, 4.837555599978081 45.74723004102227, 4.837541299763524 45.74723484055488, 4.8375036005793834 45.74724784108177, 4.837566699918271 45.74733654130017, 4.837632400076024 45.74731494137982, 4.837656099667722 45.74730724131285, 4.8376717004968555 45.74730204094381, 4.837821099730689 45.74725304108979, 4.837755299615043 45.747161741278404)))"
nrj_energie.nrjcad_parcelles_2018.45896,11 RUE GRILLET,69387,Lyon 7e Arrondissement,69387000AY0074,1,693870302,59.66,31.59,,91.26,185.52,21,10,1,1910,1910,20,924,,,,,,,,59.66,31.59268,,91.26,185.52,21,10,109,221,840,,,,,,,,45896,"MULTIPOLYGON (((4.845561500391231 45.74921644085821, 4.845553299450782 45.74942894084279, 4.845747500362137 45.7494409407983, 4.845880400040604 45.749397941131576, 4.845859699981567 45.74936394113248, 4.845844400225573 45.74933874123314, 4.845772800043942 45.74921974090712, 4.845561500391231 45.74921644085821)))"
nrj_energie.nrjcad_parcelles_2018.45870,11 RUE ANDRE BOLLIER | 7 RUE ANDRE BOLLIER | 5 RUE ANDRE BOLLIER | 13 RUE ANDRE BOLLIER | 9 RUE ANDRE BOLLIER,69387,Lyon 7e Arrondissement,69387000BY0143,5,693870603,199.71,46.89,,246.6,562.13,89,63,5,1970,1970,89,7145,,,,,,,,199.71,46.88931,,246.6,562.13,89,63,34,78,7209,,,,,,,,45870,"MULTIPOLYGON (((4.824135600638992 45.73443454093629, 4.824351100264213 45.73462604078721, 4.824415200286952 45.7346832410028, 4.824566799895099 45.73481854056301, 4.825836499728193 45.73407224072196, 4.825887199702704 45.73404234072922, 4.825902900378854 45.73403344123991, 4.825860400544617 45.733985041036995, 4.825626400279661 45.733961540829725, 4.825363000232112 45.733935040689644, 4.825020299540997 45.73409284068078, 4.824833799506709 45.734178241222786, 4.824638000250075 45.734268040551356, 4.824540299971382 45.7342642413219, 4.824484500383379 45.73426204051359, 4.824464399868689 45.734261741089846, 4.824463199514325 45.73430464088475, 4.824461700605865 45.7343161410835, 4.824445299444872 45.73435074086785, 4.824429400089254 45.73436654108862, 4.824415999564471 45.7343763412874, 4.824386900135631 45.73439094114319, 4.824375699661075 45.734394840613554, 4.824365800458318 45.734397541080966, 4.824345599394111 45.73440124113571, 4.824318900166539 45.734402740483226, 4.824153500348388 45.73440064077788, 4.824139400268765 45.73440544085578, 4.8241329995544335 45.734411641161174, 4.824130899569276 45.73441844119369, 4.824138399892719 45.734433441211, 4.824135600638992 45.73443454093629)))"
nrj_energie.nrjcad_parcelles_2018.45873,11 RUE CHALOPIN,69387,Lyon 7e Arrondissement,69387000AM0013,1,693870202,24.84,94.29,,119.12,158.37,11,10,1,1931,1931,10,794,,,,,,,,24.84,94.28522,,119.12,158.37,11,10,116,155,1023,,,,,,,,45873,"MULTIPOLYGON (((4.844691600068246 45.75174154073289, 4.8448278993904506 45.75185124105313, 4.8449625001593315 45.75177274056097, 4.845017399944007 45.7517407408183, 4.844941500385682 45.75167954081526, 4.8449085998673596 45.751654841360086, 4.844877499963245 45.75163024049635, 4.8447888993715145 45.75168344135688, 4.844691600068246 45.75174154073289)))"
nrj_energie.nrjcad_parcelles_2018.31042,2 BOULEVARD PINEL,69383,Lyon 3e Arrondissement,69383000CN0014,1,693830901,84.88,120.62,,205.5,339.62,28,19,1,2010,2010,28,1854,,,,,,,,84.88,120.6179,,205.5,339.62,28,19,119,197,1722,,,,,,,,31042,"MULTIPOLYGON (((4.895223100175563 45.75353224114077, 4.895112300289878 45.75354364095049, 4.894961500060281 45.75355944124141, 4.894857599779379 45.7535701408428, 4.894864199945053 45.753601441277446, 4.8948662998009524 45.75361204113129, 4.894880800405469 45.75368044087646, 4.895008199926702 45.7536542408835, 4.895238999527273 45.75360694120147, 4.895232200509681 45.753574941169425, 4.895223100175563 45.75353224114077)))"
nrj_energie.nrjcad_parcelles_2018.45876,11 RUE CHATEAU DE GERLAND | 11 C RUE DE GERLAND | 11 A RUE DE GERLAND | 11 B RUE DE GERLAND | 11 D RUE DE GERLAND | 9 RUE DE GERLAND,69387,Lyon 7e Arrondissement,69387000BL0013,7,693870701,4427.28,2671.4,,7098.68,14093.77,111,1,6,2010,2011,110,5619,4066.23,2671.4,,6737.63,13162.28,1,1,361.04,,,361.04,931.49,110,,68,176,5280,,,,,,,,45876,"MULTIPOLYGON (((4.84195150034203 45.74204124048136, 4.841668399464622 45.74205534098908, 4.841175600230597 45.74207974066363, 4.841227899422109 45.74227054137606, 4.8412492002635235 45.74234754094199, 4.841287300620655 45.74249434074815, 4.841310900478236 45.742579140487145, 4.841522300569709 45.742550841174214, 4.841522899938805 45.74255774094907, 4.841997899555402 45.742534141127265, 4.8419948999652345 45.74251054068966, 4.841988399599747 45.742459141221225, 4.841992499910649 45.742458940710925, 4.84195150034203 45.74204124048136)))"
