FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcsurtoit.4534,275266,4534,"MULTIPOLYGON (((4.859560759589951 45.84941895936384, 4.859603392071777 45.84936894271244, 4.859635388359237 45.849382190826596, 4.859670914209136 45.849397001362334, 4.859628284772401 45.84944710799149, 4.859593279793868 45.84943246894565, 4.859560759589951 45.84941895936384)))"
fpc_fond_plan_communaut.fpcsurtoit.4535,213113,4535,"MULTIPOLYGON (((4.783356322302715 45.73135618128465, 4.78336261438398 45.731347982521385, 4.783410990511987 45.73136576402018, 4.783413288119207 45.731353217855066, 4.783417868947371 45.731327675745526, 4.783424477327809 45.73131731199536, 4.783431091459101 45.73130712815648, 4.783455770047187 45.73129117094053, 4.783477683127766 45.731277147113246, 4.783600707418115 45.731322468021546, 4.783586037488297 45.73134195832264, 4.783572106604929 45.73136044701941, 4.783565203946558 45.73136964538189, 4.783557559351849 45.73137975539039, 4.78354054952176 45.73140243241874, 4.783527854207773 45.7314193717141, 4.783356322302715 45.73135618128465)))"
fpc_fond_plan_communaut.fpcsurtoit.4536,213114,4536,"MULTIPOLYGON (((4.783561241637399 45.731253786313694, 4.783585309868889 45.731262948905695, 4.783606255026299 45.731270900465574, 4.7835743069148275 45.73131271200728, 4.78355271949487 45.73130477051509, 4.7835284001037985 45.73129579185722, 4.783561241637399 45.731253786313694)))"
fpc_fond_plan_communaut.fpcsurtoit.4537,213115,4537,"MULTIPOLYGON (((4.7972991671381955 45.749863033037585, 4.7973825109565285 45.74978845522121, 4.797443493376167 45.74982178204736, 4.797360149589583 45.749896359908156, 4.7972991671381955 45.749863033037585)))"
fpc_fond_plan_communaut.fpcsurtoit.4538,213116,4538,"MULTIPOLYGON (((4.7840001207267475 45.75276349802632, 4.7839928453207685 45.75267676138215, 4.784220131072912 45.75266824669239, 4.7842267643329945 45.75275499339942, 4.7840001207267475 45.75276349802632)))"
fpc_fond_plan_communaut.fpcsurtoit.4539,213117,4539,"MULTIPOLYGON (((4.797659816077862 45.71953149525312, 4.797656714781116 45.71949905378589, 4.7977472912524375 45.719494831496824, 4.797750378105931 45.719526823183855, 4.797659816077862 45.71953149525312)))"
fpc_fond_plan_communaut.fpcsurtoit.4540,213118,4540,"MULTIPOLYGON (((4.797643709931324 45.71960186101538, 4.797639605318187 45.71956619536203, 4.797736690871366 45.71956061014184, 4.797740795546155 45.71959627579172, 4.797643709931324 45.71960186101538)))"
fpc_fond_plan_communaut.fpcsurtoit.4541,213119,4541,"MULTIPOLYGON (((4.797563282370584 45.7196817939294, 4.797561412574646 45.71966364321119, 4.797559394065144 45.71964486483448, 4.797618404833906 45.71964195175378, 4.797646332912332 45.7196593304347, 4.797622675548277 45.71967878479935, 4.797563282370584 45.7196817939294)))"
fpc_fond_plan_communaut.fpcsurtoit.4542,213120,4542,"MULTIPOLYGON (((4.797515060347852 45.71978425794738, 4.797510039183039 45.719736096588626, 4.7975614788839085 45.719733483246245, 4.797566628516133 45.71978164257222, 4.797515060347852 45.71978425794738)))"
fpc_fond_plan_communaut.fpcsurtoit.4543,213491,4543,"MULTIPOLYGON (((4.77802565068052 45.75771049818987, 4.7779846906050105 45.75771626836599, 4.777976330274859 45.757687958843064, 4.777905813214302 45.757698240935994, 4.777893281393636 45.75765604650979, 4.777896736850478 45.75765554250671, 4.777886513701812 45.757621232050994, 4.778062481922851 45.75759544183189, 4.778052525273678 45.75760576750886, 4.778025509862082 45.757609339747454, 4.778031036006634 45.75762941350925, 4.778058051427601 45.75762584126936, 4.7780712743364635 45.75762923463113, 4.778078085426204 45.75762912817987, 4.778090149246177 45.75767276991162, 4.7780177102955905 45.757683262113346, 4.77802565068052 45.75771049818987)))"
fpc_fond_plan_communaut.fpcsurtoit.4544,213492,4544,"MULTIPOLYGON (((4.7780712743364635 45.75762923463113, 4.778058051427601 45.75762584126936, 4.778052525273678 45.75760576750886, 4.778062481922851 45.75759544183189, 4.7780712743364635 45.75762923463113)))"
fpc_fond_plan_communaut.fpcsurtoit.4545,213493,4545,"MULTIPOLYGON (((4.794665627570991 45.76027345061674, 4.794665395868711 45.76026625419408, 4.794668848439352 45.76026565972651, 4.7946735021835 45.760262436283035, 4.794674937219802 45.760259083610414, 4.794674850331011 45.76025638495192, 4.794674406855423 45.76025459192803, 4.794672003772076 45.760251839804944, 4.794668458521289 45.76024955570352, 4.794663543032728 45.760248643231, 4.794663325076944 45.76023388650995, 4.794703401959767 45.760232624314085, 4.794711554753365 45.760294146372175, 4.794689730090207 45.760295210654, 4.794675646074888 45.76027311258007, 4.794665627570991 45.76027345061674)))"
fpc_fond_plan_communaut.fpcsurtoit.4546,275482,4546,"MULTIPOLYGON (((4.844273713429586 45.83674805561646, 4.844157180857394 45.836779012463595, 4.844143064364425 45.83675323054437, 4.844259593910115 45.836722183758354, 4.844273713429586 45.83674805561646)))"
fpc_fond_plan_communaut.fpcsurtoit.4547,275483,4547,"MULTIPOLYGON (((4.849249509628475 45.83287941036772, 4.84919659002325 45.832906459869044, 4.849157762789633 45.832869379436126, 4.849210679390298 45.83284223999956, 4.849249509628475 45.83287941036772)))"
fpc_fond_plan_communaut.fpcsurtoit.4548,275488,4548,"MULTIPOLYGON (((4.861526137918858 45.82405907060289, 4.861514882518959 45.82409975547918, 4.86146005337475 45.82409237135888, 4.861471305805702 45.82405159653507, 4.861526137918858 45.82405907060289)))"
fpc_fond_plan_communaut.fpcsurtoit.4549,275489,4549,"MULTIPOLYGON (((4.82057820672826 45.806590119506005, 4.820516627451672 45.80659992417732, 4.820506033189793 45.80656715312924, 4.820567612432019 45.80655734846364, 4.82057820672826 45.806590119506005)))"
fpc_fond_plan_communaut.fpcsurtoit.4550,275495,4550,"MULTIPOLYGON (((4.8180717382243206 45.83249878690214, 4.818119703872438 45.83253249171732, 4.818078918524908 45.832560952885444, 4.818036744066316 45.83259024621432, 4.8179887754809485 45.83255645141052, 4.8180308212566345 45.8325271601529, 4.8180717382243206 45.83249878690214)))"
fpc_fond_plan_communaut.fpcsurtoit.4551,275497,4551,"MULTIPOLYGON (((4.8284401188940524 45.84282075501849, 4.828436705326368 45.84287364037352, 4.828368788571197 45.84287203019833, 4.82837240051438 45.842817341643475, 4.8284401188940524 45.84282075501849)))"
fpc_fond_plan_communaut.fpcsurtoit.4552,275502,4552,"MULTIPOLYGON (((4.8658800670763 45.845057761603506, 4.8659534324006 45.845083470780544, 4.865927217525459 45.845119720842526, 4.865899647122908 45.84515779313384, 4.865829814190933 45.845133736115706, 4.865855307177926 45.84509515784797, 4.8658800670763 45.845057761603506)))"
fpc_fond_plan_communaut.fpcsurtoit.4553,275504,4553,"MULTIPOLYGON (((4.853594833620934 45.80711459943478, 4.853646303229624 45.80710278132125, 4.853665633722044 45.807142247536476, 4.853612898812321 45.80715471626993, 4.853594833620934 45.80711459943478)))"
fpc_fond_plan_communaut.fpcsurtoit.4554,275509,4554,"MULTIPOLYGON (((4.830049924746906 45.81123526931416, 4.8301223672057425 45.81123869517002, 4.830117384012603 45.81129070604931, 4.8300449444424975 45.811287370144186, 4.830049924746906 45.81123526931416)))"
fpc_fond_plan_communaut.fpcsurtoit.4555,275514,4555,"MULTIPOLYGON (((4.865716965072723 45.81576033890398, 4.865750541462323 45.81577517921891, 4.865754271673144 45.81580967897575, 4.865705046796669 45.815823355732576, 4.865674195985848 45.81580919077129, 4.865696139837736 45.815784170662354, 4.865716965072723 45.81576033890398)))"
fpc_fond_plan_communaut.fpcsurtoit.4556,275516,4556,"MULTIPOLYGON (((4.845460704869083 45.83670381393841, 4.845365615622832 45.83671741440035, 4.845355892894837 45.83668436133409, 4.845450982087008 45.83667076088023, 4.845460704869083 45.83670381393841)))"
fpc_fond_plan_communaut.fpcsurtoit.4557,275517,4557,"MULTIPOLYGON (((4.844574611968321 45.819390881672845, 4.844723067013946 45.819384337155256, 4.844731220105004 45.81947501678234, 4.8445827648186075 45.81948156131048, 4.844574611968321 45.819390881672845)))"
fpc_fond_plan_communaut.fpcsurtoit.4558,275523,4558,"MULTIPOLYGON (((4.845438847767046 45.8368368301917, 4.845357887516146 45.83684939176392, 4.845347105416645 45.83681545584146, 4.845427685510954 45.8368030804369, 4.845438847767046 45.8368368301917)))"
fpc_fond_plan_communaut.fpcsurtoit.4559,275524,4559,"MULTIPOLYGON (((4.825994466185701 45.810117573802366, 4.826020155085299 45.810119951910906, 4.826038030470182 45.810135235490655, 4.826032218345284 45.810154228960705, 4.826005510871209 45.81016788741574, 4.825972497886814 45.810142316414534, 4.8259747401607065 45.810132200316175, 4.825994466185701 45.810117573802366)))"
fpc_fond_plan_communaut.fpcsurtoit.4560,275525,4560,"MULTIPOLYGON (((4.826001456465063 45.81018946273538, 4.8260173406279305 45.81018326794239, 4.826033115499492 45.810193365131504, 4.826032206732999 45.810204899868, 4.826015569132901 45.810203816641, 4.825999706266973 45.81020281098973, 4.825982039622751 45.81020174425885, 4.825962308989634 45.81020053061867, 4.8259638904179605 45.81018988510961, 4.82598502369997 45.81017892608503, 4.826001456465063 45.81018946273538)))"
fpc_fond_plan_communaut.fpcsurtoit.4561,246042,4561,"MULTIPOLYGON (((4.740350619699557 45.73095204149443, 4.740324807337321 45.730956756537424, 4.7403027376756395 45.73094962431254, 4.74031866357204 45.730936960594356, 4.740345565290696 45.73093420887739, 4.740350619699557 45.73095204149443)))"
fpc_fond_plan_communaut.fpcsurtoit.4562,246043,4562,"MULTIPOLYGON (((4.740297776808413 45.73090596030045, 4.740286070147565 45.73091792944474, 4.740266633413902 45.730908686921296, 4.740263349277831 45.73088992721, 4.740293571049475 45.730886494695724, 4.740297776808413 45.73090596030045)))"
fpc_fond_plan_communaut.fpcsurtoit.4563,246044,4563,"MULTIPOLYGON (((4.74032622280369 45.731006234800695, 4.740331015373246 45.73102803141994, 4.740301703913926 45.73103181001072, 4.74029696468998 45.731011722571445, 4.740308886163968 45.730998400140834, 4.74032622280369 45.731006234800695)))"
fpc_fond_plan_communaut.fpcsurtoit.4564,246045,4564,"MULTIPOLYGON (((4.740244804010301 45.73097103090402, 4.740273581988082 45.73096663049287, 4.74029368626206 45.73097667279798, 4.740277880378606 45.73098906467607, 4.74025034479564 45.73099209607672, 4.740244804010301 45.73097103090402)))"
fpc_fond_plan_communaut.fpcsurtoit.4565,246047,4565,"MULTIPOLYGON (((4.757415234869134 45.76033375389245, 4.757420132404456 45.76030964823333, 4.757435859821515 45.76031093529523, 4.757453266482668 45.76031246641577, 4.757447986243329 45.76033666798819, 4.757427057813366 45.76034986127195, 4.757415234869134 45.76033375389245)))"
fpc_fond_plan_communaut.fpcsurtoit.4566,246048,4566,"MULTIPOLYGON (((4.796796781005059 45.73668831738796, 4.796806988416697 45.73668599608387, 4.796822317278475 45.736718964345854, 4.796772304984728 45.73673046467152, 4.796759325217694 45.73670258935938, 4.796714921789695 45.73671265102475, 4.796692823021193 45.73666502950374, 4.796777031243876 45.73664578883898, 4.796796781005059 45.73668831738796)))"
fpc_fond_plan_communaut.fpcsurtoit.4567,246049,4567,"MULTIPOLYGON (((4.778827503703561 45.73725214809352, 4.778807815152215 45.73729169638696, 4.778777113745379 45.73728416652375, 4.778796930779973 45.73724461622628, 4.778827503703561 45.73725214809352)))"
fpc_fond_plan_communaut.fpcsurtoit.4568,246050,4568,"MULTIPOLYGON (((4.778150253910576 45.737275249367016, 4.7781293886130785 45.737314185929016, 4.778101262308182 45.73730679562357, 4.778122384550973 45.737267855049545, 4.778150253910576 45.737275249367016)))"
fpc_fond_plan_communaut.fpcsurtoit.4569,246051,4569,"MULTIPOLYGON (((4.796153830794277 45.748007120866035, 4.796120096266567 45.74803339387664, 4.796075482890326 45.74800529797855, 4.7961090889338225 45.747979027010004, 4.796153830794277 45.748007120866035)))"
fpc_fond_plan_communaut.fpcsurtoit.4570,246054,4570,"MULTIPOLYGON (((4.755075469978539 45.75676924192285, 4.755080275480473 45.756783027788465, 4.755090431686426 45.756811581108245, 4.75506040705859 45.75679719430078, 4.755050403808309 45.75677349861914, 4.755075469978539 45.75676924192285)))"
fpc_fond_plan_communaut.fpcsurtoit.4571,246055,4571,"MULTIPOLYGON (((4.755046822166032 45.75685167387624, 4.755004631885442 45.75685925473166, 4.7549971694634685 45.75683866984973, 4.755039362561659 45.75683117895334, 4.755046822166032 45.75685167387624)))"
fpc_fond_plan_communaut.fpcsurtoit.4572,246056,4572,"MULTIPOLYGON (((4.755088761817151 45.75688513687359, 4.7550776210606385 45.75685389874232, 4.755088948352615 45.75683797399344, 4.755102023114195 45.756844882285826, 4.755109222890774 45.75686529121344, 4.755114584934539 45.756880418491825, 4.755088761817151 45.75688513687359)))"
fpc_fond_plan_communaut.fpcsurtoit.4573,246236,4573,"MULTIPOLYGON (((4.7534722184805895 45.74266908967384, 4.753503924622328 45.74267589086504, 4.753499239328526 45.74268631310972, 4.753480351949743 45.74269065430236, 4.753468304046776 45.74267950003289, 4.7534722184805895 45.74266908967384)))"
fpc_fond_plan_communaut.fpcsurtoit.4574,246237,4574,"MULTIPOLYGON (((4.753591373731849 45.74266905260324, 4.753596565913691 45.74268292256474, 4.753577925842932 45.74269103996466, 4.753563805794974 45.742687567661, 4.75357555236092 45.74266461653106, 4.753591373731849 45.74266905260324)))"
fpc_fond_plan_communaut.fpcsurtoit.4575,246238,4575,"MULTIPOLYGON (((4.7535950231532516 45.74273604640663, 4.753589592467174 45.74274729014847, 4.75355787778722 45.742740219111774, 4.75356524812979 45.74272525546259, 4.753584557724942 45.742722077747466, 4.7535950231532516 45.74273604640663)))"
fpc_fond_plan_communaut.fpcsurtoit.4576,246239,4576,"MULTIPOLYGON (((4.764588591645934 45.76042189332088, 4.76458656557481 45.76043506477524, 4.764563363975238 45.76043326461834, 4.7645653900517795 45.76042009316441, 4.764588591645934 45.76042189332088)))"
fpc_fond_plan_communaut.fpcsurtoit.4577,246240,4577,"MULTIPOLYGON (((4.764639806963551 45.76042721898692, 4.764700389870332 45.76043194933128, 4.764695380471128 45.76046460710719, 4.764634800377113 45.76045996671623, 4.764639806963551 45.76042721898692)))"
fpc_fond_plan_communaut.fpcsurtoit.4578,246241,4578,"MULTIPOLYGON (((4.7645112921064845 45.756103441293966, 4.764496110690902 45.75610718677054, 4.764481768072052 45.75608868917448, 4.764503180888135 45.75608277704393, 4.7645112921064845 45.756103441293966)))"
fpc_fond_plan_communaut.fpcsurtoit.4579,246242,4579,"MULTIPOLYGON (((4.764562927726366 45.75612217045328, 4.764532919092457 45.756128665921565, 4.764522200683717 45.756106872108276, 4.764548111657615 45.75609684018993, 4.764562927726366 45.75612217045328)))"
fpc_fond_plan_communaut.fpcsurtoit.4580,246243,4580,"MULTIPOLYGON (((4.764520597150331 45.756153697108, 4.764488845950582 45.756166069608064, 4.764472573981015 45.75613536190173, 4.764507642849523 45.75613031796838, 4.764520597150331 45.756153697108)))"
fpc_fond_plan_communaut.fpcsurtoit.4581,246244,4581,"MULTIPOLYGON (((4.764643875366205 45.756132704900516, 4.764631776684043 45.75615260262244, 4.764588298565851 45.75614787700237, 4.764587626547477 45.75612664736736, 4.764643875366205 45.756132704900516)))"
fpc_fond_plan_communaut.fpcsurtoit.4582,246245,4582,"MULTIPOLYGON (((4.764533552954113 45.75616087617852, 4.764640504872879 45.756172447291746, 4.764637572618818 45.75619760284459, 4.764522990257102 45.75618462007486, 4.764533552954113 45.75616087617852)))"
fpc_fond_plan_communaut.fpcsurtoit.4583,246246,4583,"MULTIPOLYGON (((4.797983421634635 45.73443438097438, 4.7979446196486695 45.73445866479473, 4.797888052817559 45.73441428848178, 4.797926729240614 45.73439009666698, 4.797983421634635 45.73443438097438)))"
fpc_fond_plan_communaut.fpcsurtoit.4584,246249,4584,"MULTIPOLYGON (((4.770050805883357 45.753229174552246, 4.77008011003551 45.753249148675565, 4.770050469184452 45.753267159964935, 4.770048992722613 45.75324900285522, 4.770050805883357 45.753229174552246)))"
fpc_fond_plan_communaut.fpcsurtoit.4585,246250,4585,"MULTIPOLYGON (((4.770160112120062 45.75325024382215, 4.770160774799992 45.75327111360648, 4.770129011944313 45.753250637759486, 4.770160277540098 45.753227111141555, 4.770160112120062 45.75325024382215)))"
fpc_fond_plan_communaut.fpcsurtoit.4586,246251,4586,"MULTIPOLYGON (((4.797324956895994 45.74645995215793, 4.797362045892641 45.746430115709664, 4.797415417930457 45.74646275275134, 4.797375440489599 45.74649470488699, 4.797332296141053 45.74646829629549, 4.797307984870156 45.74648776069675, 4.797274020072798 45.746466967107835, 4.797300959928899 45.746445301150786, 4.797324956895994 45.74645995215793)))"
fpc_fond_plan_communaut.fpcsurtoit.4587,246252,4587,"MULTIPOLYGON (((4.79659995188848 45.746217152818886, 4.796562716749829 45.74624645131653, 4.796535955239794 45.74622977379168, 4.796510005383665 45.74625025391364, 4.796474718506547 45.74622831095925, 4.796537903510886 45.74617853236786, 4.79659995188848 45.746217152818886)))"
fpc_fond_plan_communaut.fpcsurtoit.4588,246253,4588,"MULTIPOLYGON (((4.7979495753910175 45.74575815140952, 4.797917361661042 45.74578368094466, 4.797880375238486 45.74576086527399, 4.797912714554448 45.745735243763015, 4.7979495753910175 45.74575815140952)))"
fpc_fond_plan_communaut.fpcsurtoit.4589,246254,4589,"MULTIPOLYGON (((4.7967222966673555 45.746555154622776, 4.796685032379037 45.74658355360593, 4.796658647429177 45.74656660015582, 4.796632554482651 45.746586632557765, 4.796598429506441 45.7465648512879, 4.796661783849499 45.74651632997493, 4.7967222966673555 45.746555154622776)))"
fpc_fond_plan_communaut.fpcsurtoit.4590,246255,4590,"MULTIPOLYGON (((4.786399206147217 45.72357786899108, 4.7863594610898925 45.72360873381919, 4.786319328172311 45.72358335405236, 4.7863589448014325 45.723552491256115, 4.786399206147217 45.72357786899108)))"
fpc_fond_plan_communaut.fpcsurtoit.4591,246256,4591,"MULTIPOLYGON (((4.797925538563499 45.75129927275598, 4.797903705728898 45.75132787818805, 4.797818855976745 45.75129600881114, 4.797840691743332 45.75126749335055, 4.797925538563499 45.75129927275598)))"
fpc_fond_plan_communaut.fpcsurtoit.4592,246257,4592,"MULTIPOLYGON (((4.7473533003902135 45.759771974046735, 4.747299091762771 45.75982284647109, 4.747267786798564 45.75980451729062, 4.7473240686298945 45.75975415303943, 4.7473533003902135 45.759771974046735)))"
fpc_fond_plan_communaut.fpcsurtoit.4593,246258,4593,"MULTIPOLYGON (((4.7873366950422 45.75127812925012, 4.787303997736832 45.751280803017686, 4.787301839902247 45.75126562677551, 4.787284010663376 45.75126689691748, 4.787281174468257 45.751246601284045, 4.787329408244003 45.75124332340671, 4.7873366950422 45.75127812925012)))"
fpc_fond_plan_communaut.fpcsurtoit.4594,246259,4594,"MULTIPOLYGON (((4.787125787519186 45.751227892395164, 4.7871341511795 45.75126421134617, 4.787100845995177 45.751267974615736, 4.787097263224821 45.75125246075327, 4.787083685891375 45.75125402406868, 4.787079030639969 45.75123312700292, 4.787125787519186 45.751227892395164)))"
fpc_fond_plan_communaut.fpcsurtoit.4595,246260,4595,"MULTIPOLYGON (((4.747002109126037 45.75951627788085, 4.746980671275462 45.7595337970228, 4.746938608318169 45.75950861296312, 4.746960046172278 45.75949109382905, 4.747002109126037 45.75951627788085)))"
fpc_fond_plan_communaut.fpcsurtoit.4596,246261,4596,"MULTIPOLYGON (((4.74687823483778 45.75944483013152, 4.746919307890005 45.75946714941925, 4.746896923655832 45.75948729307033, 4.7468558505977265 45.75946497377455, 4.74687823483778 45.75944483013152)))"
fpc_fond_plan_communaut.fpcsurtoit.4597,246262,4597,"MULTIPOLYGON (((4.745059231507189 45.74126236274275, 4.74506041365453 45.74128781457489, 4.745013246566582 45.74128799826667, 4.745012176024158 45.74126200472265, 4.745059231507189 45.74126236274275)))"
fpc_fond_plan_communaut.fpcsurtoit.4598,246263,4598,"MULTIPOLYGON (((4.745044180467531 45.74118393376685, 4.74504551489586 45.74122657324269, 4.745003743789086 45.741226674139384, 4.745002283733462 45.74118412659095, 4.745044180467531 45.74118393376685)))"
fpc_fond_plan_communaut.fpcsurtoit.4599,247003,4599,"MULTIPOLYGON (((4.779676901481636 45.753347638836765, 4.7796664297726466 45.753378042879305, 4.779610972488612 45.75336856038162, 4.779621055850872 45.7533380724192, 4.779676901481636 45.753347638836765)))"
fpc_fond_plan_communaut.fpcsurtoit.4600,247004,4600,"MULTIPOLYGON (((4.779363470494175 45.75378301492343, 4.779421089715574 45.75379174372496, 4.779410552450672 45.753824128778646, 4.7793540667481516 45.75381466223633, 4.779363470494175 45.75378301492343)))"
fpc_fond_plan_communaut.fpcsurtoit.4601,349610,4601,"MULTIPOLYGON (((4.994371510192813 45.78629262411573, 4.9944041703955975 45.78629934233146, 4.994360524581833 45.786402624033144, 4.9943277325346305 45.78639581810805, 4.994371510192813 45.78629262411573)))"
fpc_fond_plan_communaut.fpcsurtoit.4602,349611,4602,"MULTIPOLYGON (((5.00913869216996 45.76638240171788, 5.009179201865359 45.76653577785725, 5.009042747794787 45.766553488484284, 5.009002109939477 45.766400114565954, 5.00913869216996 45.76638240171788)))"
fpc_fond_plan_communaut.fpcsurtoit.4603,349617,4603,"MULTIPOLYGON (((5.043664607538464 45.792583628958404, 5.043613620322368 45.79259318504712, 5.043597411107458 45.79255117255151, 5.043648394987963 45.79254152652184, 5.043664607538464 45.792583628958404)))"
fpc_fond_plan_communaut.fpcsurtoit.4604,349618,4604,"MULTIPOLYGON (((5.000394336896747 45.782919974636876, 5.000423893968959 45.78286896160581, 5.000467041229185 45.782881164134665, 5.000437484189997 45.782932177176875, 5.000394336896747 45.782919974636876)))"
fpc_fond_plan_communaut.fpcsurtoit.4605,349619,4605,"MULTIPOLYGON (((5.00930664985913 45.767031624339864, 5.009171196864851 45.76704859736728, 5.009132116792182 45.766895646016394, 5.009267569426699 45.76687867303523, 5.00930664985913 45.767031624339864)))"
fpc_fond_plan_communaut.fpcsurtoit.4606,349625,4606,"MULTIPOLYGON (((4.9946425249439566 45.7842107141226, 4.99476752329356 45.78423462522468, 4.994756969941213 45.78425965187315, 4.994631476605034 45.78423628946995, 4.9946425249439566 45.7842107141226)))"
fpc_fond_plan_communaut.fpcsurtoit.4607,349626,4607,"MULTIPOLYGON (((4.994785126534103 45.78418373326584, 4.994775428060693 45.784207484847855, 4.994653630989301 45.784183157628036, 4.994663204166716 45.78415949825911, 4.994785126534103 45.78418373326584)))"
fpc_fond_plan_communaut.fpcsurtoit.4608,349627,4608,"MULTIPOLYGON (((4.996575506202285 45.7810614378833, 4.996606042605349 45.78106999280406, 4.996611126106352 45.781061083014436, 4.996638541694004 45.7810687026079, 4.996659725316498 45.7810747214094, 4.996654882818762 45.78108317694215, 4.9967151746706655 45.78110003041649, 4.996673160286181 45.78117322251568, 4.996533861218377 45.78113417341725, 4.996575506202285 45.7810614378833)))"
fpc_fond_plan_communaut.fpcsurtoit.4609,349636,4609,"MULTIPOLYGON (((4.99459831842239 45.784262342291754, 4.9946334298448845 45.7842692874844, 4.994591280762078 45.78437479325571, 4.994556172498554 45.784367937999825, 4.99459831842239 45.784262342291754)))"
fpc_fond_plan_communaut.fpcsurtoit.4610,349637,4610,"MULTIPOLYGON (((4.994557739929393 45.78425720301141, 4.994516567706344 45.78436125153629, 4.994482111943187 45.784354654841856, 4.994523281005565 45.78425051637968, 4.994557739929393 45.78425720301141)))"
fpc_fond_plan_communaut.fpcsurtoit.4611,349638,4611,"MULTIPOLYGON (((4.9944840940825435 45.78448548899298, 4.994519247669882 45.78440017721945, 4.994553967035168 45.784406949295985, 4.994519977020213 45.78449242070291, 4.9944840940825435 45.78448548899298)))"
fpc_fond_plan_communaut.fpcsurtoit.4612,349639,4612,"MULTIPOLYGON (((4.99463216131547 45.784424300246876, 4.994597923695005 45.7845064457919, 4.99456358029619 45.784499397120804, 4.994597689398322 45.78441725383909, 4.99463216131547 45.784424300246876)))"
fpc_fond_plan_communaut.fpcsurtoit.4613,349640,4613,"MULTIPOLYGON (((4.994197716018818 45.77334702474668, 4.994153184633227 45.77336418626246, 4.994111412629652 45.77331109456292, 4.994156072524678 45.77329393081083, 4.994197716018818 45.77334702474668)))"
fpc_fond_plan_communaut.fpcsurtoit.4614,349641,4614,"MULTIPOLYGON (((5.00938401039262 45.76786462026366, 5.009521004371276 45.76784752979615, 5.009560240652217 45.768001198323596, 5.00942324630793 45.76801828883805, 5.00938401039262 45.76786462026366)))"
fpc_fond_plan_communaut.fpcsurtoit.4615,349647,4615,"MULTIPOLYGON (((4.994585914679049 45.78482140761594, 4.994551660645335 45.784903103395074, 4.994515761338472 45.784895721947045, 4.994549886854739 45.78481402843163, 4.994585914679049 45.78482140761594)))"
fpc_fond_plan_communaut.fpcsurtoit.4616,349648,4616,"MULTIPOLYGON (((4.994475815809627 45.78479687518106, 4.994509124416222 45.78480376200261, 4.994473539780348 45.78488782123242, 4.994440359693604 45.78488093214767, 4.994475815809627 45.78479687518106)))"
fpc_fond_plan_communaut.fpcsurtoit.4617,349649,4617,"MULTIPOLYGON (((5.0490491096728825 45.794401113500726, 5.0489812604792546 45.79441052545398, 5.048968527967976 45.79436521079807, 5.049036248523244 45.794355801166894, 5.0490491096728825 45.794401113500726)))"
fpc_fond_plan_communaut.fpcsurtoit.4618,349650,4618,"MULTIPOLYGON (((4.993842709026095 45.77321355592068, 4.993777695289693 45.77323701657877, 4.993754575879373 45.77320555945549, 4.993819589588813 45.77318209881053, 4.993842709026095 45.77321355592068)))"
fpc_fond_plan_communaut.fpcsurtoit.4619,246399,4619,"MULTIPOLYGON (((4.78351149952419 45.71620792830905, 4.783556461353933 45.716215773012415, 4.78355531640626 45.71623622121807, 4.783510557890232 45.716242773495075, 4.783510838595961 45.71623547900474, 4.783511247578766 45.71621612235888, 4.78351149952419 45.71620792830905)))"
fpc_fond_plan_communaut.fpcsurtoit.4620,246400,4620,"MULTIPOLYGON (((4.7836224134305585 45.71629744925321, 4.78357705765024 45.71628934075239, 4.78357928667311 45.716210374843385, 4.783622837644101 45.7162022214654, 4.783622751521019 45.716211582927954, 4.783622420033371 45.71628961905656, 4.7836224134305585 45.71629744925321)))"
fpc_fond_plan_communaut.fpcsurtoit.4621,246401,4621,"MULTIPOLYGON (((4.761273738681692 45.756876491841744, 4.76131376944839 45.75688604211269, 4.761303363390964 45.756902583247204, 4.761264340798952 45.75689238736328, 4.761273738681692 45.756876491841744)))"
fpc_fond_plan_communaut.fpcsurtoit.4622,246402,4622,"MULTIPOLYGON (((4.7613962522161 45.75690852513192, 4.761386485887048 45.75692496636945, 4.761346900903971 45.75691324921795, 4.761357181282795 45.756896800025245, 4.7613962522161 45.75690852513192)))"
fpc_fond_plan_communaut.fpcsurtoit.4623,246403,4623,"MULTIPOLYGON (((4.775852582664171 45.7557848581072, 4.77582944326248 45.75578899933543, 4.775820302258546 45.75576439187828, 4.7758434416507 45.755760250651896, 4.775852582664171 45.7557848581072)))"
fpc_fond_plan_communaut.fpcsurtoit.4624,246405,4624,"MULTIPOLYGON (((4.755073885366271 45.75444429596318, 4.755104553336568 45.75441790281327, 4.755163547265876 45.75445407264941, 4.755134253204432 45.754479184617864, 4.755091066098668 45.7545163009229, 4.755029698530064 45.7544823276687, 4.755073885366271 45.75444429596318)))"
fpc_fond_plan_communaut.fpcsurtoit.4625,246406,4625,"MULTIPOLYGON (((4.7779685186484775 45.73255089018234, 4.7779692107091245 45.73261693994324, 4.777914340987767 45.73261716782534, 4.777913651859912 45.73255120802004, 4.7779685186484775 45.73255089018234)))"
fpc_fond_plan_communaut.fpcsurtoit.4626,246407,4626,"MULTIPOLYGON (((4.772900626303447 45.75439107262304, 4.772935590793893 45.75439088771451, 4.772936095501622 45.75442697003869, 4.772901130988547 45.75442715494735, 4.772900626303447 45.75439107262304)))"
