FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrportionbusee.213,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2233,U4720620,,2018-03-19,213,"MULTILINESTRING ((4.807442957808534 45.78866544923239, 4.807448368889462 45.788622072820324, 4.807555262818322 45.788578074971596, 4.807678530500473 45.788527246921255, 4.807918741364674 45.78842497085057, 4.80827012056129 45.788240017370335, 4.808639817512681 45.78817159308808, 4.8090525942602405 45.788070982567326, 4.809423535278875 45.78784683406307, 4.809609815665612 45.787720121285766, 4.80986969504316 45.787530497230094))"
adr_voie_lieu.adrportionbusee.214,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2234,U4720620,,2018-03-19,214,"MULTILINESTRING ((4.775006139282838 45.82659426994344, 4.77501269928849 45.8265416078374))"
adr_voie_lieu.adrportionbusee.215,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2235,U4720620,,2018-03-19,215,"MULTILINESTRING ((4.776624025035605 45.82335740245873, 4.776638696144278 45.823316943675536, 4.776648745509565 45.823288976963354, 4.776666388973789 45.82321661185569))"
adr_voie_lieu.adrportionbusee.216,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2236,U4720620,,2018-03-19,216,"MULTILINESTRING ((4.799229294230132 45.79323783182116, 4.799430373383981 45.79311792259331, 4.799626835503744 45.792863084813206))"
adr_voie_lieu.adrportionbusee.217,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2237,U4720620,,2018-03-19,217,"MULTILINESTRING ((4.792717280468954 45.8024294534239, 4.792843924189936 45.802418189280054))"
adr_voie_lieu.adrportionbusee.218,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2238,U4720620,,2018-03-19,218,"MULTILINESTRING ((4.788363036342055 45.803615643038256, 4.7884421403646185 45.80367065080199, 4.788449709911606 45.803673951919926))"
adr_voie_lieu.adrportionbusee.219,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2239,U4720620,,2018-03-19,219,"MULTILINESTRING ((4.794677014959247 45.80170908599125, 4.794712107813465 45.80163608237802))"
adr_voie_lieu.adrportionbusee.220,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2240,MOUCHE,,2018-03-19,220,"MULTILINESTRING ((4.8161013560204635 45.695173040503654, 4.81618252155777 45.69520054399233, 4.816316233539276 45.6952601483263))"
adr_voie_lieu.adrportionbusee.221,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2241,MOUCHE,,2018-03-19,221,"MULTILINESTRING ((4.8227745754656235 45.69486567168027, 4.822782318499777 45.694866807510856, 4.8228421580731275 45.69487043776147, 4.8228591841285064 45.694833353731234, 4.823351627799317 45.694551396492805, 4.823353016363507 45.694538863899204, 4.823242322216108 45.69442921719634))"
adr_voie_lieu.adrportionbusee.222,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2242,MOUCHE,,2018-03-19,222,"MULTILINESTRING ((4.8191575471078645 45.69534655229331, 4.819240109112127 45.695357740883395, 4.819285645275179 45.69536385204746))"
adr_voie_lieu.adrportionbusee.223,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2243,MOUCHE,,2018-03-19,223,"MULTILINESTRING ((4.82628355274516 45.69302746622711, 4.826673579883543 45.69298402618444, 4.827066295796088 45.69296781227758, 4.827642908660305 45.692821826065405, 4.827887523822296 45.692804931133814, 4.827923017685135 45.69280247012779, 4.828063055359615 45.6927726766356, 4.8282008052878576 45.69275930021089, 4.828372497402072 45.69258634324857, 4.828424513061726 45.69253546495813))"
adr_voie_lieu.adrportionbusee.224,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2244,MOUCHE,,2018-03-19,224,"MULTILINESTRING ((4.819836470868939 45.695437924296165, 4.819859046464944 45.69544098284456, 4.820141247876279 45.695465623894194, 4.82016932858841 45.69546814419538, 4.820343612881352 45.695483892966436, 4.820398459148064 45.695491924601946, 4.820669615789649 45.69553231165198, 4.820841413895559 45.69555844974864, 4.821265802678695 45.695622750678375, 4.821312783609104 45.69562982790631, 4.821313171645377 45.695629911689366))"
adr_voie_lieu.adrportionbusee.225,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2245,MOUCHE,,2018-03-19,225,"MULTILINESTRING ((4.8250675164735135 45.69387331467508, 4.825074276643272 45.69387581616829, 4.825214339687922 45.69379562455627, 4.825605377314938 45.69323717877023))"
adr_voie_lieu.adrportionbusee.226,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2246,MOUCHE,,2018-03-19,226,"MULTILINESTRING ((4.817034801367341 45.69538987422736, 4.817259403435473 45.69537719249542, 4.817464695865212 45.695371029291046, 4.817614545715567 45.695366112525384, 4.817846704717225 45.69536068893067, 4.818872969724019 45.69530808651845, 4.818945469208094 45.69531790634279))"
adr_voie_lieu.adrportionbusee.227,La Mouche (Rau),HYDROGRAPHIE,Portion busée,L2247,MOUCHE,,2018-03-19,227,"MULTILINESTRING ((4.822465744837249 45.69496548734075, 4.822598160387012 45.69483970057657))"
adr_voie_lieu.adrportionbusee.228,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2248,U4720580,,2018-03-19,228,"MULTILINESTRING ((4.858222526924847 45.84629171989178, 4.858500562972426 45.84609485172325))"
adr_voie_lieu.adrportionbusee.229,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2249,U4720580,,2018-03-19,229,"MULTILINESTRING ((4.860258794297885 45.84590496783817, 4.860169143651962 45.8459583624381, 4.860166728189426 45.845959301888016))"
adr_voie_lieu.adrportionbusee.230,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2250,U4720580,,2018-03-19,230,"MULTILINESTRING ((4.8407117946228535 45.837070534424306, 4.840713954986765 45.83705798932983, 4.840708042482526 45.83699211385326, 4.8406730403028 45.83693822853876, 4.840672771965634 45.83691843257307))"
adr_voie_lieu.adrportionbusee.231,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2251,U4720580,,2018-03-19,231,"MULTILINESTRING ((4.857858415891975 45.84618245493447, 4.857555969119273 45.84592971090314, 4.857521521066597 45.8458892316902, 4.857545177714596 45.84586490559021, 4.857627879273675 45.845684273957936))"
adr_voie_lieu.adrportionbusee.232,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2252,U4720580,,2018-03-19,232,"MULTILINESTRING ((4.858393898327279 45.84595888875004, 4.8583756116289685 45.845928046393546, 4.8583302605256735 45.84585417458941, 4.8582681847167715 45.845769235302754, 4.858267780560742 45.84576870188347))"
adr_voie_lieu.adrportionbusee.233,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2253,U4720580,,2018-03-19,233,"MULTILINESTRING ((4.841456017862091 45.83488659403849, 4.841492552307833 45.834873943305986, 4.841681766017192 45.83484496425684, 4.841688213873573 45.834576745791296, 4.841699316491903 45.83456207607711, 4.841694547344316 45.83452300255683, 4.841687835146793 45.83437460871844, 4.841703474468929 45.83436085567788, 4.841696588978452 45.83430840615783, 4.841683376235684 45.83424372872871, 4.841681388449769 45.83421478040437, 4.84167347589508 45.834181877795515))"
adr_voie_lieu.adrportionbusee.234,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2254,U4720580,,2018-03-19,234,"MULTILINESTRING ((4.848641107500617 45.84041863704296, 4.848512492452961 45.840407763569445, 4.848415890020926 45.84036045999307, 4.848396071529817 45.84034143118448))"
adr_voie_lieu.adrportionbusee.235,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2255,U4720580,,2018-03-19,235,"MULTILINESTRING ((4.852111538971627 45.841772330684336, 4.851945350927425 45.841715990959095, 4.851940948104035 45.8417152525078, 4.851770360653967 45.841635043613024, 4.851606693663233 45.84155769205861, 4.85151579740538 45.84150786826731, 4.8514073055025335 45.84141296951849, 4.851331949999792 45.84133094249139, 4.85125517938937 45.84121797786069, 4.851172898605778 45.8411251730634, 4.851076972983607 45.84102088968482, 4.851045372947635 45.8409883724864))"
adr_voie_lieu.adrportionbusee.236,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2256,U4720580,,2018-03-19,236,"MULTILINESTRING ((4.855505877740874 45.843144440652765, 4.855362481754155 45.84309988485885, 4.854967239844539 45.842959887388005, 4.854664581707414 45.842838991963724, 4.854446389902504 45.84275641177877, 4.854248425873684 45.842662521800655))"
adr_voie_lieu.adrportionbusee.237,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2257,U4720580,,2018-03-19,237,"MULTILINESTRING ((4.8577985500362635 45.845646750777895, 4.857926482732681 45.845640614791016, 4.857917463591386 45.845497749114074, 4.85782372226561 45.84537849524299, 4.857660945093547 45.8452357963484, 4.857689610333722 45.84510689655729))"
adr_voie_lieu.adrportionbusee.238,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2258,U4720580,,2018-03-19,238,"MULTILINESTRING ((4.840943995874652 45.83795176604793, 4.840819705629254 45.83784172262397, 4.840808077896421 45.83782886029984))"
adr_voie_lieu.adrportionbusee.241,Les Torrières (Rau),HYDROGRAPHIE,Portion busée,L2261,U4710560,,2018-03-19,241,"MULTILINESTRING ((4.8494228809289375 45.881788463987306, 4.849361468113024 45.881755259685384, 4.849215655696436 45.88166024345227, 4.849080488690193 45.881567574432005, 4.848902031955242 45.88142475663795, 4.848730729706688 45.881264542371596, 4.848509452871967 45.88106625761784, 4.848262570479551 45.88084192722013, 4.848113926646879 45.88069259490429, 4.84807730270877 45.880633607841894, 4.847992111031318 45.880547867638434, 4.847935794876317 45.88047794957006, 4.847821584613278 45.88033714891627, 4.847759819247512 45.88024670884036, 4.847686103334519 45.88011848195789, 4.847625312308835 45.879983655513, 4.847566913539427 45.87990144088, 4.847497305712149 45.87979987762295, 4.847399962717362 45.879705153793, 4.8473169280576975 45.87960668801824))"
adr_voie_lieu.adrportionbusee.242,Les Torrières (Rau),HYDROGRAPHIE,Portion busée,L2262,U4710560,,2018-03-19,242,"MULTILINESTRING ((4.846588927060813 45.8786535799592, 4.846480335989329 45.87858090781044, 4.846169096567231 45.87836202542239, 4.8454997027654265 45.87786543693972, 4.845084703188328 45.8775715503451, 4.844709382590225 45.877370531333376, 4.844240501235286 45.87712629410479, 4.844149726980485 45.877077811881236, 4.843920964815437 45.876885939788, 4.843532166849932 45.87658514391755, 4.843281094201236 45.876388681298245, 4.843135465523553 45.87627124440475, 4.8430721943417385 45.87617776624629, 4.842910360836852 45.87593287967635, 4.8428398920136395 45.87581269745671, 4.842814617528262 45.87574209523076, 4.84269305243127 45.87540970654414, 4.842657914692115 45.87538363417934, 4.842603929006885 45.87536425649628, 4.842547890790001 45.87533348183818, 4.842372954479117 45.875221917736575, 4.842304663560357 45.8751791008368, 4.842264953297662 45.87515112222399, 4.8422377290697804 45.87513833200113, 4.8420533488120965 45.87510729088106, 4.841878906729287 45.87510398920114, 4.841500991592766 45.875170124720576, 4.841045202415886 45.875145265595584, 4.840421906511574 45.8751086186946, 4.8399239153391935 45.875066076180104, 4.8395755242804706 45.8750665681602, 4.839276641743707 45.87511864087885, 4.839019958433806 45.87518830228675, 4.838631765146187 45.875286634331474, 4.837734453947173 45.875617994903365))"
adr_voie_lieu.adrportionbusee.243,Les Torrières (Rau),HYDROGRAPHIE,Portion busée,L2263,U4710560,,2018-03-19,243,"MULTILINESTRING ((4.851232178156793 45.883434923236216, 4.851178895710241 45.88333246703742))"
adr_voie_lieu.adrportionbusee.244,Les Torrières (Rau),HYDROGRAPHIE,Portion busée,L2264,U4710560,,2018-03-19,244,"MULTILINESTRING ((4.87561692280927 45.89636584185086, 4.875393222202607 45.89625323847966))"
adr_voie_lieu.adrportionbusee.245,Source Poyet (Rau),HYDROGRAPHIE,Portion busée,L2265,POYET,,2018-03-19,245,"MULTILINESTRING ((4.813685319283507 45.69463678378074, 4.813762095773338 45.694632048297834, 4.813793976184528 45.694621099216775, 4.814401094633538 45.694898333642044, 4.8148188666426375 45.69503602574885, 4.815010351288236 45.69501208706672, 4.815271110832789 45.695092343859486, 4.815310266707227 45.695076058014756, 4.815466628236998 45.69493180688203))"
adr_voie_lieu.adrportionbusee.246,La Froidefeuille (Rau),HYDROGRAPHIE,Portion busée,L2266,FROIDEFEUILLE,,2018-03-19,246,"MULTILINESTRING ((4.765765237404111 45.57562379192255, 4.76574324309175 45.57601906091081))"
adr_voie_lieu.adrportionbusee.247,La Froidefeuille (Rau),HYDROGRAPHIE,Portion busée,L2267,FROIDEFEUILLE,,2018-03-19,247,"MULTILINESTRING ((4.769703027390732 45.58159116028748, 4.769767123639724 45.58163606085297, 4.769774200851174 45.58164099049745, 4.76986641256945 45.58171569277516, 4.769955211170669 45.581787838204754, 4.770189041906483 45.58215778507106, 4.770355572999977 45.58276620622093, 4.77033071491212 45.58332109390249, 4.770532764617951 45.58398647139572, 4.770759183903649 45.58408553822288, 4.771294307768876 45.58428751553728, 4.77156269483702 45.58584467105663, 4.771491032527537 45.586208496773395, 4.771892002931119 45.586771403235645))"
adr_voie_lieu.adrportionbusee.248,La Froidefeuille (Rau),HYDROGRAPHIE,Portion busée,L2269,FROIDEFEUILLE,,2018-03-19,248,"MULTILINESTRING ((4.768897891201074 45.58105723210355, 4.769020729903541 45.58109536670051))"
adr_voie_lieu.adrportionbusee.249,La Froidefeuille (Rau),HYDROGRAPHIE,Portion busée,L2270,FROIDEFEUILLE,,2018-03-19,249,"MULTILINESTRING ((4.76898019034906 45.58096045674799, 4.769020729903541 45.58109536670051))"
adr_voie_lieu.adrportionbusee.250,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2271,U4720600,,2018-03-19,250,"MULTILINESTRING ((4.866831344988647 45.83269093098059, 4.866760314863865 45.83266527432527, 4.866586560090712 45.83261331018277, 4.866403316420784 45.83265465341014, 4.866178415783672 45.832743839846366, 4.865973429015913 45.83281640926699, 4.865803125444837 45.83288661022376, 4.865656537923067 45.83296911281671, 4.865118584143419 45.83299907205523, 4.8649096743866735 45.8329930419582))"
adr_voie_lieu.adrportionbusee.251,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2272,U4720600,,2018-03-19,251,"MULTILINESTRING ((4.906911876842502 45.83023230731305, 4.906797642422763 45.83028390131064))"
adr_voie_lieu.adrportionbusee.252,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2273,U4720600,,2018-03-19,252,"MULTILINESTRING ((4.879239803991751 45.826347844658855, 4.879047726487496 45.82647368683114, 4.878971701031676 45.82655171308482, 4.878870677681505 45.82672825433811, 4.878819641271561 45.82693259178873, 4.87879888890277 45.82699287573862, 4.878729788507121 45.827062507357255, 4.878674032964511 45.827130838805196, 4.8785897453543 45.827223491440186, 4.878562191285413 45.82726534700349, 4.878556798460438 45.82730773710534, 4.878623066439664 45.82740213682992, 4.87864941211775 45.82749233481629, 4.8786546297789215 45.827814817632124, 4.878630536208536 45.82792870811183, 4.878607748475919 45.828020256434804))"
adr_voie_lieu.adrportionbusee.253,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2274,U4720600,,2018-03-19,253,"MULTILINESTRING ((4.892201075742706 45.83457319241679, 4.891281303533945 45.834188673532616))"
adr_voie_lieu.adrportionbusee.254,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2275,U4720600,,2018-03-19,254,"MULTILINESTRING ((4.909872820067403 45.82756045636211, 4.90910964473447 45.82802236626879, 4.9089906120672016 45.82809528378301, 4.908498635116041 45.8283942382904, 4.908497395522629 45.82839938924546, 4.908539521608257 45.828448995263194, 4.907988174374631 45.82889780755543, 4.9079752672179575 45.82896822628167, 4.907973993651408 45.82897238776298, 4.907971213028186 45.82897765452604, 4.907969939461119 45.8289818160073, 4.907967284425111 45.82898699066341, 4.907964466805849 45.82899117800696, 4.907960233805348 45.82899538905752, 4.9079575448561235 45.828999574245714, 4.907953311854458 45.829003785296, 4.907949044940629 45.82900700687843, 4.907944811937753 45.82901121792845, 4.907940545022867 45.82901443951055, 4.907936275024642 45.82901757114087, 4.907796898136528 45.829128089430625, 4.907558979416621 45.82934232143076))"
adr_voie_lieu.adrportionbusee.255,Le Ravin (Rau),HYDROGRAPHIE,Portion busée,L2276,U4720600,,2018-03-19,255,"MULTILINESTRING ((4.8562078797831845 45.83271674231923, 4.854038405713597 45.83226408151681, 4.853927015559587 45.83224798399705, 4.853855348809622 45.83223006991415, 4.853652914113029 45.83215929260696, 4.853387421635614 45.83212806163176, 4.853276505013731 45.83212230598073, 4.853161282159038 45.832118690313834, 4.8530793573342335 45.83210202264256, 4.853003312923194 45.83208408923936, 4.852903959019656 45.832038904386806, 4.852530437374633 45.83184103525013, 4.8524224385807315 45.831768180036626, 4.852190102444117 45.83159186437162, 4.852101813354302 45.8314999680438, 4.85189894071599 45.831353953371554, 4.8517106666501775 45.83120554101284, 4.851453111578047 45.830994713172856, 4.851119612226956 45.83076495850659, 4.851045590539385 45.830726470574795))"
adr_voie_lieu.adrportionbusee.256,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2277,U4640540,,2018-03-19,256,"MULTILINESTRING ((4.767600943623502 45.833600239422005, 4.767072910973941 45.83278817531383))"
adr_voie_lieu.adrportionbusee.257,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2278,U4640540,,2018-03-19,257,"MULTILINESTRING ((4.7461944840990675 45.83912510355427, 4.7461623827942825 45.83902533672324, 4.746059931681528 45.83857520216117, 4.745775991761524 45.83834870596794))"
adr_voie_lieu.adrportionbusee.258,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2279,U4640540,,2018-03-19,258,"MULTILINESTRING ((4.733877042981085 45.845220095048475, 4.733367237766516 45.84518348201847))"
adr_voie_lieu.adrportionbusee.259,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2280,U4640540,,2018-03-19,259,"MULTILINESTRING ((4.725654629142334 45.84438688103288, 4.725507677842739 45.84422422941895))"
adr_voie_lieu.adrportionbusee.260,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2281,U4640540,,2018-03-19,260,"MULTILINESTRING ((4.758676709702825 45.83529399336772, 4.757544606565313 45.83443856096102))"
adr_voie_lieu.adrportionbusee.261,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2282,U4640540,,2018-03-19,261,"MULTILINESTRING ((4.748732502402521 45.842288610903644, 4.748395821635953 45.84186394262157))"
adr_voie_lieu.adrportionbusee.262,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2283,U4640540,,2018-03-19,262,"MULTILINESTRING ((4.733495358354996 45.84045327740271, 4.733876619845205 45.84065132298765))"
adr_voie_lieu.adrportionbusee.281,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2148,U4710540,,2018-03-19,281,"MULTILINESTRING ((4.819574026957721 45.86973057309075, 4.819724920119876 45.86964473408171, 4.8198265720540014 45.8697471518779, 4.819967588475085 45.86971385047213, 4.819992923713722 45.86984241662694))"
adr_voie_lieu.adrportionbusee.282,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2149,U4710540,,2018-03-19,282,"MULTILINESTRING ((4.823179742547016 45.87357088473117, 4.823123647763668 45.8736677223046))"
adr_voie_lieu.adrportionbusee.283,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2150,U4710540,,2018-03-19,283,"MULTILINESTRING ((4.821245983855937 45.87128275186075, 4.821530309336896 45.87164010102608, 4.82158040558693 45.8717259710097, 4.821609156405024 45.87177771187438))"
adr_voie_lieu.adrportionbusee.284,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2151,U4710540,,2018-03-19,284,"MULTILINESTRING ((4.802324390891927 45.85466759563318, 4.802680393296116 45.85487031546408, 4.803234826307542 45.85519058498621, 4.8034684081303824 45.85528795913452))"
adr_voie_lieu.adrportionbusee.285,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2152,U4710540,,2018-03-19,285,"MULTILINESTRING ((4.812753782074279 45.86264721712395, 4.812938706523475 45.86351115928124))"
adr_voie_lieu.adrportionbusee.286,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2153,U4710540,,2018-03-19,286,"MULTILINESTRING ((4.802224934976578 45.85428513771033, 4.8022387935962145 45.854311378603015, 4.802274823744308 45.85435805891072, 4.802301309419432 45.85438842011679, 4.802334371430908 45.8544031072838, 4.8023445204623805 45.8544062767855))"
adr_voie_lieu.adrportionbusee.287,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2154,U4710540,,2018-03-19,287,"MULTILINESTRING ((4.81904999768749 45.868302619396154, 4.818762244880266 45.86856056204324))"
adr_voie_lieu.adrportionbusee.288,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2155,U4710540,,2018-03-19,288,"MULTILINESTRING ((4.822637228520737 45.872526463882174, 4.822643574546508 45.87254319251324, 4.822691281268159 45.87265043035538, 4.82270975374006 45.8726715551274))"
adr_voie_lieu.adrportionbusee.289,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2156,U4710540,,2018-03-19,289,"MULTILINESTRING ((4.792738102512987 45.84870014785942, 4.792866442016737 45.848730258732594))"
adr_voie_lieu.adrportionbusee.290,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2157,U4710540,,2018-03-19,290,"MULTILINESTRING ((4.813449484988089 45.86557034190189, 4.813539421803266 45.865547130973376))"
adr_voie_lieu.adrportionbusee.291,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2158,U4710540,,2018-03-19,291,"MULTILINESTRING ((4.818762244880266 45.86856056204324, 4.818739306312308 45.868721938784844))"
adr_voie_lieu.adrportionbusee.666,,HYDROGRAPHIE,Portion busée,L1853,1293_148,,2018-03-19,666,"MULTILINESTRING ((4.880866015183345 45.89756354127292, 4.880684326972106 45.89748922593113))"
adr_voie_lieu.adrportionbusee.292,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2159,U4710540,,2018-03-19,292,"MULTILINESTRING ((4.809655124892875 45.86044779854449, 4.809859587506442 45.860357791766965, 4.81021894675682 45.860273694635204))"
adr_voie_lieu.adrportionbusee.293,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2146,U4710540,,2018-03-19,293,"MULTILINESTRING ((4.8220039050296695 45.8716787930527, 4.822045862130089 45.87172069269418, 4.8222481145840135 45.871940121145435, 4.822474603001067 45.87246273342539))"
adr_voie_lieu.adrportionbusee.294,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2147,U4710540,,2018-03-19,294,"MULTILINESTRING ((4.789241796177576 45.847669969582185, 4.789473764258579 45.84781104692449))"
adr_voie_lieu.adrportionbusee.295,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2160,U4710540,,2018-03-19,295,"MULTILINESTRING ((4.827280806673038 45.87861680756778, 4.827294311335928 45.87886706258736))"
adr_voie_lieu.adrportionbusee.296,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2161,U4710540,,2018-03-19,296,"MULTILINESTRING ((4.824880280848893 45.87526889659895, 4.825175383302309 45.87544678366545, 4.825726956980965 45.87526137108325, 4.825754025763257 45.875265617627136))"
adr_voie_lieu.adrportionbusee.297,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2162,U4710540,,2018-03-19,297,"MULTILINESTRING ((4.822357129535466 45.87091804304274, 4.821827537702859 45.87125437945143))"
adr_voie_lieu.adrportionbusee.298,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2163,U4710540,,2018-03-19,298,"MULTILINESTRING ((4.820989764087258 45.870591321378726, 4.8213078182818085 45.870885041946266, 4.821496600857427 45.87102773646072))"
adr_voie_lieu.adrportionbusee.299,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2164,U4710540,,2018-03-19,299,"MULTILINESTRING ((4.813539421803266 45.865547130973376, 4.81358151930215 45.86562134147393, 4.813642333142798 45.865684814132116, 4.813749179619253 45.86576141436382, 4.814001216334608 45.86589735428617, 4.814296792403919 45.86606473080971, 4.814466504284129 45.86616885989485, 4.814614025271756 45.86626407196154, 4.8147847360245395 45.86639878480774, 4.815276673066518 45.866811613516376, 4.8156422278827336 45.867113682807734, 4.815784989162243 45.867208969230944, 4.815926597426312 45.86727286372075, 4.817160286660219 45.867833346518985, 4.818762244880266 45.86856056204324))"
adr_voie_lieu.adrportionbusee.300,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2165,U4710540,,2018-03-19,300,"MULTILINESTRING ((4.827102266137677 45.87828504690217, 4.827110408832746 45.87829364646423, 4.827242487010815 45.8784701808412, 4.827271236476697 45.87851769036733))"
adr_voie_lieu.adrportionbusee.301,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2166,U4710540,,2018-03-19,301,"MULTILINESTRING ((4.797012875125888 45.85114417888361, 4.797104723793344 45.85133623065821, 4.797618372095825 45.851703789782476))"
adr_voie_lieu.adrportionbusee.302,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2167,U4710540,,2018-03-19,302,"MULTILINESTRING ((4.823290019811339 45.87333853986319, 4.823324621812216 45.873431136964655, 4.823224549440392 45.873538487993365))"
adr_voie_lieu.adrportionbusee.303,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2168,U4710540,,2018-03-19,303,"MULTILINESTRING ((4.805110890301328 45.85574462716987, 4.805633803216684 45.85586288403369, 4.805834863483991 45.85586680841994, 4.805977046347671 45.85579885525243))"
adr_voie_lieu.adrportionbusee.304,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2169,U4710540,,2018-03-19,304,"MULTILINESTRING ((4.827227672479713 45.87757599299471, 4.827239211841517 45.87761738830579, 4.827229161578586 45.87786451084161))"
adr_voie_lieu.adrportionbusee.305,Le Thou (Rau),HYDROGRAPHIE,Portion busée,L2170,U4710540,,2018-03-19,305,"MULTILINESTRING ((4.819605552922199 45.869753019991265, 4.819721270199434 45.86984036329723, 4.819992923713722 45.86984241662694))"
adr_voie_lieu.adrportionbusee.306,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2171,SERVE,,2018-03-19,306,"MULTILINESTRING ((4.802469929066808 45.637174134408575, 4.802564530740641 45.637123851143315, 4.8027257496106035 45.637138121451954, 4.8030321023259175 45.637149276450785, 4.803286440067852 45.63707926497243, 4.803456166528784 45.63691195481191))"
adr_voie_lieu.adrportionbusee.307,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2172,SERVE,,2018-03-19,307,"MULTILINESTRING ((4.806619126020641 45.63553592890485, 4.8067524667580805 45.63548565551599, 4.806782621852371 45.63546996518134))"
adr_voie_lieu.adrportionbusee.308,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2174,SERVE,,2018-03-19,308,"MULTILINESTRING ((4.805802054015698 45.6359578996634, 4.806034400804701 45.63587860147134))"
adr_voie_lieu.adrportionbusee.309,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2175,SERVE,,2018-03-19,309,"MULTILINESTRING ((4.805802054015698 45.6359578996634, 4.805870788922994 45.63578625206715, 4.805905970060893 45.635751401550124, 4.806081322118494 45.63569497048078, 4.8062695563201645 45.63566398478467, 4.806455195907372 45.63559640916253))"
adr_voie_lieu.adrportionbusee.310,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2176,SERVE,,2018-03-19,310,"MULTILINESTRING ((4.806755912552011 45.63572707662687, 4.806901870427379 45.63566229189741, 4.806987135991255 45.63562898386146))"
