FID,identifiant,adresse,commune,insee,mobilier2rm,gestionnaire,localisation,nbarceaux,capacite,anneerealisation,pole,observation,gid,the_geom
pvo_patrimoine_voirie.pvoparc2rm.246,2R439,Hôpitaux Est,Bron,69029,Autre,Autre,Sur espace public,30,30,2015,Hôpitaux Est,,246,POINT (4.899593135680318 45.74695961264468)
pvo_patrimoine_voirie.pvoparc2rm.9221,2R377,"51, RUE BOSSUET",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,4,8,2014,,Longueur = 9m,9221,POINT (4.851009976553845 45.76789484477892)
pvo_patrimoine_voirie.pvoparc2rm.61,2R041,"3, rue Laurent Vibert",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,4,2012,,,61,POINT (4.850478335160731 45.770423913623084)
pvo_patrimoine_voirie.pvoparc2rm.9246,2R392,"18, RUE CHEVREUL",Lyon 7e Arrondissement,69387,Autre,Grand Lyon,Sur chaussée,,12,2014,,Longueur = 8m,9246,POINT (4.837825209639574 45.74936297796431)
pvo_patrimoine_voirie.pvoparc2rm.88,2R066,"42, rue Pasteur",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,3,2013,,,88,POINT (4.839905434240465 45.75304728121703)
pvo_patrimoine_voirie.pvoparc2rm.73,2R052,Rue de la Claire,Lyon 9e Arrondissement,69389,En U inversé,Grand Lyon,Sur chaussée,2,4,2012,,,73,POINT (4.804684199659831 45.77932182571488)
pvo_patrimoine_voirie.pvoparc2rm.354,2R525,"11, Rue Président  Carnot",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2019,,Arrêté N°2018RP35210 du 03/12/2018,354,POINT (4.836340969976627 45.76121948223356)
pvo_patrimoine_voirie.pvoparc2rm.360,2R618,"Face n°64, Rue Saint-Georges",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,,,360,POINT (4.824765178881599 45.75721202798764)
pvo_patrimoine_voirie.pvoparc2rm.143,2R113,Rue Raoul Servant,Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,3,2013,,Arrêté N°2013RP28372 du 22/02/2013,143,POINT (4.8358218955059 45.74565031138094)
pvo_patrimoine_voirie.pvoparc2rm.412,2R546,"6, Rue Président Carnot",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,7,14,2021,,Arrêté n°2021RP38699 le 11/02/21,412,POINT (4.836822610043579 45.76195354469811)
pvo_patrimoine_voirie.pvoparc2rm.38,2R019,9 Rue de Nuit,Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,10,12,2010,,,38,POINT (4.83414261701424 45.778042463634044)
pvo_patrimoine_voirie.pvoparc2rm.294,2R474,"43, Avenue Général Frère",Lyon 8e Arrondissement,69388,Potelet motos,,Sur chaussée,3,6,2016,,Arrêté N°2016RP32567 du 06/05/2016,294,POINT (4.872488404856836 45.734372368635725)
pvo_patrimoine_voirie.pvoparc2rm.285,2R468,"64, Rue Waldeck Rousseau",Lyon 6e Arrondissement,69386,Potelet motos,,Sur chaussée,3,6,2016,,Arrêté N°2016RP32467 du 25/03/2016,285,POINT (4.858168550709424 45.764447811196725)
pvo_patrimoine_voirie.pvoparc2rm.407,2R112,192 Avenue Jean Jaurès,Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,IFOSUPD,Arrêté n°2019RP37013 le 05/12/19,407,POINT (4.83672282343431 45.73669880566458)
pvo_patrimoine_voirie.pvoparc2rm.9056,2R202,"13, Rue Francois Dauphin",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,12,2016,,,9056,POINT (4.832701820674419 45.75537355167234)
pvo_patrimoine_voirie.pvoparc2rm.319,2R496,"65, Rue des Rancy",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2017,,Arrêté N°2017RP33692 du 21/06/2017,319,POINT (4.857547435815815 45.75619810415584)
pvo_patrimoine_voirie.pvoparc2rm.475,2R577,"48, Rue Pierre Baratin",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,2,4,2020,Complexe sportif B. Granger,,475,POINT (4.900335017024382 45.76252118090019)
pvo_patrimoine_voirie.pvoparc2rm.454,2R566,Rue Henri Gorjus angle rue Jacquard,Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2020RP38401 le 06/11/20,454,POINT (4.8236233195077975 45.77642099903466)
pvo_patrimoine_voirie.pvoparc2rm.176,2R143,2 Rue du Bat d'Argent,Lyon 2e Arrondissement,69382,Autre,Grand Lyon,Sur chaussée,,4,2014,,Arrêté N°2019RP37256 le 08/01/20,176,POINT (4.8347145767775155 45.76605913728333)
pvo_patrimoine_voirie.pvoparc2rm.573,2R641,"3, Rue Aimé Boussange",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,7,14,2022,,Arrêté N°2022RP41476 du 20/06/2022,573,POINT (4.8343305902929625 45.775277381217066)
pvo_patrimoine_voirie.pvoparc2rm.9314,2R278,"24, Cours Albert Thomas",Lyon 8e Arrondissement,69388,Autre,,Sur chaussée,,,2017,,Longueur = 2m  Arceau de  protection tampon assainissement?,9314,POINT (4.862730149264687 45.74841001685031)
pvo_patrimoine_voirie.pvoparc2rm.519,2R389,"55, Rue Dunoir",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,3,2021,Ecole publique André Philip,Arrêté n°2021RP39632 le 02/09/21,519,POINT (4.850728451079377 45.76131566545124)
pvo_patrimoine_voirie.pvoparc2rm.378,2R528,"9, Rue Jean-Marie Leclair",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,5,10,2019,,Arrêté N°2019RP35953 du 28/06/2019,378,POINT (4.805931615041284 45.77027258092211)
pvo_patrimoine_voirie.pvoparc2rm.170,2R138,"3, rue Julien",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,1,2,2014,,Arrêté N°2013RP29044 du 25/11/2013,170,POINT (4.8855672367014655 45.75192368216314)
pvo_patrimoine_voirie.pvoparc2rm.423,2R553,"170, Avenue Félix Faure",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2019,,Arrêté n°2019RP37068 le 23/01/20,423,POINT (4.868161932421215 45.75466874206804)
pvo_patrimoine_voirie.pvoparc2rm.398,2R537,"1, Avenue du Nord",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,,Arrêté N°2019-322 S du 10/09/2019,398,POINT (4.7789550126729585 45.76509916839094)
pvo_patrimoine_voirie.pvoparc2rm.492,2R591,"305, Rue Paul Bert",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,Clinique Emilie Vialard,,492,POINT (4.871407066845763 45.756323286441265)
pvo_patrimoine_voirie.pvoparc2rm.516,2R607,"Face n°55, Quai Pierre Scize",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,Arrêté n°2021RP39748 le 02/09/21,516,POINT (4.820248273427099 45.76651842408105)
pvo_patrimoine_voirie.pvoparc2rm.141,2R111,"3, Avenue Jean Jaurès",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,4,5,2011,Métro Saxe Gambetta,Arrêté N°2013RP28443 du15/03/2013,141,POINT (4.8468885943964315 45.75353744576744)
pvo_patrimoine_voirie.pvoparc2rm.9140,2R354,"5, PLACE COMMANDANT ARNAUD",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,3,9,2016,,Longueur = 3m,9140,POINT (4.835227388331565 45.779818299607825)
pvo_patrimoine_voirie.pvoparc2rm.8981,2R342,"17, IMPASSE DE LA VIEILLE",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,5,6,2014,,,8981,POINT (4.826955590320325 45.7690591052594)
pvo_patrimoine_voirie.pvoparc2rm.241,2R435,Rue François Vernay,Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,,Arrêté N°2014RP30243 du 23/10/2014,241,POINT (4.827778672662072 45.765719090235955)
pvo_patrimoine_voirie.pvoparc2rm.9014,2R176,"2, RUE LAURENCIN",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,5,2014,,Longueur = 5m,9014,POINT (4.831784765005781 45.75303933044193)
pvo_patrimoine_voirie.pvoparc2rm.9030,2R296,"13, Rue François Dauphin",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,2,4,2016,,Longueur = 3m ,9030,POINT (4.8324740903698284 45.75546864152107)
pvo_patrimoine_voirie.pvoparc2rm.496,2R592,"Avenue du 8 Mai 1945, angle Rue des Cerisiers",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur trottoir,2,4,2022,Médiathèque,Arrêté n°2019-322 S le 10/09/19,496,POINT (4.77149470894054 45.76034697515513)
pvo_patrimoine_voirie.pvoparc2rm.364,2R520,"Face 91, Cours Lafayette",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,,,364,POINT (4.849497012145669 45.76356788595923)
pvo_patrimoine_voirie.pvoparc2rm.183,2R149,"10, Rue Servient",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Arrêté 2013RP29233 du 15/01/2014,183,POINT (4.842076477426051 45.75993688749167)
pvo_patrimoine_voirie.pvoparc2rm.461,2R570,Rue des Forces,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2020,,Arrêté n°2020RP593 le 16/12/20,461,POINT (4.8345092590586445 45.76463350664427)
pvo_patrimoine_voirie.pvoparc2rm.218,2R415,"11, Rue Vaubecour",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,12,2018,,Arrêté N°2018RP35216 du 04/12/2018,218,POINT (4.826795022221567 45.75477270895755)
pvo_patrimoine_voirie.pvoparc2rm.385,2R532,"Face 44, Route du Bruissin",Francheville,69089,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,Aire de loisirs du Bruissin,Arrêté N°VOI-2020-012 le 22/01/20,385,POINT (4.75325445942306 45.734178620265254)
pvo_patrimoine_voirie.pvoparc2rm.214,2R413,"63, Rue Masséna",Lyon 6e Arrondissement,69386,Autre,Grand Lyon,Sur chaussée,,6,2014,,Non présent dans données Ville de Lyon,214,POINT (4.854504403662555 45.76795168185895)
pvo_patrimoine_voirie.pvoparc2rm.9219,2R299,"27, RUE GARIBALDI",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,1,2,2014,,Longueur = 2m,9219,POINT (4.850210510828608 45.77141421153388)
pvo_patrimoine_voirie.pvoparc2rm.409,2R403,"45, Rue Auguste Comte",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2019,,Arrêté n°2019RP36953 le 05/12/19,409,POINT (4.829835029931526 45.75233040415863)
pvo_patrimoine_voirie.pvoparc2rm.9077,2R264,"5, QUAI RAMBAUD",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,3,2014,,Arrêté n°2022RP42794 du 09/12/22,9077,POINT (4.821407493408927 45.74949287696094)
pvo_patrimoine_voirie.pvoparc2rm.586,2R658,"34, Quai Arloing",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2022,,Arrêté N°2022RP41772 du 13/10/2022,586,POINT (4.811979019015959 45.77066310299714)
pvo_patrimoine_voirie.pvoparc2rm.509,2R650,"53, Rue Descartes",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,,,509,POINT (4.872400146100624 45.77300665408967)
pvo_patrimoine_voirie.pvoparc2rm.300,2R481,"Face 16, Quai Victor Augagneur",Lyon 3e Arrondissement,69383,Potelet motos,,Sur chaussée,3,6,2016,,Arrêté N°2016RP33077 du 26/09/2016,300,POINT (4.840888589372304 45.75957438033114)
pvo_patrimoine_voirie.pvoparc2rm.9060,2R205,"12, RUE DE LA BOURSE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur trottoir,2,3,2014,,Longueur = 2m,9060,POINT (4.8368213105061555 45.764623914152736)
pvo_patrimoine_voirie.pvoparc2rm.184,2R150,"10, Rue de Sévigné",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2019,,Arrêté 2019RP36784 le 21/11/19,184,POINT (4.843802004956724 45.75917127402555)
pvo_patrimoine_voirie.pvoparc2rm.450,2R563,184 route de Genas,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,,,Arrêté n°2018RAP1054,450,POINT (4.8937371347932626 45.75392100883464)
pvo_patrimoine_voirie.pvoparc2rm.507,2R601,"12, Rue Jules Kumer",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2020,,,507,POINT (4.890642444747202 45.76672516229103)
pvo_patrimoine_voirie.pvoparc2rm.447,2R471,"7, Rue Flachet",Villeurbanne,69266,,Grand Lyon,Sur chaussée,,,,,Arrêté n°2018RAP0978 / Non trouvé en mars 2021,447,POINT (4.890037659094609 45.770881634296664)
pvo_patrimoine_voirie.pvoparc2rm.273,2R461,"267, Cours Emile Zola",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,Station Métro Flachet,,273,POINT (4.889850610262392 45.76767223433004)
pvo_patrimoine_voirie.pvoparc2rm.40,2R021,"16, Rue Dumont d'Urville",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,6,6,2010,,,40,POINT (4.83619639717052 45.77854208416609)
pvo_patrimoine_voirie.pvoparc2rm.162,2R132,"12, Rue d'Hanoi",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,2,4,2013,,Arrêté n°2018RAP1091,162,POINT (4.862835887938981 45.77136937341034)
pvo_patrimoine_voirie.pvoparc2rm.9096,2R220,"65, RUE PAUL BERT",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2014,,Longueur = 5m,9096,POINT (4.859141307966438 45.757029593385056)
pvo_patrimoine_voirie.pvoparc2rm.260,2R448,Place de la République (LPA République),Lyon 2e Arrondissement,69382,Autre,Lyon Parc Auto,,,30,2015,Lycée professionel Sylvia Terrade,,260,POINT (4.8357295352100405 45.760607875530205)
pvo_patrimoine_voirie.pvoparc2rm.9183,2R366,"15, QUAI ROMAIN ROLLAND",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,5,10,2014,,Longueur = 10m,9183,POINT (4.829014838988171 45.763037782301396)
pvo_patrimoine_voirie.pvoparc2rm.159,2R129,"38b, Rue Michel Servet",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,4,8,2013,,Mairie de Villeurbanne,159,POINT (4.878930656318448 45.76608739892127)
pvo_patrimoine_voirie.pvoparc2rm.527,2R611,"34, Rue Général Mouton-Duvernet",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2016,Archives départementales,,527,POINT (4.861533769925893 45.754966138514305)
pvo_patrimoine_voirie.pvoparc2rm.118,2R118,"4, Rue Louis Loucheur",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,5,6,2012,,Arrêté N°2012RP28170 du 31/10/2012,118,POINT (4.805092631952097 45.76817755195512)
pvo_patrimoine_voirie.pvoparc2rm.453,2R565,"6, Rue Louis Guérin",Villeurbanne,69266,Autre,Grand Lyon,Sur chaussée,2,4,2014,,Arrêté n°2018RAP1120 / non trouvé en décembre 2023,453,POINT (4.860217350870754 45.77761390275706)
pvo_patrimoine_voirie.pvoparc2rm.420,2R552,Parking des 3 oranges,Francheville,69089,Potelet motos,Grand Lyon,Sur chaussée,2,4,2019,Ecole du Chater,Arrêté N°VOI-2020-012 le 22/01/20,420,POINT (4.772959797541113 45.73783044646756)
pvo_patrimoine_voirie.pvoparc2rm.9226,2R274,"28, RUE BOSSUET",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,7,2014,,Longueur = 5m,9226,POINT (4.847388799285165 45.76751332404037)
pvo_patrimoine_voirie.pvoparc2rm.9172,2R270,"1, PLACE DES MINIMES",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur espace public,2,4,2014,Lycée et Collège Jean Moulin,Arrêté n°2022RP42870 du 15/12/22,9172,POINT (4.821005670948123 45.75751210664389)
pvo_patrimoine_voirie.pvoparc2rm.25,2R006,"19, rue Jacquard",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,6,6,2011,Assurance Maladie,,25,POINT (4.826829314732669 45.77583976048985)
pvo_patrimoine_voirie.pvoparc2rm.204,2R163,"3, Place Sathonay",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,3,3,2014,,,204,POINT (4.830616375065713 45.76934510584092)
pvo_patrimoine_voirie.pvoparc2rm.8998,2R281,"6, RUE DE VAUZELLES",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,6,12,2014,,Longueur = 10m,8998,POINT (4.8272894099383805 45.77353902505278)
pvo_patrimoine_voirie.pvoparc2rm.150,2R122,"26, Place Bellecour",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2013,,,150,POINT (4.83077571759551 45.7569116987959)
pvo_patrimoine_voirie.pvoparc2rm.9273,2R406,"14, RUE D AGUESSEAU",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,3,4,2014,,Longueur = 5m,9273,POINT (4.8404524550709205 45.75431991710158)
pvo_patrimoine_voirie.pvoparc2rm.9275,2R231,"44, ROUTE DE VIENNE",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,5,5,2015,,Longueur = 8m,9275,POINT (4.8507813102581245 45.74206965937963)
pvo_patrimoine_voirie.pvoparc2rm.503,2R599,"41, Rue de Trion",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,4,8,2020,Funiculaire Saint Just,Arrêté n°2022RP42860 du 15/12/22,503,POINT (4.815982395090645 45.75692177828072)
pvo_patrimoine_voirie.pvoparc2rm.9284,2R233,"4, RUE BECHEVELIN",Lyon 7e Arrondissement,69387,Autre,Grand Lyon,Sur chaussée,,10,2014,,Longueur = 10m,9284,POINT (4.8423816030568565 45.75408663842041)
pvo_patrimoine_voirie.pvoparc2rm.253,2R443,Chemin de la Teyssonnière,Rillieux-la-Pape,69286,En U inversé,Grand Lyon,Sur chaussée,4,8,2015,Lycée professionnel Sermenaz,,253,POINT (4.907968339307899 45.81975047812764)
pvo_patrimoine_voirie.pvoparc2rm.9002,2R306,"100, Cours Charlemagne",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,5,10,2021,Patinoire Charlemagne,Arrêté n°2021RP39102 le 30/04/21,9002,POINT (4.820302622502592 45.74225392410588)
pvo_patrimoine_voirie.pvoparc2rm.316,2R493,"26, Rue Philibert Roussy",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,10,2017,,,316,POINT (4.822256980234301 45.77544492943153)
pvo_patrimoine_voirie.pvoparc2rm.439,2R105,"18, Rue Dunoir",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2017,,,439,POINT (4.846814247621211 45.76097331539937)
pvo_patrimoine_voirie.pvoparc2rm.173,2R140,246; Rue Duguesclin,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,5,2017,Bibliothèque du 3ème,Modifié en 2017,173,POINT (4.849208627474789 45.75860203577112)
pvo_patrimoine_voirie.pvoparc2rm.9313,2R252,"11, RUE COMMANDANT PEGOUT",Lyon 8e Arrondissement,69388,En U inversé,Grand Lyon,Sur chaussée,2,4,2014,,Longueur = 3m,9313,POINT (4.867787700728994 45.73077307657024)
pvo_patrimoine_voirie.pvoparc2rm.568,2R260,"60, Avenue Victor Hugo",Tassin-la-Demi-Lune,69244,Potelet motos,Autre,Sur chaussée,1,2,2022,,Arrêté N°2022-187 du 17/05/2022,568,POINT (4.78186723952477 45.76437825443775)
pvo_patrimoine_voirie.pvoparc2rm.608,2R676,"62, Rue de la Favorite",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,4,5,2021,Collège Privé La Favorite Sainte Thérèse,Arrêté n°2022RP42853 du 15/12/22,608,POINT (4.806317535283556 45.75652741008902)
pvo_patrimoine_voirie.pvoparc2rm.9245,2R391,"61, RUE CHEVREUL",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,,14,2014,,Longueur = 5m,9245,POINT (4.841261648691977 45.74810657541199)
pvo_patrimoine_voirie.pvoparc2rm.479,2R579,64 cours Emile zola,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2019,,,479,POINT (4.868632729470138 45.77095934737205)
pvo_patrimoine_voirie.pvoparc2rm.9112,2R338,"67, Rue de Bonnel",Lyon 3e Arrondissement,69383,En U inversé,,Sur chaussée,2,4,2015,,,9112,POINT (4.850268790196853 45.762033737675964)
pvo_patrimoine_voirie.pvoparc2rm.9128,2R349,"244, RUE VENDOME",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,1,6,2014,Police Municipale de Lyon 3,Longueur = 5m,9128,POINT (4.847049792401999 45.75794105902659)
pvo_patrimoine_voirie.pvoparc2rm.430,2R484,38 Rue Louis Guérin,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,,,430,POINT (4.860045185803959 45.776075447194685)
pvo_patrimoine_voirie.pvoparc2rm.22,2R003,"26, Rue Claude-Joseph Bonnet",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,8,8,2011,,,22,POINT (4.823142542573762 45.77443486516632)
pvo_patrimoine_voirie.pvoparc2rm.9064,2R206,"23, Rue Vaubecour",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,12,2021,,Arrêté n°2021RP39617 le 29/07/21,9064,POINT (4.826182210666505 45.753899378941604)
pvo_patrimoine_voirie.pvoparc2rm.9012,2R308,"1, RUE DENUZIERE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,5,2014,,Longueur = 5m,9012,POINT (4.8220537995554045 45.747490044256175)
pvo_patrimoine_voirie.pvoparc2rm.148,2R117,Rue Smith,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2013,,,148,POINT (4.8203333391295295 45.74037512645095)
pvo_patrimoine_voirie.pvoparc2rm.9130,2R350,"69, COURS ALBERT THOMAS",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2015,,Longueur = 5m,9130,POINT (4.867405092048894 45.74694718832692)
pvo_patrimoine_voirie.pvoparc2rm.9039,2R185,"38, RUE THOMASSIN",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,5,2014,,Longueur = 5m,9039,POINT (4.837406544181699 45.76167081297337)
pvo_patrimoine_voirie.pvoparc2rm.308,2R485,Place Charles Beraudier,Lyon 3e Arrondissement,69383,,,Sur espace public,,17,2017,Gare Part-Dieu,Vérifier si toujours présent?,308,POINT (4.858935558541274 45.76025636812229)
pvo_patrimoine_voirie.pvoparc2rm.237,2R432,"14, Rue Clément Michut",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,2,4,2014,,,237,POINT (4.881491504474683 45.76767573129141)
pvo_patrimoine_voirie.pvoparc2rm.129,2R120,"38, Rue Président Edouard Herriot",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,4,5,2013,,,129,POINT (4.834297460780919 45.76549922367656)
pvo_patrimoine_voirie.pvoparc2rm.81,2R059,Avenue Jean Macé,Décines-Charpieu,69275,Potelet motos,Grand Lyon,Sur trottoir,2,4,2012,Police Municipale,,81,POINT (4.956187276107222 45.77026844123279)
pvo_patrimoine_voirie.pvoparc2rm.231,2R427,"14, Petite rue de Monplaisir ",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,1,1,2014,,Arrêté du 27/08/2014 N°2014RP30085,231,POINT (4.862322578534893 45.74710293444538)
pvo_patrimoine_voirie.pvoparc2rm.9260,2R330,"64, RUE PASTEUR",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 5m,9260,POINT (4.839043214323243 45.75183748368229)
pvo_patrimoine_voirie.pvoparc2rm.9292,2R238,"1, PLACE DE MONTREAL",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur trottoir,2,4,2014,Cité Scolaire Internationale,Arrêté N°2019RP36301 du 13/09/2019,9292,POINT (4.822801900041481 45.728361954330666)
pvo_patrimoine_voirie.pvoparc2rm.396,2R648,"17, Place de Tassin",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur espace public,1,2,2019,,Arrêté N°2019-322 S du 10/09/2019 // Le 26-04-21 //,396,POINT (4.7578424928373755 45.7608017739867)
pvo_patrimoine_voirie.pvoparc2rm.145,2R115,"16, Rue Sully",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,5,10,2013,,,145,POINT (4.843268867400603 45.77058552866771)
pvo_patrimoine_voirie.pvoparc2rm.37,2R018,Place Marcel Bertone,Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,10,10,2010,,,37,POINT (4.834794418510614 45.777707505097226)
pvo_patrimoine_voirie.pvoparc2rm.8980,2R333,"14, RUE DU BAT D ARGENT",Lyon 1er Arrondissement,69381,En U inversé,Grand Lyon,Sur chaussée,4,9,2014,,Longueur = 10m,8980,POINT (4.835641481409311 45.76606159653524)
pvo_patrimoine_voirie.pvoparc2rm.9034,2R346,"2, RUE SALA",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,4,2014,,Longueur = 6m,9034,POINT (4.827130530767294 45.75671271155136)
pvo_patrimoine_voirie.pvoparc2rm.245,2R438,Place des Terreaux,Lyon 1er Arrondissement,69381,Autre,Lyon Parc Auto,,,152,2015,LPA Terreaux,,245,POINT (4.833623385932195 45.76748817584833)
pvo_patrimoine_voirie.pvoparc2rm.9309,2R290,"282, AVENUE BERTHELOT",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,3,4,2014,,Longueur = 5m,9309,POINT (4.862391197544901 45.7385797474423)
pvo_patrimoine_voirie.pvoparc2rm.9265,2R331,"186, GRANDE RUE DE LA GUILLOTIERE",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9265,POINT (4.853906874484148 45.748794804323396)
pvo_patrimoine_voirie.pvoparc2rm.78,2R057,84 rue Tête d'Or,Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,5,6,2012,,,78,POINT (4.852421791310754 45.76889894518937)
pvo_patrimoine_voirie.pvoparc2rm.9018,2R344,"34, RUE DE CONDE",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2014,,Longueur = 5m,9018,POINT (4.830400215066293 45.7510440627925)
