FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrlieuculte.6052,Eglise de Montanay,1998-07-17,2017-02-16,6052,"MULTIPOLYGON (((4.864268765418018 45.88141889385887, 4.864357130966156 45.88142167908209, 4.864356808342611 45.88143896463768, 4.864368917989995 45.88143885663175, 4.864373024320109 45.88143833948072, 4.86437727753599 45.88143835993648, 4.864381303317174 45.88143928412558, 4.864384960808572 45.88144075434534, 4.864387869659028 45.88144295681805, 4.864390017807224 45.88144553173511, 4.864391141634468 45.88144830340418, 4.864390854758657 45.8814512781432, 4.864390753549412 45.88146748006105, 4.864417863203968 45.8814804469935, 4.8644284139909075 45.88148765458975, 4.864432349772532 45.881501270454805, 4.864432155507873 45.88150316366205, 4.864432096068125 45.881505234667614, 4.864431773009331 45.88150712998088, 4.864431446935108 45.88150893534201, 4.86443099508215 45.88151083276131, 4.864430543229157 45.88151273018057, 4.8644300913761365 45.88151462759986, 4.864429510728949 45.88151652712514, 4.864428930081723 45.88151842665043, 4.8644282176249085 45.88152023832959, 4.864427376373898 45.88152205211473, 4.864426535122839 45.88152386589986, 4.864424945229949 45.88152641193828, 4.864422959908242 45.881528694438224, 4.8644205851884745 45.88153089330398, 4.864417943834013 45.88153282652521, 4.864414904035308 45.88153440625577, 4.864411861221055 45.88153589603408, 4.8644084290087175 45.881537302178145, 4.864404700008091 45.88153754315604, 4.864410335139497 45.881582631745665, 4.864367357045282 45.881584504516404, 4.864270393029011 45.881586629962435, 4.864269563449993 45.88154650287696, 4.864032184136431 45.881538503675216, 4.864032285393724 45.88145309064312, 4.864269645394882 45.88145668008314, 4.864268765418018 45.88141889385887)))"
adr_voie_lieu.adrlieuculte.1845,Eglise Orthodoxe Saint-Nicolas,1998-06-30,2017-02-16,1845,"MULTIPOLYGON (((4.864915413219783 45.767795571934094, 4.865083497930094 45.767799477153964, 4.865083230649788 45.76780686175871, 4.865101873720388 45.76780673618089, 4.865128859938485 45.76782150429877, 4.865127469378918 45.767856808161966, 4.8651031384346135 45.76787142741215, 4.865083066444014 45.767871126397836, 4.865081582173241 45.767876730895836, 4.864914233198981 45.76787560369529, 4.864914476731407 45.76785597911026, 4.864892865379402 45.76785579329485, 4.864894024274214 45.767851994186806, 4.864886306364769 45.76785194067373, 4.86488651135972 45.76784653715064, 4.864893981235472 45.767846864737, 4.864894816262 45.767825700411485, 4.864886321147636 45.76782547963104, 4.864886511092534 45.767819626340945, 4.864894097456084 45.76781959200719, 4.864893432830347 45.76781510276393, 4.8649151726979865 45.767815286472654, 4.864915413219783 45.767795571934094)))"
adr_voie_lieu.adrlieuculte.4692,Eglise Réformée,1998-07-02,2017-02-16,4692,"MULTIPOLYGON (((4.831355737078234 45.76645619277733, 4.831387619840969 45.76645981970377, 4.831529639421677 45.76648084424568, 4.831528518249018 45.76648977247691, 4.831654484988008 45.76650754518658, 4.831734917930263 45.76650544035943, 4.831739401130504 45.76663011077224, 4.831598071429851 45.766634005895426, 4.831508859714601 45.76662725174338, 4.831333754479909 45.76661296980998, 4.8313710871192725 45.766485016316324, 4.831348479164026 45.76648187012064, 4.831355737078234 45.76645619277733)))"
adr_voie_lieu.adrlieuculte.6097,Eglise de Pierre-Bénite,1998-07-20,2017-02-16,6097,"MULTIPOLYGON (((4.820070250316007 45.70257827983853, 4.820079829870086 45.70258055648566, 4.820081960286007 45.70258286242327, 4.820078993533534 45.702586420016154, 4.8202125234272195 45.702631892663646, 4.820216336033673 45.70262670148239, 4.820224634707104 45.702629088633635, 4.820221087670604 45.702634545568245, 4.820296570283705 45.70266069728926, 4.820300502463483 45.702655234183645, 4.820310126059532 45.70265886013806, 4.820306821122435 45.70266386318734, 4.820378428845223 45.70268935689961, 4.820382074905463 45.70268299835271, 4.820390102154452 45.70268493982891, 4.820385924954193 45.70269076687066, 4.820460993222471 45.70271602510021, 4.820465555566137 45.70271019188648, 4.820474761749185 45.70271283448995, 4.820470313114973 45.702718215872096, 4.820510622568316 45.70273323056758, 4.8205146655056605 45.70272722566751, 4.820524268583222 45.70273022191802, 4.8204329475606675 45.70285642761448, 4.820421926378718 45.70285327406595, 4.820426366223892 45.70284762282045, 4.820390670454995 45.70283622428371, 4.820386210063815 45.70284124584206, 4.820375816130882 45.70283763223194, 4.82037911813734 45.70283253922564, 4.8203088292795515 45.70280810441319, 4.820304660865461 45.702814201317246, 4.820296058440605 45.70281037900252, 4.820299086078354 45.70280475038027, 4.8202246772874 45.70278002149403, 4.820221130241311 45.702785478428595, 4.82021343531307 45.70278191158006, 4.820217096070562 45.70277600281406, 4.820138129385651 45.702749366822744, 4.820135346763747 45.70275463150821, 4.820128188852831 45.70275177607072, 4.820133911823831 45.70274214419519, 4.820128431699169 45.7027395318947, 4.820124331512512 45.70273590747149, 4.820121751384295 45.702731628690145, 4.820121476284892 45.70272713299029, 4.820122992681115 45.70272242859601, 4.820126461233285 45.702718502957495, 4.820131499726057 45.70271545219778, 4.820139149896262 45.702713709643945, 4.820093054514382 45.70269851747062, 4.820097109231271 45.70269287240586, 4.820011807940434 45.702664987742935, 4.820070250316007 45.70257827983853)))"
adr_voie_lieu.adrlieuculte.3901,Eglise Saint-Joseph,1998-07-07,2017-02-16,3901,"MULTIPOLYGON (((4.785091823421219 45.76498323262549, 4.785285402275976 45.765149306745535, 4.785180792957021 45.76524769879234, 4.78511265911718 45.76524030768949, 4.785092820604475 45.765263299102486, 4.784887601591331 45.76531196886928, 4.7848778619891394 45.76533309180961, 4.78476098048045 45.765333395229064, 4.784722255802998 45.76530070239889, 4.784751512476404 45.7652184328821, 4.784788134423094 45.76521758843436, 4.7848972368934515 45.765086816031264, 4.784927994325483 45.76508354351456, 4.78493411867471 45.76503385706638, 4.785091823421219 45.76498323262549)))"
adr_voie_lieu.adrlieuculte.6057,Eglise Saint-Clair,1998-07-06,2017-02-16,6057,"MULTIPOLYGON (((4.846795538293012 45.785207628235874, 4.846809773312525 45.78521405742137, 4.846802901617035 45.78522019905654, 4.846978031866122 45.785318699715454, 4.846984574495847 45.78531427344895, 4.846999260887132 45.78532267533292, 4.8469917821213455 45.78532990685545, 4.84699913128316 45.78533428770457, 4.846989131760483 45.78534309016674, 4.84698112780767 45.78533835993386, 4.846945352052604 45.7853690011523, 4.846953849423166 45.785373093366616, 4.846943861814276 45.785382255639504, 4.846925922335809 45.785372736507206, 4.846892697108085 45.78540270630772, 4.846898865262544 45.78540638630982, 4.846889514538265 45.78541535823932, 4.846880511820922 45.78541154422618, 4.846846784181956 45.78544188217277, 4.846853995828887 45.785445995256325, 4.846840231516249 45.7854576488554, 4.846832347186995 45.78545264666485, 4.846803170593514 45.785480570700365, 4.846810014414294 45.78548522976725, 4.846796504246766 45.785496789235, 4.846789507998984 45.78549141262386, 4.84676676669325 45.78551167206132, 4.846774773634467 45.78551649226287, 4.846763822984153 45.78552765018992, 4.846755316658943 45.78552328810039, 4.846742954682503 45.78553455892596, 4.846750220003836 45.78554029118257, 4.846714719027938 45.78557146787789, 4.846706466864349 45.785567011658955, 4.846700097479781 45.78557278512881, 4.84670759311338 45.785577703632796, 4.846699351781827 45.78558521751318, 4.846687957213922 45.78557910223694, 4.846665111114661 45.78560008336947, 4.846663595071109 45.78560091798443, 4.846662076045978 45.78560166264569, 4.8466605570208054 45.78560240730691, 4.846658906440946 45.78560306410039, 4.846657124306402 45.78560363302612, 4.846655467763422 45.78560410991216, 4.84665368562881 45.78560467883782, 4.846651897531128 45.78560506785606, 4.846650109433421 45.78560545687427, 4.846648315372669 45.785605665985074, 4.846646521311906 45.785605875095825, 4.846644595696496 45.78560599633881, 4.846642667099576 45.78560602762807, 4.846640867075784 45.785606056831355, 4.846638938478862 45.785606088120545, 4.846637006900443 45.78560602945599, 4.846635066377567 45.78560570093033, 4.846633254427837 45.78560537031869, 4.846631442478132 45.785605039707015, 4.846629627546964 45.78560461914162, 4.8466278096343505 45.7856041086225, 4.846626120294895 45.785603596017424, 4.846624430955465 45.7856030834123, 4.846622864226253 45.78560238881384, 4.846621300478546 45.78560178416907, 4.84661972778648 45.785600909663145, 4.846618283667584 45.78560003307132, 4.846616971103299 45.785599244347225, 4.8466156495946855 45.785598185762055, 4.846614331067575 45.78559721713053, 4.846613138132163 45.78559615645938, 4.84661194817825 45.785595185741926, 4.846610883816029 45.78559412298484, 4.846609945045503 45.78559296818813, 4.846609134848113 45.78559181130551, 4.846608450242403 45.78559056238326, 4.8466077656367235 45.78558931346102, 4.846607212585606 45.785588152406554, 4.846606653571627 45.785586811444695, 4.846607619546001 45.78558490572974, 4.8466050600101465 45.7855853072627, 4.846602629047334 45.78558570670969, 4.846599937956886 45.785586020374765, 4.846597366495217 45.785586062092754, 4.846594672423303 45.78558628580397, 4.846591969407115 45.78558623965405, 4.846589394964013 45.78558619141815, 4.8465866889664255 45.7855860553144, 4.84658410557912 45.78558573721728, 4.846581393618766 45.78558542120598, 4.846578810231524 45.78558510310877, 4.846576220881524 45.78558460510407, 4.846573757123265 45.78558401505973, 4.84657129038367 45.785583335061666, 4.846568820662758 45.78558256510983, 4.846566482496367 45.7855818830258, 4.846564135385914 45.78558093108061, 4.846561916848608 45.7855799770495, 4.846559695330018 45.78557893306465, 4.846557599403214 45.78557779704022, 4.846555503476493 45.785576661015725, 4.846553407549859 45.7855755249912, 4.846551562806724 45.78557420488755, 4.846549843655382 45.78557279274432, 4.846548127485472 45.78557147055478, 4.846546533926008 45.78556996637194, 4.8465449373852865 45.78556837223537, 4.846543600972079 45.785566863880845, 4.846542130023231 45.78556517770471, 4.8465409192018765 45.785563577310576, 4.8465398339722885 45.78556188487693, 4.84653887433446 45.785560100403714, 4.8465380492323735 45.78555849375208, 4.846537343759372 45.785556615153496, 4.846536515676056 45.78555491854814, 4.8465360673491675 45.78555303577789, 4.8465356220036355 45.78555124296134, 4.84653543678546 45.785549535926805, 4.8465352426233235 45.7855475590312, 4.846535676419538 45.78554512193794, 4.846533744843345 45.78554506327165, 4.846531810285833 45.785544914651624, 4.846529875728336 45.78554476603156, 4.846527938189534 45.785544527457766, 4.846526126242432 45.78554419684441, 4.846524314295349 45.78554386623104, 4.8465225023482885 45.78554353561765, 4.84652068741995 45.78554311505049, 4.846518872491635 45.78554269448335, 4.846517180173747 45.78554209192292, 4.8465154878558945 45.78554148936248, 4.846513795538079 45.78554088680205, 4.846512228811993 45.78554019220205, 4.846510530531686 45.785539409734135, 4.84650909237866 45.78553871304832, 4.846507519690138 45.785537838540854, 4.846506078555915 45.785537051901265, 4.84650476301343 45.78553617322219, 4.846503315916743 45.78553520667518, 4.846501994411805 45.785534148088644, 4.846500807442421 45.78553326732374, 4.846499611529274 45.78553211669768, 4.846498547170399 45.78553105393955, 4.846497479830306 45.78552990122768, 4.846496544044473 45.785528836383754, 4.846495605277414 45.785527681586096, 4.8464947891208325 45.78552634479524, 4.846493978926798 45.785525187911766, 4.846493165751545 45.785523941074636, 4.846492609722209 45.7855226900659, 4.846492050711645 45.78552134910346, 4.8464916292178 45.78552027591636, 4.84649119579897 45.78551884291441, 4.84649089989684 45.785517677687835, 4.846490723623897 45.78551624051437, 4.8464905503322155 45.7855148932946, 4.84649024846762 45.78551354816059, 4.846490332321791 45.78551219676926, 4.84649041915721 45.785510935331644, 4.8464922732195985 45.785508655202385, 4.846510837307663 45.78549044363269, 4.846495965350291 45.78548420474634, 4.846503327553365 45.78547733515709, 4.84642323685895 45.7854362434391, 4.846530134559753 45.78534297719461, 4.846602430343463 45.78538176524235, 4.846612205584806 45.785373956476754, 4.846619043413626 45.785378435647765, 4.846649711862779 45.785352827509826, 4.8466404460639145 45.78534883774217, 4.846653316346911 45.785337378676275, 4.846664178682373 45.78534296257782, 4.846696638525827 45.78531318526726, 4.846687262047095 45.785309737311636, 4.8466981530384405 45.78529678031766, 4.846708907669197 45.7853029959769, 4.846745670347648 45.785271078792235, 4.8467262898086405 45.78526077299178, 4.846735329719283 45.78525018608105, 4.846742631144129 45.78525312768756, 4.846795538293012 45.785207628235874)))"
adr_voie_lieu.adrlieuculte.6129,Eglise Saint-Etienne,1998-06-11,2017-02-16,6129,"MULTIPOLYGON (((4.922320147912616 45.743574908854065, 4.922501686262531 45.743609282257815, 4.922491651287298 45.743631412978026, 4.922436885207891 45.7436200980797, 4.922429781594927 45.743637769025746, 4.922531772395061 45.74365791614991, 4.922494093863543 45.743750717645156, 4.922471299493482 45.7437457926769, 4.92244898730757 45.74377722136735, 4.922434316482727 45.74377674930915, 4.922407045780494 45.743847053736886, 4.92245130333303 45.74385557612933, 4.922400792730541 45.743975145808015, 4.922132446803825 45.74392108825491, 4.922181174804214 45.7438019988529, 4.922226748037136 45.743811399140725, 4.922256463051126 45.74374114345232, 4.922239490338486 45.74373729010336, 4.922243696694138 45.74369896710607, 4.922224298502417 45.74369560477062, 4.922261394002036 45.74360452331039, 4.92236584738582 45.74362525899198, 4.922371202012273 45.74360905768377, 4.922311920802851 45.743597279014715, 4.922320147912616 45.743574908854065)))"
adr_voie_lieu.adrlieuculte.6103,Eglise de Neuville-sur-Saône,1998-06-16,2017-02-16,6103,"MULTIPOLYGON (((4.8399234006754455 45.87642167787319, 4.8400579009832585 45.87642103720849, 4.840062408397206 45.87642096446128, 4.840067047570132 45.876420979588254, 4.840071563911288 45.87642117669926, 4.840076080252478 45.876421373810075, 4.840080857135971 45.87642165671655, 4.840085382404529 45.87642212368559, 4.840089781865677 45.87642268268581, 4.8400943130859515 45.8764233295602, 4.840098718498861 45.87642406846578, 4.840103126887676 45.87642489732407, 4.840107409469162 45.876425818213576, 4.840111823809865 45.87642682697724, 4.840115728969281 45.876428023960656, 4.840125916904187 45.876432179570045, 4.8401354787792625 45.87643688528853, 4.840144414594622 45.87644214111627, 4.840152469759603 45.87644804116348, 4.840159770081649 45.87645449339886, 4.840166052042224 45.876461322074086, 4.84017157320781 45.876468523032074, 4.840176076011458 45.87647610043018, 4.840179554501007 45.87648387436283, 4.840181885844498 45.87649202681446, 4.840183180969338 45.876500015989336, 4.840184607853937 45.876508093038446, 4.8401842883130275 45.87651790829261, 4.840182291610603 45.87652766061608, 4.840178869360981 45.87653716594582, 4.840173761020484 45.87654633848613, 4.840167349963147 45.87655508204803, 4.840159372669554 45.876563220882886, 4.840150341297798 45.876570656723096, 4.840140124088328 45.87657730169413, 4.840128724016986 45.87658324574853, 4.840116644315099 45.87658812076037, 4.840103759175337 45.87659201876072, 4.840090191430299 45.87659475776515, 4.8399273336562265 45.876599006134974, 4.839927370568656 45.876580645360086, 4.839896863725392 45.87658158768726, 4.839896565340053 45.87657646245258, 4.839722174456497 45.87657873662953, 4.839676833277822 45.8765674981499, 4.839663706274924 45.876567979969714, 4.83966327998225 45.87655898676116, 4.839659928633828 45.87655895083737, 4.839659097730561 45.87653772403896, 4.839666570151004 45.87653769346536, 4.839664645266991 45.87647949396065, 4.8396577899957025 45.87647870456815, 4.839657099778104 45.87645783550294, 4.839662640437482 45.8764578361001, 4.83966237267999 45.87644974034204, 4.839720507094186 45.87643872217482, 4.839828894188394 45.876439403161825, 4.839897589247892 45.876439914595856, 4.8398979377551745 45.87643486892238, 4.839923799392987 45.876433731556546, 4.8399234006754455 45.87642167787319)))"
adr_voie_lieu.adrlieuculte.6341,Eglise Saint-Viateur,1998-07-09,2017-02-16,6341,"MULTIPOLYGON (((4.815013204593917 45.70886163672866, 4.815141569557715 45.70888622750477, 4.8150370371790885 45.70914800231677, 4.814909249629161 45.70912538223713, 4.815013204593917 45.70886163672866)))"
adr_voie_lieu.adrlieuculte.6354,Eglise Notre-Dame des Bruyères,1998-07-10,2017-02-16,6354,"MULTIPOLYGON (((4.942632518944237 45.76826555070334, 4.942814676738361 45.768285481842916, 4.94275000091101 45.76859206248764, 4.942566857792315 45.768573408117504, 4.942632518944237 45.76826555070334)))"
adr_voie_lieu.adrlieuculte.213,Eglise La Sainte-Famille de Croix-Luizet,1998-07-16,2017-02-16,213,"MULTIPOLYGON (((4.88696811669224 45.779957298677985, 4.8872089308196704 45.78001477792483, 4.887272858675209 45.780029918428895, 4.887239882070737 45.78009688762354, 4.887212904181283 45.78009031472591, 4.887203580969986 45.780107479928105, 4.8872087903533314 45.78010937361653, 4.88718910570467 45.780147231359486, 4.887177437902306 45.78014454473002, 4.887059097880938 45.780383845370736, 4.887075816108209 45.78038752831155, 4.887087405974726 45.78039930656684, 4.887074242948614 45.78042463571097, 4.887050884088138 45.780429973191126, 4.88695292593512 45.78040513640909, 4.886934441309829 45.78044045411692, 4.886866185314572 45.78042286508387, 4.886883093134311 45.78039036362844, 4.886763437237457 45.78035913617312, 4.886782868804368 45.78031759257573, 4.886813865601854 45.780325088983865, 4.886933584144147 45.78008468571832, 4.886907769418783 45.78007827347064, 4.88696811669224 45.779957298677985)))"
adr_voie_lieu.adrlieuculte.1472,Eglise de Corbas,1998-07-09,2017-02-16,1472,"MULTIPOLYGON (((4.899095383212247 45.67100969062488, 4.89930664390348 45.67105341061706, 4.899320804671348 45.6710205922282, 4.899406255637823 45.671041754456425, 4.89939294693343 45.67106942835594, 4.8994035446498305 45.671071501251966, 4.899425101903957 45.67109760207197, 4.899412202601355 45.671125989162896, 4.8993715238984015 45.67114161012351, 4.899065784651496 45.671079308885226, 4.899095383212247 45.67100969062488)))"
adr_voie_lieu.adrlieuculte.6433,Eglise Saint-Julien de Cusset,1998-07-16,2017-02-16,6433,"MULTIPOLYGON (((4.8991860435577435 45.765451778787394, 4.899491353727499 45.7653957401537, 4.899509919509551 45.76544619227743, 4.8995026365261 45.765447573914706, 4.89957372290736 45.76563917500419, 4.899300086486602 45.7656888348847, 4.899302069763909 45.765694201998265, 4.8992299861666435 45.7657072857248, 4.89914985689646 45.76549180440165, 4.899138116545497 45.76546049908279, 4.8991860435577435 45.765451778787394)))"
adr_voie_lieu.adrlieuculte.6464,Eglise de Solaize,1998-07-17,2017-02-16,6464,"MULTIPOLYGON (((4.840740300423035 45.63901242474135, 4.840743760466359 45.63902397903488, 4.840787119837679 45.639019855848574, 4.840791155730129 45.63904499126842, 4.840836397039619 45.6390551480375, 4.840846212701156 45.63904931867661, 4.840853604391255 45.63905558903421, 4.840843657528935 45.639061330520136, 4.840849207800056 45.63908959148958, 4.840860972151836 45.63909228082098, 4.840854678148796 45.63909985313856, 4.840845964785185 45.63909630430515, 4.84080665543691 45.63911431231829, 4.8408112524904325 45.639137008555004, 4.840769079763145 45.63914210254155, 4.840779526569512 45.63918657467404, 4.8406908980548815 45.63919917213307, 4.840686484195675 45.63917035271272, 4.840690322394337 45.63917002047012, 4.8406859129054265 45.63914912124965, 4.8406787464920695 45.63914968746242, 4.840652919820581 45.63915244629652, 4.840502597786942 45.63916568387238, 4.840497955606304 45.63914550844285, 4.840469805855267 45.63914785488281, 4.840468295283738 45.63914094913617, 4.840417655961424 45.639146090251046, 4.840405706414711 45.63908715195777, 4.840454538523429 45.639081680133934, 4.840449566598749 45.63905538983973, 4.840664091723196 45.63903202104568, 4.840661243235478 45.63901955680346, 4.840740300423035 45.63901242474135)))"
adr_voie_lieu.adrlieuculte.1131,Eglise Saint-Côme Saint-Damien,1998-07-06,2017-02-16,1131,"MULTIPOLYGON (((4.825063474035183 45.79120107370924, 4.825226823725719 45.79134902711263, 4.8251143998648836 45.79141248065046, 4.825032606694481 45.79133882079949, 4.824832673511263 45.79144867771399, 4.82486092894646 45.7914746851873, 4.824785220254641 45.79151999953215, 4.824666690089719 45.791416687829845, 4.824706619504215 45.7913945374494, 4.824645174382082 45.79133720142672, 4.824773827937132 45.79126646808442, 4.8248355361811175 45.791323979823915, 4.825063474035183 45.79120107370924)))"
adr_voie_lieu.adrlieuculte.6415,Eglise de Feyzin,1998-07-15,2018-04-11,6415,"MULTIPOLYGON (((4.855209006639103 45.66746691044525, 4.855505228510966 45.66744974116299, 4.855510431766539 45.66749042764863, 4.855511443719545 45.66749770138302, 4.8555149108322935 45.66749773474572, 4.855518255623169 45.6674979501132, 4.855521600414068 45.66749816548062, 4.8555250794848615 45.66749855866081, 4.855528304943487 45.66749904598735, 4.8555316646820605 45.66749971112667, 4.85553489313033 45.667500288407496, 4.855538130547237 45.66750113555154, 4.855541367964242 45.667501982695526, 4.8555443547586705 45.667503013940355, 4.855547472843626 45.6675041330435, 4.855550459638283 45.66750516428816, 4.855553327100815 45.66750646749211, 4.855556197553037 45.66750786065044, 4.855558939704514 45.66750925590473, 4.8555615595343635 45.6675108331639, 4.855564176374794 45.66751232046858, 4.8555665425927135 45.667513991874195, 4.855568911800351 45.66751575323418, 4.8555710034792785 45.667516889105116, 4.855641822331002 45.66751177196857, 4.855648324419158 45.66756449767032, 4.855613507264606 45.66756749658588, 4.855591490312767 45.667569386339146, 4.855590619112116 45.66757021060171, 4.855589237696939 45.667571133203005, 4.855587984582747 45.66757205370822, 4.855586603167483 45.6675729763095, 4.855585218762566 45.66757380895631, 4.855583837347213 45.66757473155754, 4.8555824559318115 45.66757565415876, 4.855581071526769 45.66757648680552, 4.855579558820642 45.66757732154831, 4.85557817740511 45.667578244149496, 4.855576792999937 45.6675790767962, 4.855575277304089 45.6675798215845, 4.855573761608199 45.6675805663728, 4.855572117611219 45.66758131325712, 4.855570601915246 45.667582058045355, 4.855569083229657 45.66758271287912, 4.855567439232548 45.66758345976338, 4.855565792245827 45.66758411669317, 4.855564148248633 45.66758486357737, 4.8555624982722625 45.667585430552656, 4.855560854274986 45.66758617743681, 4.855559204298541 45.66758674441207, 4.855557554322061 45.667587311387265, 4.8555557730549275 45.66758779050405, 4.855554126067936 45.66758844743367, 4.855552344800735 45.667588926550415, 4.8555505635335034 45.66758940566709, 4.855549041857933 45.66758997054616, 4.855547260590636 45.66759044966283, 4.855545476333772 45.66759083882501, 4.855543695066421 45.66759131794159, 4.855541910809501 45.66759170710371, 4.855540123563027 45.66759200631136, 4.855538211004983 45.667592397569436, 4.85553642076894 45.66759260682258, 4.855534636511929 45.667592995984585, 4.855532723953815 45.667593387242576, 4.855530933717719 45.667593596495635, 4.855529018170041 45.66759389779911, 4.855527481546571 45.66759401290565, 4.855528281992175 45.66760651028577, 4.855530184825818 45.66764059044511, 4.855229671216656 45.66765611981478, 4.8552235040568155 45.667609598851186, 4.855133523338959 45.667613678650326, 4.855123856618905 45.66751978311523, 4.855211351644821 45.66751430386982, 4.855209006639103 45.66746691044525)))"
adr_voie_lieu.adrlieuculte.6270,Eglise Saint-Bonaventure,1998-06-23,2017-02-16,6270,"MULTIPOLYGON (((4.837065533233436 45.76268927736125, 4.837078128255253 45.76268907399703, 4.837080005530276 45.76269921391625, 4.8371278150907235 45.762710142216136, 4.837138054327314 45.7627008866777, 4.837147106079634 45.762706320645535, 4.837136618696985 45.76271585019772, 4.837160679431901 45.762747502414484, 4.837174930411413 45.76274682229051, 4.837174527972643 45.76275411895423, 4.837162079247146 45.762754859978884, 4.837152572468042 45.76277463393115, 4.837229192453981 45.76279355717386, 4.8372321030358485 45.76278432996604, 4.837242961054094 45.762786044675565, 4.837240050473933 45.76279527188367, 4.837253233730781 45.762797309052814, 4.837250655342142 45.76280491086018, 4.837237842820723 45.762802417693926, 4.837230746363876 45.76281729262114, 4.837214154993077 45.76285230132179, 4.837228016448604 45.7628554075673, 4.837224628381547 45.762861852421814, 4.837211935474023 45.762859087314865, 4.837202335754394 45.76287994279634, 4.837195612981335 45.762894451678704, 4.837185666231421 45.76291648278869, 4.837270338781112 45.76293392594846, 4.837280370382481 45.76293007387321, 4.837281894845522 45.76292950924366, 4.837287459803625 45.76293058940618, 4.837290286251855 45.762934413851895, 4.837275068306134 45.76294086973502, 4.837248008129886 45.76300547815861, 4.837255148892613 45.76301535307705, 4.837240529050858 45.76302044926631, 4.837218158963981 45.763071301636295, 4.837225027861296 45.763080730936366, 4.837210949794721 45.7630827583037, 4.837185556377056 45.763139419615776, 4.837191119305049 45.76314823999144, 4.837185526616745 45.76315022034098, 4.837156545033534 45.76314483817807, 4.837123244291545 45.763219087548876, 4.837103895378411 45.76326017089052, 4.8371109451401315 45.763275087401226, 4.837100889745692 45.763278219828074, 4.837099222955741 45.76327446665537, 4.837074221865979 45.76332743152012, 4.837080590474137 45.76334118900421, 4.837047777953989 45.763410750359256, 4.837046094270167 45.76341428762323, 4.837049212314538 45.763423057478576, 4.837040272083444 45.76342491186568, 4.837037013658808 45.76341578426854, 4.8370344224589905 45.763415196091486, 4.83698393706207 45.76340503096245, 4.836968844665398 45.76339969450855, 4.836965011830693 45.76339264623024, 4.836961515047546 45.76339189266838, 4.836881617972872 45.76337500218652, 4.836876952459095 45.76338560774629, 4.836867367699575 45.76338351243613, 4.836871946196419 45.763374168310015, 4.836849808813569 45.763369665594, 4.8367471407207026 45.763348552534204, 4.83674333333815 45.7633578842067, 4.836733491544058 45.76335579303481, 4.836738252997176 45.76334419591023, 4.836665752960225 45.76332934591482, 4.836662791864654 45.763337043886686, 4.8366534641658046 45.76333494440915, 4.83665642526255 45.76332724643752, 4.836588199103193 45.763313317424206, 4.836575593979029 45.76331712097581, 4.8365717789840685 45.76331061240926, 4.836583104814449 45.76330700951235, 4.836615888212105 45.76323654874883, 4.836608120579368 45.763234964097016, 4.836610860202685 45.763228349725864, 4.836618884878367 45.763229930228206, 4.836644648595136 45.763176683152466, 4.836639530599212 45.76316965560965, 4.836648402626702 45.76316573230797, 4.836674788144223 45.76311184517245, 4.836667907479336 45.763102056022504, 4.836680623284831 45.7630977106608, 4.836708406805724 45.763035520761825, 4.836690420791469 45.763032121027344, 4.836703585873483 45.76300238783835, 4.836722094857295 45.76300604913428, 4.836733504026134 45.762981564405166, 4.836728357450717 45.76296976722018, 4.83674012212317 45.762967777258396, 4.836763664116813 45.76291735607955, 4.836755715700003 45.76291028423311, 4.836768731052069 45.76290332396606, 4.836796323604502 45.762839247081466, 4.836791595200064 45.76282843317058, 4.836801040534398 45.762826300641045, 4.836807624747318 45.762827094365775, 4.836834112840788 45.76276852542466, 4.836876016382589 45.762779729182796, 4.836879647576088 45.762780660580795, 4.836881319393223 45.76277676350232, 4.836902424169243 45.76273043173015, 4.836899310026112 45.762729581987294, 4.836903269576842 45.762720967867395, 4.836917922858789 45.762724691380186, 4.836922716830148 45.76271408374304, 4.836934629672279 45.76271659146974, 4.836929707182246 45.76272720118237, 4.837006790709991 45.76274458705403, 4.837015771593848 45.76272446159754, 4.837002887948094 45.76271980950473, 4.837008165300993 45.76271216412639, 4.837021557098704 45.76271662800992, 4.837066292362986 45.76270060536113, 4.837065533233436 45.76268927736125)))"
adr_voie_lieu.adrlieuculte.2453,Eglise de Rochetaillée-sur-Saône,1998-06-15,2017-02-16,2453,"MULTIPOLYGON (((4.8353005027222125 45.84006226331827, 4.8355476880196795 45.84012326218272, 4.835497203305756 45.84022064678662, 4.835251226349407 45.840161158363834, 4.8353005027222125 45.84006226331827)))"
adr_voie_lieu.adrlieuculte.6093,Synagogue de Vaulx-en-Velin,1998-07-27,2017-02-16,6093,"MULTIPOLYGON (((4.908463827252783 45.78822023683654, 4.908467333310871 45.78825122932595, 4.908475157804343 45.78831815088663, 4.9084786423046 45.78834851371119, 4.908493154047306 45.78847544561337, 4.908288043941734 45.78848554469269, 4.908278611531436 45.788386698772115, 4.908312007709419 45.7883851488496, 4.908299982500475 45.78825943529544, 4.9083320959138295 45.788257996874854, 4.9083290919129565 45.7882266359507, 4.908463827252783 45.78822023683654)))"
