FID,type,code_voie,gid,the_geom
pos_opposable.poscommer.579,TOUTACTI  ,28607,579,"MULTILINESTRING ((4.837013112029131 45.746904833512126, 4.8369872050253315 45.74695349308884, 4.837069916941568 45.74707213015135, 4.837134271957953 45.74716424299971, 4.837198379109485 45.747256629824335, 4.83725170075561 45.74733380045469, 4.837321080098081 45.74743402224844, 4.837395196817431 45.7475414576542))"
pos_opposable.poscommer.580,TOUTACTI  ,28531,580,"MULTILINESTRING ((4.837618753353333 45.746734126569876, 4.837786460529813 45.74687290045694, 4.837940055959165 45.74700083186408, 4.838134638989299 45.747163201571645, 4.838221772140015 45.74723649527851))"
pos_opposable.poscommer.581,TOUTACTI  ,28480,581,"MULTILINESTRING ((4.838377363173634 45.746465811730644, 4.838321268588281 45.746483908775446, 4.838201958387133 45.746522467919135, 4.838022865775316 45.74658035345312, 4.837847229988203 45.746637822835076, 4.837619138842672 45.74671071977007))"
pos_opposable.poscommer.582,TOUTACTI  ,28480,582,"MULTILINESTRING ((4.839537327209546 45.746096949004034, 4.839347034762699 45.74615816788154, 4.839257846939081 45.746186250787815, 4.838922382255669 45.74629310742286, 4.838767307395959 45.746342505645266, 4.838572951308692 45.746409189025826, 4.838571875053627 45.74641163648291))"
pos_opposable.poscommer.583,TOUTACTI  ,28530,583,"MULTILINESTRING ((4.8416414228085225 45.74598720822489, 4.841597451057616 45.745913038260674, 4.841512073840402 45.7457684368332, 4.84142684040185 45.74562428303062, 4.841380004753443 45.745545119225284))"
pos_opposable.poscommer.584,TOUTACTI  ,28480,584,"MULTILINESTRING ((4.836838629496659 45.746712526631526, 4.8369727028957 45.74666941040786, 4.837091775078052 45.74663139643018, 4.837205127587261 45.74659536475687))"
pos_opposable.poscommer.585,TOUTACTI  ,28480,585,"MULTILINESTRING ((4.837489415516019 45.74650356037992, 4.837537137225346 45.74648883909507, 4.837678213857034 45.74644371883635, 4.837822125783213 45.746398822593456, 4.837878719550685 45.74638026771892, 4.838207552153987 45.74627883151644))"
pos_opposable.poscommer.586,TOUTACTI  ,28480,586,"MULTILINESTRING ((4.838393648803164 45.746215072324105, 4.838562328881101 45.746161134584774, 4.83870518184134 45.74611535429541, 4.838912937466184 45.74604962406165, 4.839134799811031 45.74597898522695))"
pos_opposable.poscommer.587,TOUTACTI  ,28559,587,"MULTILINESTRING ((4.851213378458318 45.74100228255694, 4.851249823424948 45.74089980638147, 4.851283232678958 45.740806559872, 4.851317400691412 45.74071294098844, 4.851348446417053 45.74062594310852))"
pos_opposable.poscommer.588,TOUTACTI  ,28559,588,"MULTILINESTRING ((4.851406835837586 45.740456597714996, 4.851429243795997 45.740392061068974, 4.851471636545413 45.740267437336534, 4.851503174777955 45.740175931253816, 4.851564001319753 45.73998323540117, 4.851627740414962 45.73978149182332, 4.851715093357485 45.7395051115507))"
pos_opposable.poscommer.589,TOUTACTI  ,28559,589,"MULTILINESTRING ((4.851907386996228 45.73953231136078, 4.851884552706481 45.73959946513953, 4.851823189948679 45.73977983956606, 4.8517592484514696 45.7399677261557, 4.851723181456347 45.740073796479756, 4.8517003526975495 45.740141130125984, 4.851649520347946 45.740290282072785, 4.851632651859612 45.74033969814181, 4.851600220415233 45.74043526892097, 4.851584651489201 45.74048124372346, 4.851571287472627 45.74052007241958, 4.851543654097194 45.7406014346521))"
pos_opposable.poscommer.590,TOUTACTI  ,28780,590,"MULTILINESTRING ((4.851757209130451 45.738749033689515, 4.8518195389548495 45.73855910323867, 4.8518690398195155 45.73840862279965, 4.851923305534154 45.73824294429626, 4.851968249873523 45.738106218402564))"
pos_opposable.poscommer.591,TOUTACTI  ,28780,591,"MULTILINESTRING ((4.852219081649743 45.73799593029703, 4.85226112125887 45.737868521852285, 4.852274791859357 45.73782734798445, 4.852325136297326 45.737675233518196, 4.852360393965628 45.73756809608541, 4.8524038489668095 45.73743688440585))"
pos_opposable.poscommer.592,TOUTACTI  ,28805,592,"MULTILINESTRING ((4.852282785608916 45.73718963891463, 4.852316418590764 45.73719224120162, 4.852370169232213 45.73719685586555, 4.852399043177227 45.73719935563985, 4.852396960964388 45.737206319761796, 4.85245303588342 45.73721125653829))"
pos_opposable.poscommer.593,TOUTACTI  ,28780,593,"MULTILINESTRING ((4.852481888847462 45.737205386385014, 4.852525316664137 45.73710045586887, 4.8525574310927775 45.73702253042659, 4.852586220483512 45.7369528493829, 4.852610603429188 45.73689368042464, 4.852647004485842 45.73680551481693, 4.852684122393248 45.73671571746823, 4.852753724498543 45.736547538556955, 4.852829969963265 45.73636269086098, 4.852871726564142 45.73626165752714))"
pos_opposable.poscommer.594,TOUTACTI  ,28787,594,"MULTILINESTRING ((4.853111853425336 45.73673070902777, 4.853031867397665 45.73672562218513, 4.852920068023311 45.73671853356228))"
pos_opposable.poscommer.595,TOUTACTI  ,28780,595,"MULTILINESTRING ((4.8528839055996436 45.73675584386039, 4.8528523026336385 45.73683367107097, 4.852823427020358 45.73690461363157, 4.852784227054693 45.73700137515328, 4.852733495724179 45.737126315356846, 4.852699146935713 45.7372104874365, 4.852664576984077 45.73729574313849, 4.852611960397665 45.737452934945175, 4.852587183034145 45.737527320773296, 4.852562393650602 45.737601346779535, 4.852535608612167 45.737681075455605, 4.852500667864017 45.73778613772212, 4.852459967213082 45.73790740427484, 4.852437758639668 45.73797400798856, 4.852407821490575 45.73806332825194, 4.852379064293195 45.73814947919273, 4.852332292577567 45.738289205115585, 4.852286231650902 45.73842711938359))"
pos_opposable.poscommer.596,TOUTACTI  ,28787,596,"MULTILINESTRING ((4.853243516136544 45.73646917572736, 4.853239440371726 45.73655924484492, 4.853232954905799 45.736700564764384))"
pos_opposable.poscommer.639,TOUTACTI  ,27307,639,"MULTILINESTRING ((4.834171587203287 45.77289439348336, 4.834226341762311 45.7727409577696, 4.8342628475950065 45.77263875723188, 4.834286158537482 45.77257331012998))"
pos_opposable.poscommer.597,TOUTACTI  ,29198,597,"MULTILINESTRING ((4.803864728417341 45.77918867603587, 4.8038640394511765 45.779183286894266, 4.803863219013161 45.77917780983543, 4.803862395663199 45.77917224282172, 4.803861838169422 45.779166941597325, 4.803861794915128 45.77916163222238, 4.8038620087805 45.779156318772195, 4.803863128388777 45.77915117096828, 4.803864896620095 45.77914619288591, 4.803867436209874 45.77914120257765, 4.80387049586257 45.7791363840285, 4.803873684074509 45.77913156344164, 4.803877392349201 45.77912691461381, 4.803880837679503 45.779122089951436, 4.8038844144810895 45.77911735320615))"
pos_opposable.poscommer.598,TOUTACTI  ,28919,598,"MULTILINESTRING ((4.868194674951902 45.74452867587272, 4.868143596034732 45.744431411559965))"
pos_opposable.poscommer.599,TOUTACTI  ,27681,599,"MULTILINESTRING ((4.892268847870013 45.753450752888305, 4.89226167339761 45.75345150225681, 4.892214658410449 45.75345651448275, 4.891990202832302 45.75348004864423, 4.891882711057876 45.75349119677132))"
pos_opposable.poscommer.600,TOUTACTI  ,27927,600,"MULTILINESTRING ((4.855713822724266 45.75697317230262, 4.8557584564938425 45.756973704264574, 4.855842574780891 45.75697458212873, 4.856001424379787 45.75697631080973, 4.856239105538957 45.756978463082426, 4.8562874660135025 45.75697893402978, 4.856334412914639 45.75697942802252, 4.8563940879759615 45.756979894304116))"
pos_opposable.poscommer.601,TOUTACTI  ,27927,601,"MULTILINESTRING ((4.8565568017973275 45.75698182916181, 4.8566724432112 45.756983362003965, 4.856793873427579 45.75698498025225, 4.856880310862276 45.75698599950304, 4.857081107665434 45.756988662044826, 4.8573063417484 45.75699155529091))"
pos_opposable.poscommer.602,TOUTACTI  ,27927,602,"MULTILINESTRING ((4.857910465471421 45.756997531235434, 4.858175282703801 45.756999866314416, 4.858361130854314 45.757001510726695, 4.858540162161307 45.75700308619616))"
pos_opposable.poscommer.603,TOUTACTI  ,27667,603,"MULTILINESTRING ((4.846904423406299 45.75516122849448, 4.846803041325421 45.755640426923826))"
pos_opposable.poscommer.604,TOUTACTI  ,27667,604,"MULTILINESTRING ((4.846799917057046 45.75565478801835, 4.846781799033628 45.75574049438287, 4.846763160616476 45.75582989928735))"
pos_opposable.poscommer.605,TOUTACTI  ,27667,605,"MULTILINESTRING ((4.846368794956697 45.756019185349615, 4.8463789876255 45.75596978863839, 4.846421339673805 45.75576560594091, 4.846470415770288 45.75552765320023, 4.8465088945068295 45.75535017401548))"
pos_opposable.poscommer.606,TOUTACTI  ,27927,606,"MULTILINESTRING ((4.845374716841938 45.75593154230792, 4.84556988804646 45.755985797677724, 4.845725346931104 45.75602890673027, 4.84586836531791 45.75606906734872, 4.845981960043217 45.75610205504389, 4.846067996029571 45.756125949590505, 4.846168725970552 45.75615482575194))"
pos_opposable.poscommer.607,TOUTACTI  ,27927,607,"MULTILINESTRING ((4.844771780513875 45.75576284659617, 4.844983828804864 45.75582204940513, 4.845209638984553 45.755885258718564))"
pos_opposable.poscommer.608,TOUTACTI  ,28498,608,"MULTILINESTRING ((4.845201328424317 45.75464759159496, 4.844953184226107 45.75473297837633, 4.844790595443029 45.75478898650086, 4.844583148066385 45.754860932156554, 4.844391572485583 45.754926859948775, 4.844184993840544 45.75499789075318, 4.84397948434961 45.75507016387522, 4.843768069139042 45.75514271233846, 4.843605495820496 45.755199258491565, 4.843454111469567 45.75525202300258))"
pos_opposable.poscommer.609,TOUTACTI  ,27927,609,"MULTILINESTRING ((4.843431755007036 45.755388558720625, 4.843771491738174 45.755483315508286, 4.843910742024858 45.75552236958539, 4.844079179662688 45.75556923057977, 4.844247495031664 45.755616273315916, 4.844382302436629 45.75565314879469, 4.84449052854047 45.7556832549162, 4.8445909760433645 45.75571141701042))"
pos_opposable.poscommer.610,TOUTACTI  ,27766,610,"MULTILINESTRING ((4.8455571542247915 45.75452544644158, 4.845442347243412 45.75456447990611))"
pos_opposable.poscommer.611,TOUTACTI  ,27667,611,"MULTILINESTRING ((4.8465354177138575 45.75521933008697, 4.846581672863608 45.75500104357304))"
pos_opposable.poscommer.612,TOUTACTI  ,27667,612,"MULTILINESTRING ((4.846619615645278 45.754826813114555, 4.846653558633395 45.75466380785842, 4.846685722532031 45.75450920168689, 4.846716062307997 45.75436551539976, 4.846762683663858 45.754146682811346))"
pos_opposable.poscommer.613,TOUTACTI  ,28498,613,"MULTILINESTRING ((4.84885562020508 45.753393117160115, 4.848852219570376 45.753391372380996, 4.848684429823107 45.75344927078255, 4.848510558274639 45.753509877828314, 4.8483190727593755 45.75357437089097))"
pos_opposable.poscommer.614,TOUTACTI  ,28498,614,"MULTILINESTRING ((4.848301308272122 45.753600850229695, 4.848301149441674 45.75360769299405, 4.848300736595066 45.75361462988803, 4.848300063767269 45.75362148100367, 4.848299130958189 45.75362824634104, 4.84829755565218 45.75363502211749, 4.848295591865257 45.753641714203454, 4.848293371079112 45.75364841046498, 4.848290507795499 45.753655117165586, 4.848287644511194 45.75366182386609, 4.848284518262482 45.75366835483424, 4.848281003532295 45.75367480211175, 4.848277617300745 45.753681247301365, 4.848273980034335 45.75368787657438, 4.8482698406988245 45.75369487401427, 4.848265447345689 45.75370196558355, 4.848260662528087 45.75370888350812, 4.848255752192164 45.753715893474165, 4.848250835890226 45.753722723532114, 4.848245794069907 45.75372964563156, 4.8482408807479125 45.75373656564301, 4.848236092941925 45.75374339361254, 4.8482258035103545 45.753751030986685, 4.8482156425756004 45.75375866627214, 4.848205613120026 45.75376638942294, 4.848195583661677 45.75377411257282, 4.848185294218887 45.753781749943265, 4.848174732862526 45.75378894171835, 4.848163905557242 45.753795867805906, 4.848152286375212 45.753802176740685, 4.848143945557307 45.75380654236216, 4.848135335809752 45.753810552342486, 4.848126597561199 45.75381456440981, 4.848117718882896 45.75381821874821, 4.84810858320387 45.753821877261124, 4.848099441559339 45.75382535586541, 4.848090162467462 45.75382856669465, 4.848080748910473 45.75383159970279, 4.848076036167363 45.753832936298636, 4.84807145192384 45.75383427080673, 4.848066870662193 45.75383569526859, 4.848062026436497 45.75383694399747, 4.848057307728321 45.753838100684625, 4.8480524635022 45.75383934941309, 4.8480477447936225 45.753840506099834, 4.8480428946029575 45.75384157491999, 4.848037153859456 45.75384292821452, 4.848031404169547 45.753844011646876, 4.848025654479414 45.75384509507893, 4.848019907771083 45.75384626846467, 4.8480140236166225 45.75384717407574, 4.848008148407988 45.75384834954838, 4.848002395734957 45.75384934302531, 4.847996517543862 45.75385042854341))"
pos_opposable.poscommer.615,TOUTACTI  ,28498,615,"MULTILINESTRING ((4.847769597190748 45.753835034138184, 4.847764920509725 45.75383358006082, 4.847760381273582 45.75383239375798, 4.8477557045930215 45.75383093968025, 4.84775115641252 45.75382948351511, 4.847746608232256 45.75382802734982, 4.847742057070651 45.75382648123033, 4.8477377599273295 45.753824840982325, 4.8477333313029085 45.753823112867366, 4.8477290311785515 45.75382138266505, 4.847724734036007 45.75381974241656, 4.847720559430425 45.7538179201728, 4.847716259306864 45.75381618996998, 4.84771207873877 45.75381418781793, 4.847707506708626 45.75381201201929, 4.847703063178602 45.75380983413328, 4.84769861666742 45.75380756629313, 4.847694035693852 45.753805120632016))"
pos_opposable.poscommer.616,TOUTACTI  ,28498,616,"MULTILINESTRING ((4.847657051913149 45.753802571247185, 4.847485201351774 45.75386215383651, 4.847483991191822 45.75386055344708, 4.847320866666903 45.753915763954055, 4.847321544937846 45.7539168329682, 4.8471755559815595 45.75396537482495))"
pos_opposable.poscommer.617,TOUTACTI  ,27664,617,"MULTILINESTRING ((4.854618167533989 45.75317655042119, 4.854389293187325 45.75314878073295, 4.854211280629088 45.75312720175793, 4.854034813175208 45.753105687326496, 4.853869710506463 45.75308569746198, 4.853639285958638 45.75305768153274, 4.853635580459419 45.753058371931324, 4.853631740480225 45.75305888451602))"
pos_opposable.poscommer.618,TOUTACTI  ,27664,618,"MULTILINESTRING ((4.853235233718057 45.75300846322109, 4.853042104104821 45.75298460863615, 4.852940895505591 45.75297221684826, 4.852760678685126 45.75295004150853, 4.85255180103349 45.75292428252741, 4.852364361761865 45.75290141416222, 4.852182092428965 45.752879361338394))"
pos_opposable.poscommer.619,TOUTACTI  ,27664,619,"MULTILINESTRING ((4.851936575620386 45.752849787670804, 4.851738552261296 45.752825650550704, 4.851530425618231 45.75279924746674, 4.851334192613961 45.752774810500426, 4.851123245387862 45.75274863258683, 4.85094534893505 45.75272659664067, 4.850850718515745 45.75271481599252))"
pos_opposable.poscommer.620,TOUTACTI  ,28498,620,"MULTILINESTRING ((4.850802675442897 45.75271991778549, 4.850675817926978 45.75276365284437, 4.850451585259143 45.752840742671104))"
pos_opposable.poscommer.621,TOUTACTI  ,27664,621,"MULTILINESTRING ((4.851294713282505 45.752588697811916, 4.851664685202145 45.752633887564116, 4.851834187507932 45.7526547990001, 4.852022662674293 45.752677921364665))"
pos_opposable.poscommer.622,TOUTACTI  ,28498,622,"MULTILINESTRING ((4.852994953222468 45.75196447776527, 4.852901277673328 45.75199687453477, 4.852731718316381 45.752055437892274, 4.852690408675984 45.75206970108802, 4.852560763086363 45.75211456373896, 4.852370610862617 45.752180212103006, 4.852302355808279 45.752203824181315))"
pos_opposable.poscommer.623,TOUTACTI  ,27664,623,"MULTILINESTRING ((4.852220814128751 45.75270205589836, 4.852371592114204 45.75272048133942, 4.852562784100881 45.75274409859126, 4.85268929423431 45.75275958873283, 4.85282716301603 45.75277642377087, 4.852973937059104 45.75279428361773, 4.853119937222419 45.75281206588103, 4.8532593512219115 45.75282896522983))"
pos_opposable.poscommer.624,TOUTACTI  ,27664,624,"MULTILINESTRING ((4.853675134330284 45.752879162312254, 4.854202457629241 45.75294311029559, 4.854385510923958 45.75296550712962, 4.854537449808072 45.75298400080146, 4.854657637715909 45.75299878181838))"
pos_opposable.poscommer.625,TOUTACTI  ,28498,625,"MULTILINESTRING ((4.854701118402595 45.75137649609444, 4.8545124892056 45.75144140327185, 4.854345213212466 45.75149894183802, 4.8541141357762 45.75157867071084, 4.853928932684419 45.75164226101718, 4.85392613871037 45.751643296581335, 4.85392465048461 45.75164107077162, 4.853876863017195 45.75165769004748))"
pos_opposable.poscommer.626,TOUTACTI  ,28367,626,"MULTILINESTRING ((4.859030288148441 45.76359551151148, 4.859033761240002 45.763595544766524, 4.859081353346716 45.76359593717223, 4.859902849865158 45.76360132179148))"
pos_opposable.poscommer.627,TOUTACTI  ,28192,627,"MULTILINESTRING ((4.797829652191013 45.755812723993, 4.797805181738789 45.7559828527611, 4.797793886190842 45.75607114233071, 4.797789607870894 45.75610991040851, 4.797777751826664 45.75619676881462, 4.797767194142878 45.756276046609415))"
pos_opposable.poscommer.628,TOUTACTI  ,27982,628,"MULTILINESTRING ((4.827318616304312 45.773828158072604, 4.827515505920699 45.77384326670599))"
pos_opposable.poscommer.629,TOUTACTI  ,27982,629,"MULTILINESTRING ((4.82799386591333 45.77387986448413, 4.828282082810131 45.773903134922506, 4.8285170418518435 45.773922130292846))"
pos_opposable.poscommer.630,TOUTACTI  ,27982,630,"MULTILINESTRING ((4.828667368635944 45.773937085085265, 4.828888362223022 45.77395378405857))"
pos_opposable.poscommer.631,TOUTACTI  ,27982,631,"MULTILINESTRING ((4.829285880021601 45.77398420549217, 4.829329590324359 45.77398755293329, 4.829756251794805 45.774020294296335, 4.829774818686634 45.774021705794816))"
pos_opposable.poscommer.632,TOUTACTI  ,27982,632,"MULTILINESTRING ((4.829936112506526 45.77403378252978, 4.830073939928725 45.77404407637428))"
pos_opposable.poscommer.633,TOUTACTI  ,27982,633,"MULTILINESTRING ((4.831249463793034 45.77413748824594, 4.831441815023916 45.77415140312766))"
pos_opposable.poscommer.634,TOUTACTI  ,27398,634,"MULTILINESTRING ((4.832132087728491 45.77416297253659, 4.832115510552115 45.77403039676011, 4.83210030784418 45.77390832906365, 4.8321001053623815 45.773906082278366))"
pos_opposable.poscommer.635,TOUTACTI  ,27398,635,"MULTILINESTRING ((4.832266522981889 45.77400357494156, 4.832273556187604 45.77405710277828, 4.832284476305166 45.77414278867848, 4.832291797810403 45.77420117196952))"
pos_opposable.poscommer.636,TOUTACTI  ,27398,636,"MULTILINESTRING ((4.83209791179815 45.77300609950337, 4.8321652659663386 45.77321615935954, 4.8321881722910645 45.77343953506696, 4.832227515003635 45.77382248934653))"
pos_opposable.poscommer.637,TOUTACTI  ,27400,637,"MULTILINESTRING ((4.834465520150503 45.77207945859011, 4.834586139518578 45.77211018473638, 4.834702735702104 45.77213980559744, 4.834823486835826 45.772170619373654, 4.834830878920513 45.77217248022601, 4.834839442697622 45.77217477219502, 4.834865250728674 45.77218128620894, 4.834899751090319 45.7721900901088, 4.8349190786903185 45.772195088570356, 4.834938140322824 45.77219982131171, 4.834957467929641 45.77220481976674, 4.835014664704706 45.772219377778455, 4.835034769505428 45.7722245436917))"
pos_opposable.poscommer.641,TOUTACTI  ,27988,641,"MULTILINESTRING ((4.832478608571643 45.78068000219531, 4.832448847873143 45.78051820820876, 4.832430483970629 45.780417431911644, 4.832427219144135 45.78040029414245, 4.832412489670894 45.78032006972735, 4.832376612071975 45.78012480355256, 4.832358105078212 45.78002357953867, 4.832338571029175 45.77991850198175, 4.832300327537331 45.7797529744518, 4.832264036556976 45.77959596564242))"
pos_opposable.poscommer.642,TOUTACTI  ,29123,642,"MULTILINESTRING ((4.804636156112644 45.77919444672118, 4.804625221434504 45.779269860979284))"
pos_opposable.poscommer.643,TOUTACTI  ,27988,643,"MULTILINESTRING ((4.832134628383205 45.777678851411295, 4.832137275705458 45.777598977223334, 4.832133730773782 45.77759678424773, 4.832133915667015 45.77754764030466, 4.832154986869002 45.777546941077425, 4.832155081638251 45.77749896860769, 4.832155363490061 45.77742930269881, 4.83215086111422 45.7774292851802, 4.832158230057096 45.77737174541759, 4.832160358871917 45.777354340803775, 4.832162690298531 45.7772883319703, 4.832175415077902 45.77720982556973, 4.832188837416442 45.777136888046385, 4.832192802620761 45.777108833657074, 4.832199425617262 45.77706381614467, 4.832210182598101 45.77700370177967, 4.832217453382934 45.77692753322084, 4.8322142277108115 45.776927225145656, 4.83222705355513 45.77687526763161, 4.832236284206914 45.776819587922496, 4.832243300077792 45.7767708740068, 4.832209391588166 45.77677231994121, 4.8322119902110625 45.77675355773425, 4.8322216547751955 45.77667978068171, 4.832231001683481 45.776608078782566))"
pos_opposable.poscommer.644,TOUTACTI  ,28982,644,"MULTILINESTRING ((4.806941083741437 45.77461956849924, 4.806819733119364 45.77467702595353, 4.806677682402263 45.774742642004, 4.806517797458693 45.77481754109199, 4.806418069326918 45.77486358472055, 4.8062188052642405 45.7749576486812, 4.806113662682776 45.77500728801411, 4.805968583390478 45.77507475123856))"
pos_opposable.poscommer.645,STRICT    ,28369,645,"MULTILINESTRING ((4.852730902960212 45.7695821716242, 4.852558305886645 45.76956644123725, 4.85244426751883 45.76955587745804))"
pos_opposable.poscommer.646,TOUTACTI  ,27293,646,"MULTILINESTRING ((4.831704259644732 45.77159058789885, 4.831718242476953 45.7717421058839, 4.831730798170184 45.771740643752594, 4.831737982621431 45.77178705904444))"
pos_opposable.poscommer.647,TOUTACTI  ,28620,647,"MULTILINESTRING ((4.843303218403723 45.74645053200687, 4.843325556559091 45.74648851099552))"
pos_opposable.poscommer.648,TOUTACTI  ,28528,648,"MULTILINESTRING ((4.84238679413586 45.75453111507381, 4.842543097487352 45.75475556924602, 4.842617282223195 45.75486057032886, 4.84261820255339 45.75486118543766, 4.842617075765588 45.75486210371129, 4.84264407354885 45.75487759681274, 4.84264519736311 45.75487658858473, 4.842735513709439 45.75492894698467, 4.842977703051676 45.755067767224524))"
pos_opposable.poscommer.649,TOUTACTI  ,28144,649,"MULTILINESTRING ((4.798540044577578 45.75624016060619, 4.79852777432359 45.75633008569332))"
pos_opposable.poscommer.650,TOUTACTI  ,28192,650,"MULTILINESTRING ((4.7973856421082095 45.755783199525666, 4.797392454873054 45.75573530131367))"
pos_opposable.poscommer.651,TOUTACTI  ,28192,651,"MULTILINESTRING ((4.7972174563185295 45.75577478650941, 4.797271279201611 45.75577726624484, 4.7973856421082095 45.755783199525666))"
pos_opposable.poscommer.652,TOUTACTI  ,28144,652,"MULTILINESTRING ((4.798086540486961 45.75629907998355, 4.7980992114752095 45.75620959862649))"
pos_opposable.poscommer.653,TOUTACTI  ,28144,653,"MULTILINESTRING ((4.798118154252645 45.75621091924289, 4.798511954552093 45.756238264662024))"
pos_opposable.poscommer.654,TOUTACTI  ,28144,654,"MULTILINESTRING ((4.798534862546341 45.75633060364084, 4.798723379712994 45.75634346333938, 4.798870170567519 45.75635419249014, 4.798942711848233 45.75635898549415, 4.7990718479092225 45.75636846354019, 4.799226360959127 45.75637943011817))"
pos_opposable.poscommer.655,TOUTACTI  ,27677,655,"MULTILINESTRING ((4.881354724872022 45.748571253300376, 4.881268007573806 45.74854253645095))"
pos_opposable.poscommer.656,STRICT    ,28709,656,"MULTILINESTRING ((4.8653801699418455 45.74549101041261, 4.865346742184241 45.74543323673103))"
pos_opposable.poscommer.657,STRICT    ,28709,657,"MULTILINESTRING ((4.8642317719075665 45.74560848196387, 4.864461464771322 45.74553847486375, 4.864572647174909 45.745507311324104, 4.864671089765431 45.74547959663794, 4.864689428418511 45.745474435832094, 4.864813472702017 45.74543964107901, 4.864954325713264 45.7454000704358, 4.865087538955385 45.74536269495822, 4.865356510416974 45.74528718176417))"
pos_opposable.poscommer.658,STRICT    ,28709,658,"MULTILINESTRING ((4.865346742184241 45.74543323673103, 4.865221945424353 45.74546858442876))"
pos_opposable.poscommer.659,TOUTACTI  ,27982,659,"MULTILINESTRING ((4.824759092438464 45.77399010077071, 4.824576638616383 45.77397592594192, 4.824476194116018 45.77396817618427, 4.824377163661595 45.773960403669136, 4.824276333575709 45.77395265991754, 4.824084080978317 45.77393774136728, 4.823941337751907 45.773926529062976, 4.823716594341527 45.77390916059091))"
pos_opposable.poscommer.660,TOUTACTI  ,28712,660,"MULTILINESTRING ((4.8696378472083675 45.735825423112686, 4.869691442546903 45.73576405984644, 4.869785523134075 45.73565666931663, 4.869859428006548 45.735572381243124, 4.869929856522708 45.735491750406204))"
pos_opposable.poscommer.661,TOUTACTI  ,28498,661,"MULTILINESTRING ((4.847539988807842 45.75357559643959, 4.847542263649804 45.75356664925624, 4.84754453849104 45.75355770207285, 4.847546941830713 45.753548752802416, 4.847549608130416 45.75353997926591, 4.847552782463291 45.75353101747348, 4.847556357198767 45.75352249918987, 4.847560323392954 45.75351415455309, 4.84756493506258 45.75350588943518, 4.847569672248615 45.7534975322761, 4.847574932373223 45.753489436630694, 4.847580189515001 45.7534812510311, 4.847585449636544 45.753473155385194, 4.847590709756561 45.75346505973904, 4.847595706914491 45.753456788358754, 4.8476026673309685 45.75344956512043, 4.847609370747795 45.75344234605572, 4.847616071181536 45.753435037036645, 4.847622774594879 45.75342781797114, 4.84762960650536 45.75342059681818, 4.847636572875695 45.75341355348571, 4.847644059202414 45.753406681712356, 4.847651942949385 45.75340016349317, 4.847660092636394 45.753393910961144, 4.8476688997227155 45.75338809776281, 4.847677838287431 45.753382372430686, 4.8476870427922325 45.7533769127855, 4.847696375793996 45.75337145105243, 4.847705843255652 45.75336616713939, 4.84771517327226 45.75336061545075, 4.847724377769817 45.753355155802566, 4.8477327662576055 45.75335222947523, 4.847741280261667 45.753349211106126, 4.847749794264806 45.753346192736366, 4.847758308267027 45.75334317436599, 4.847766696751229 45.75334024803616, 4.847775219696432 45.75333749952642, 4.84778400261975 45.75333483679554, 4.84779280045038 45.75333262383385, 4.847801732742259 45.75333058869217, 4.847810936939094 45.75332899914509, 4.8478201441170725 45.75332749955125, 4.847829611273545 45.753326085736035))"
pos_opposable.poscommer.662,TOUTACTI  ,28498,662,"MULTILINESTRING ((4.848180776483866 45.75337402240209, 4.848261188664376 45.75334472518086, 4.848437127876004 45.75328444492327, 4.848628958975486 45.753218775994064, 4.84882192820732 45.75315254822153, 4.848933929808008 45.75311436687492))"
pos_opposable.poscommer.663,TOUTACTI  ,28462,663,"MULTILINESTRING ((4.867988710984391 45.763846507643926, 4.8679956429125735 45.76401496915839, 4.868002353557154 45.764203684942025, 4.868003646917066 45.764242274925714, 4.868010071990504 45.764414794883066, 4.868014966668109 45.76454548864471, 4.868020066380301 45.764682299231275, 4.868025114864343 45.764817580608984, 4.868029184310522 45.764915976897164, 4.868032474359199 45.76500646573123, 4.868038442566147 45.76513849190293))"
pos_opposable.poscommer.664,TOUTACTI  ,28462,664,"MULTILINESTRING ((4.86788396853556 45.765145258076586, 4.86787751854512 45.76496814839503, 4.86787388427629 45.7648750551291, 4.867870656694987 45.764782585205786, 4.8678667659057036 45.76467032554641, 4.867862063694694 45.764553039047996, 4.86785775008858 45.76443583617155, 4.867854451611305 45.764356597824836, 4.867851892225782 45.76428022743493, 4.86784774004883 45.76415249157358, 4.867840400996342 45.76394884563387, 4.867836465402308 45.7638467570219))"
pos_opposable.poscommer.665,TOUTACTI  ,28367,665,"MULTILINESTRING ((4.867815633278465 45.763827568395826, 4.867567673859431 45.76382659856083, 4.867339775953874 45.763825658945414, 4.86733655988727 45.763825621725246, 4.8673365327637175 45.76382481214499, 4.867167008018254 45.76382363416173))"
pos_opposable.poscommer.666,TOUTACTI  ,28425,666,"MULTILINESTRING ((4.867176123851079 45.764982450819, 4.8671806706470075 45.76507210900543, 4.8671826633411035 45.76511239756298))"
pos_opposable.poscommer.667,TOUTACTI  ,28367,667,"MULTILINESTRING ((4.866939513776467 45.76382322713754, 4.8668708407789625 45.76382309390997, 4.8667501966363655 45.763822373298744, 4.8666071745829305 45.76382156967419, 4.866503241337034 45.76382066464807, 4.866375988356202 45.7638184320066, 4.866290212885535 45.7638183089632))"
pos_opposable.poscommer.668,TOUTACTI  ,28367,668,"MULTILINESTRING ((4.8662453315512 45.76381823511602, 4.866167141899333 45.763818077555506, 4.866127401451075 45.763817919341506, 4.865982586131082 45.76381732435018))"
