FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcbaticonstruction.55,122962,55,"MULTIPOLYGON (((4.86007880273398 45.675810949605136, 4.860068449643391 45.675681334298886, 4.860012544302926 45.67568350973928, 4.8600012058244575 45.67558982189935, 4.859920994279815 45.6755907752151, 4.85991913621228 45.67557739513848, 4.859897581573104 45.67557783805286, 4.859889181863498 45.67549913264752, 4.860017399038215 45.67549397319835, 4.860020338187821 45.675512825776664, 4.860066172087396 45.67551279531625, 4.86006703023166 45.67550387093297, 4.860087048009189 45.67550354315459, 4.860090228270405 45.67551807162253, 4.860351300119294 45.67550821619914, 4.860377053295348 45.675803275468105, 4.86007880273398 45.675810949605136)))"
fpc_fond_plan_communaut.fpcbaticonstruction.56,122963,56,"MULTIPOLYGON (((4.833576649492704 45.70017025156608, 4.833455072429469 45.70017599310912, 4.833443096362441 45.70014378542473, 4.833479153771064 45.70013879359556, 4.833432621608075 45.700004810583934, 4.833671151734808 45.69996208114671, 4.833686900219035 45.70000745830655, 4.833657883729962 45.70010944927791, 4.833626579248671 45.70011445448183, 4.833643173586337 45.70016602817111, 4.833576649492704 45.70017025156608)))"
fpc_fond_plan_communaut.fpcbaticonstruction.57,122966,57,"MULTIPOLYGON (((4.858157327875596 45.706082477759836, 4.858148875692722 45.706330124396004, 4.8579442960070995 45.70632797855721, 4.857948652200176 45.70607688878694, 4.858012297848693 45.70607863847282, 4.858157327875596 45.706082477759836)))"
fpc_fond_plan_communaut.fpcbaticonstruction.58,159102,58,"MULTIPOLYGON (((4.83381949334222 45.69293445150601, 4.8343994033063336 45.69289710060103, 4.834417820588843 45.69300417633268, 4.833902784726419 45.69304210038917, 4.833836409326915 45.69304668168644, 4.83381949334222 45.69293445150601)))"
fpc_fond_plan_communaut.fpcbaticonstruction.59,201099,59,"MULTIPOLYGON (((4.794243949823025 45.67180393162439, 4.7941513369786 45.671774343894334, 4.7942395552597405 45.67164721812915, 4.79427812668797 45.67166100912784, 4.79429896155112 45.67163421952615, 4.794346505096182 45.671651558844516, 4.794243949823025 45.67180393162439)))"
fpc_fond_plan_communaut.fpcbaticonstruction.60,201101,60,"MULTIPOLYGON (((4.797099428457768 45.69623069200567, 4.79684285872933 45.696188128269505, 4.796836652767602 45.69620280664868, 4.796748255239994 45.69614588330779, 4.796788864000632 45.69601896905281, 4.796949315419548 45.69604406248975, 4.79698546582301 45.69594223908908, 4.797049892446839 45.695952740496146, 4.7970812535101786 45.69585774291454, 4.797158096107471 45.6958709279647, 4.797124909040017 45.69596505443042, 4.797188244134282 45.69597755305609, 4.797099428457768 45.69623069200567)))"
fpc_fond_plan_communaut.fpcbaticonstruction.61,201102,61,"MULTIPOLYGON (((4.797303396716344 45.69567683665593, 4.797243392142559 45.695851488702274, 4.7971903822665825 45.69587644747611, 4.797049352477281 45.69585221728226, 4.797027506384731 45.69582790231441, 4.797105246098502 45.69561768931177, 4.797162912474481 45.69557780667335, 4.797303396716344 45.69567683665593)))"
fpc_fond_plan_communaut.fpcbaticonstruction.62,201103,62,"MULTIPOLYGON (((4.797664470740994 45.69542317102229, 4.797558516889557 45.69535149577302, 4.79755851431375 45.695323505320395, 4.797592931453108 45.69529551041459, 4.797475215176261 45.6952095309004, 4.797632489574942 45.695092201078886, 4.797816690677863 45.69523265961112, 4.797818313741336 45.69525513433189, 4.79780091500032 45.695265219760714, 4.797841268370408 45.69529392186962, 4.797842013163176 45.695317040496086, 4.797691687483234 45.695422830476716, 4.797664470740994 45.69542317102229)))"
fpc_fond_plan_communaut.fpcbaticonstruction.63,201104,63,"MULTIPOLYGON (((4.797161728196943 45.69557692538651, 4.797243497290713 45.69551578116193, 4.7971409807510215 45.69544315115161, 4.79727172084838 45.69535927205626, 4.797368610414555 45.695428660889974, 4.797448189266127 45.69537529128845, 4.797481287692769 45.69537413774836, 4.797589330135481 45.69544686004945, 4.7975914048610635 45.69547139766361, 4.797303396716344 45.69567683665593, 4.797161728196943 45.69557692538651)))"
fpc_fond_plan_communaut.fpcbaticonstruction.64,201105,64,"MULTIPOLYGON (((4.791493361013726 45.694265194594976, 4.791360917980089 45.694284202763896, 4.791354115440681 45.6942643296795, 4.791486721446943 45.694246398965795, 4.791493361013726 45.694265194594976)))"
fpc_fond_plan_communaut.fpcbaticonstruction.65,201106,65,"MULTIPOLYGON (((4.7913779849906994 45.69437978524951, 4.791360917980089 45.694284202763896, 4.791493361013726 45.694265194594976, 4.791528277036415 45.694368685800534, 4.7913779849906994 45.69437978524951)))"
fpc_fond_plan_communaut.fpcbaticonstruction.66,201107,66,"MULTIPOLYGON (((4.785711956436058 45.69714245144696, 4.785700416537238 45.69705074147881, 4.785783132586496 45.69704683166917, 4.785789160465696 45.69708669751244, 4.785912296290692 45.69708161243519, 4.785918045150073 45.697132822818745, 4.785711956436058 45.69714245144696)))"
fpc_fond_plan_communaut.fpcbaticonstruction.67,201108,67,"MULTIPOLYGON (((4.797828765136059 45.71025426510039, 4.797774570878293 45.71039039445998, 4.797731146766273 45.71038235109519, 4.797786593249195 45.71024521193639, 4.797828765136059 45.71025426510039)))"
fpc_fond_plan_communaut.fpcbaticonstruction.68,201109,68,"MULTIPOLYGON (((4.797774570878293 45.71039039445998, 4.797761757763543 45.71042731771091, 4.797660389382118 45.71040714051764, 4.797674139051348 45.7103713724867, 4.797774570878293 45.71039039445998)))"
fpc_fond_plan_communaut.fpcbaticonstruction.69,201110,69,"MULTIPOLYGON (((4.797731146766273 45.71038235109519, 4.797658643906317 45.71036891749578, 4.797715445858881 45.71022599684314, 4.797788858950582 45.71023977601353, 4.797731146766273 45.71038235109519)))"
fpc_fond_plan_communaut.fpcbaticonstruction.70,201111,70,"MULTIPOLYGON (((4.780866046758045 45.71512771849581, 4.780890437922418 45.715090885980636, 4.781016841930065 45.7151305761499, 4.781006629609425 45.71514873634819, 4.781054405488634 45.715164278022584, 4.780984014145413 45.71527338205681, 4.78093431773453 45.71525805044134, 4.780914955994745 45.715287424090896, 4.7808410932632786 45.715263650924086, 4.780864380473697 45.71522845572815, 4.780938876620149 45.71525194895309, 4.780959912632662 45.71521867902561, 4.780974698218593 45.715223037438555, 4.78100094293161 45.71517987578985, 4.780987698313943 45.71517549323857, 4.780993072794634 45.71516676894084, 4.780866046758045 45.71512771849581)))"
fpc_fond_plan_communaut.fpcbaticonstruction.71,201112,71,"MULTIPOLYGON (((4.78091639084346 45.7151432199947, 4.780993072794634 45.71516676894084, 4.780987698313943 45.71517549323857, 4.78100094293161 45.71517987578985, 4.780974698218593 45.715223037438555, 4.780959912632662 45.71521867902561, 4.780938876620149 45.71525194895309, 4.780862950696542 45.71522793812042, 4.78091639084346 45.7151432199947)))"
fpc_fond_plan_communaut.fpcbaticonstruction.72,213121,72,"MULTIPOLYGON (((4.789599454397194 45.755574116963174, 4.789621951606157 45.75557403305935, 4.789621711878113 45.75554253652082, 4.789673262959192 45.755542355553196, 4.789673023329988 45.75556692956494, 4.789660937994298 45.75556693968513, 4.789661284632313 45.7556177847324, 4.789647785718796 45.75561781708879, 4.789648143882239 45.75566101187911, 4.789659072682776 45.75566101995467, 4.789659542050034 45.75571168306894, 4.789674326049147 45.75571163049499, 4.789674648087671 45.75573367564557, 4.7896268264014985 45.75573388794402, 4.789626569342547 45.755701851673294, 4.789598414918337 45.75570193457003, 4.789598230079945 45.75568015726401, 4.789624199887468 45.75568010873383, 4.789624010701624 45.75565419145534, 4.789618998961475 45.75565427029602, 4.789618681261603 45.755620344960484, 4.789624723935242 45.75562033990279, 4.789624583843697 45.75559595186689, 4.789599642123569 45.755595984224904, 4.789599454397194 45.755574116963174)))"
fpc_fond_plan_communaut.fpcbaticonstruction.73,213122,73,"MULTIPOLYGON (((4.783762143070788 45.7522851857912, 4.783938003652251 45.75231689834536, 4.783913387686474 45.75247973576229, 4.783793012658361 45.75247046331352, 4.783799760831706 45.75241617703533, 4.783775180122659 45.752415392470986, 4.783784757960488 45.75234909172042, 4.783752541167975 45.752346716876836, 4.783762143070788 45.7522851857912)))"
fpc_fond_plan_communaut.fpcbaticonstruction.74,213123,74,"MULTIPOLYGON (((4.793776418107595 45.73851937084151, 4.7938017238927175 45.73856685230816, 4.793679998915516 45.73859865256689, 4.793654690326072 45.73855108111777, 4.793776418107595 45.73851937084151)))"
fpc_fond_plan_communaut.fpcbaticonstruction.75,213124,75,"MULTIPOLYGON (((4.7938017238927175 45.73856685230816, 4.7937851666238975 45.73853561306208, 4.793844820174396 45.73852009196478, 4.7938761489663575 45.73857899856002, 4.793743077275431 45.73861367789701, 4.7937283058379245 45.73858601052203, 4.7938017238927175 45.73856685230816)))"
fpc_fond_plan_communaut.fpcbaticonstruction.76,213125,76,"MULTIPOLYGON (((4.766756544503694 45.7592883549592, 4.766759530771017 45.759252758476755, 4.766849522621925 45.7592564009584, 4.76684666492723 45.75929199544738, 4.766756544503694 45.7592883549592)))"
fpc_fond_plan_communaut.fpcbaticonstruction.77,247804,77,"MULTIPOLYGON (((4.776808033869065 45.745863122976395, 4.776871938427204 45.74592413513423, 4.776840955751917 45.74594018924828, 4.776750671390685 45.745987229921816, 4.77672445177623 45.745963159313426, 4.776710308060716 45.745971120300204, 4.776672317482302 45.74593265344249, 4.776745297626856 45.74589524320352, 4.776808033869065 45.745863122976395)))"
fpc_fond_plan_communaut.fpcbaticonstruction.78,247806,78,"MULTIPOLYGON (((4.749380303249466 45.75647652986685, 4.7493455747623985 45.75646788389965, 4.749352847770473 45.756453822084474, 4.749324841312874 45.756446332745156, 4.74936108481317 45.75638034553303, 4.749315962732218 45.756368259384764, 4.7493519448752775 45.75630623618731, 4.749463487501791 45.75633719090263, 4.749380303249466 45.75647652986685)))"
fpc_fond_plan_communaut.fpcbaticonstruction.79,564,79,"MULTIPOLYGON (((4.860161501647982 45.85196385342124, 4.860169906207392 45.8519532760348, 4.860264202482792 45.85199232755591, 4.860213103882449 45.85205112277512, 4.860229947105166 45.85205795796869, 4.8601929584663965 45.852103472603005, 4.860118693918973 45.85207417424295, 4.860155212798224 45.85203001732673, 4.860115236289778 45.85201311952312, 4.8601195883518855 45.85200845839893, 4.860038381226235 45.851975673242094, 4.860076612063361 45.851928788356744, 4.860161501647982 45.85196385342124)))"
fpc_fond_plan_communaut.fpcbaticonstruction.80,568,80,"MULTIPOLYGON (((4.8223927336969306 45.87022330004579, 4.822427743657574 45.87020654027265, 4.82239941017694 45.87017540304745, 4.822394605342511 45.87017817987394, 4.822351703555707 45.87013494546053, 4.822482454931603 45.870071474863, 4.82251278679103 45.870242260902934, 4.822447572590234 45.87027696366975, 4.8223927336969306 45.87022330004579)))"
fpc_fond_plan_communaut.fpcbaticonstruction.81,21518,81,"MULTIPOLYGON (((4.8264278300557235 45.88273485648421, 4.826261029466897 45.882784418407894, 4.826197590201871 45.88268517397204, 4.82621983820145 45.88264845746563, 4.826355100008415 45.88260777081118, 4.8264278300557235 45.88273485648421)))"
fpc_fond_plan_communaut.fpcbaticonstruction.82,37816,82,"MULTIPOLYGON (((4.893612555699545 45.7150641880613, 4.893466982830892 45.71493538714236, 4.893490913298603 45.71492121793617, 4.893615926271762 45.714890964315174, 4.8936323925942835 45.71490293055687, 4.893682625986149 45.71487257245911, 4.893767440541783 45.71485036863073, 4.893857298828334 45.71492753508192, 4.893612555699545 45.7150641880613)))"
fpc_fond_plan_communaut.fpcbaticonstruction.83,79238,83,"MULTIPOLYGON (((4.877752741123353 45.75788328174821, 4.877730224135358 45.757829381497004, 4.877740462344494 45.75782795246734, 4.877731510597107 45.75780649946169, 4.8777066175493164 45.75759045273399, 4.877726410710951 45.757590216045465, 4.877712095230058 45.75746678798633, 4.877692987068815 45.75746827341131, 4.877667906343083 45.757330622522716, 4.877866699646148 45.75731951100387, 4.8778805182642 45.757466348074736, 4.877857563986884 45.757468167023745, 4.87787288417434 45.75759850872909, 4.877896284635461 45.757598482476034, 4.877930398730666 45.757847768135065, 4.877752741123353 45.75788328174821)))"
fpc_fond_plan_communaut.fpcbaticonstruction.84,79239,84,"MULTIPOLYGON (((4.8780341855076825 45.75771870039165, 4.878017797997479 45.75761393722146, 4.878043110922511 45.75761342935166, 4.8780428284787005 45.75759741345052, 4.878005579530053 45.757598568374576, 4.877993523123429 45.75750786420095, 4.878031139349306 45.7575061631978, 4.878017080995461 45.757314058502715, 4.877962887533805 45.75731603315377, 4.877958882160854 45.75726965763794, 4.8782144641737535 45.757253467906395, 4.878270705549925 45.757690044791865, 4.8782531242627245 45.75769105508512, 4.87823499477518 45.75754986941436, 4.878111408996485 45.75755685990438, 4.878114260391071 45.75757661352863, 4.87808445881999 45.75757746552504, 4.87809928432169 45.75771600566246, 4.8780341855076825 45.75771870039165)))"
fpc_fond_plan_communaut.fpcbaticonstruction.85,79240,85,"MULTIPOLYGON (((4.878281744681174 45.75777725561422, 4.878239235892093 45.757778767463236, 4.8782410028979095 45.75779304879441, 4.8781510274366955 45.757809204755, 4.878150982579308 45.757796425045655, 4.878108145833484 45.75779965231981, 4.87808445881999 45.75757746552504, 4.878114260391071 45.75757661352863, 4.878111408996485 45.75755685990438, 4.87823499477518 45.75754986941436, 4.8782531242627245 45.75769105508512, 4.878270705549925 45.757690044791865, 4.878281744681174 45.75777725561422)))"
fpc_fond_plan_communaut.fpcbaticonstruction.86,79244,86,"MULTIPOLYGON (((4.888244046108353 45.751084387834254, 4.888280542340251 45.75109530244617, 4.88826439741602 45.75112347153745, 4.888227255662017 45.75111247763205, 4.888244046108353 45.751084387834254)))"
fpc_fond_plan_communaut.fpcbaticonstruction.87,79245,87,"MULTIPOLYGON (((4.888161694567589 45.75121895999782, 4.888109115958725 45.75120390212142, 4.888134997528568 45.75116333096239, 4.888186040293479 45.75117859432723, 4.888161694567589 45.75121895999782)))"
fpc_fond_plan_communaut.fpcbaticonstruction.88,79246,88,"MULTIPOLYGON (((4.888499248907682 45.7510389296263, 4.888419495650035 45.75101487267844, 4.888385564036461 45.75106448789365, 4.888271872239619 45.75102911379114, 4.88825959807331 45.751008346726906, 4.888360526075193 45.75084529499951, 4.8885779482860405 45.75091422821669, 4.888499248907682 45.7510389296263)))"
fpc_fond_plan_communaut.fpcbaticonstruction.89,79247,89,"MULTIPOLYGON (((4.8883330673886265 45.75129855845074, 4.888355188524707 45.75126083977364, 4.888412276675436 45.751276182688436, 4.8883880260460515 45.75131555679183, 4.8883330673886265 45.75129855845074)))"
fpc_fond_plan_communaut.fpcbaticonstruction.90,79248,90,"MULTIPOLYGON (((4.888143924846451 45.75124850609252, 4.888186040293479 45.75117859432723, 4.888231598057873 45.751191338617474, 4.888244713521425 45.751168620029965, 4.8882010496406325 45.751154854269416, 4.888227255662017 45.75111247763205, 4.88826439741602 45.75112347153745, 4.888280542340251 45.75109530244617, 4.888429644738186 45.75113989906329, 4.888384286331759 45.75121274487303, 4.8883445594156 45.75120134390338, 4.888332410984821 45.75122224637961, 4.888371480217024 45.75123320825431, 4.8883330673886265 45.75129855845074, 4.888143924846451 45.75124850609252)))"
fpc_fond_plan_communaut.fpcbaticonstruction.91,79250,91,"MULTIPOLYGON (((4.919582445671002 45.72949071562556, 4.919666587138916 45.72961287134685, 4.919594745409981 45.72963523527024, 4.919606764961526 45.72965213321626, 4.919555456711307 45.72966992024971, 4.919626975241984 45.729772578104566, 4.919428816725252 45.72984018653186, 4.919346829563965 45.72972087442072, 4.919276177594195 45.729744208104954, 4.919193129319305 45.729623923750886, 4.919557358017893 45.729501129655105, 4.919582445671002 45.72949071562556)))"
fpc_fond_plan_communaut.fpcbaticonstruction.92,79251,92,"MULTIPOLYGON (((4.9192611991351365 45.729267886971186, 4.919343032305173 45.7293939520737, 4.919365374743305 45.729385924548474, 4.919370343756195 45.729392140987926, 4.919463825142331 45.7293637416202, 4.919557358017893 45.729501129655105, 4.919193129319305 45.729623923750886, 4.919056944523389 45.729669964461515, 4.919010489000673 45.729686859304174, 4.918898877887295 45.72952079447454, 4.918881536749362 45.7293977809365, 4.9192611991351365 45.729267886971186)))"
fpc_fond_plan_communaut.fpcbaticonstruction.93,79252,93,"MULTIPOLYGON (((4.919601937879802 45.72914971939057, 4.919683731284965 45.72926714449505, 4.919754905530883 45.72924407173926, 4.919765882040887 45.72926053725603, 4.919650768946112 45.729298932565676, 4.919660239702382 45.72931272337719, 4.919704008358639 45.729299923826865, 4.919758302876643 45.7293801012439, 4.9196928618499 45.7294017271369, 4.919721555868902 45.72944381483919, 4.919582445671002 45.72949071562556, 4.919557358017893 45.729501129655105, 4.919463825142331 45.7293637416202, 4.919370343756195 45.729392140987926, 4.919365374743305 45.729385924548474, 4.919343032305173 45.7293939520737, 4.9192611991351365 45.729267886971186, 4.919601937879802 45.72914971939057)))"
fpc_fond_plan_communaut.fpcbaticonstruction.94,79253,94,"MULTIPOLYGON (((4.919773201782106 45.72927157423479, 4.919754905530883 45.72924407173926, 4.919683731284965 45.72926714449505, 4.919601937879802 45.72914971939057, 4.919828622778401 45.72907460861444, 4.919838639879611 45.72909307042312, 4.919861567106856 45.72908710302769, 4.919933808168685 45.72919208861067, 4.919910065433029 45.72920049991253, 4.919915741721372 45.72920859448216, 4.919854233064222 45.729228714002005, 4.9198620248437335 45.7292422631324, 4.919773201782106 45.72927157423479)))"
fpc_fond_plan_communaut.fpcbaticonstruction.95,79254,95,"MULTIPOLYGON (((4.891827719771332 45.75536760560627, 4.891825714786993 45.75538050945774, 4.891765139160369 45.755372426455914, 4.891769169658249 45.755358588886885, 4.891827719771332 45.75536760560627)))"
fpc_fond_plan_communaut.fpcbaticonstruction.96,79255,96,"MULTIPOLYGON (((4.8918839259507365 45.7555045563314, 4.89186132819832 45.75550169201275, 4.89186024161325 45.75550756031408, 4.891792586023154 45.75549923505193, 4.891825714786993 45.75538050945774, 4.891828234062787 45.755363816904215, 4.891902972351524 45.75537247437046, 4.8918839259507365 45.7555045563314)))"
fpc_fond_plan_communaut.fpcbaticonstruction.97,79256,97,"MULTIPOLYGON (((4.891715040514368 45.75535102868168, 4.891769169658249 45.755358588886885, 4.891765139160369 45.755372426455914, 4.891711150715665 45.75536522392311, 4.891715040514368 45.75535102868168)))"
fpc_fond_plan_communaut.fpcbaticonstruction.98,79257,98,"MULTIPOLYGON (((4.89162287592853 45.75540854346201, 4.891626037775062 45.755391840229244, 4.891701559290896 45.75540084481837, 4.891711150715665 45.75536522392311, 4.891825714786993 45.75538050945774, 4.8917804392735835 45.7555429087643, 4.891605813125863 45.755519531550576, 4.89160781296019 45.75549510733544, 4.891612074892884 45.755495666492536, 4.891612469855525 45.755492149786626, 4.891686709537617 45.75550126570578, 4.89168182223054 45.755516377568505, 4.891775471583112 45.75552913082748, 4.891800775049966 45.75543744643577, 4.891622272802833 45.755413503686206, 4.89162287592853 45.75540854346201)))"
fpc_fond_plan_communaut.fpcbaticonstruction.99,79258,99,"MULTIPOLYGON (((4.891612469855525 45.755492149786626, 4.891622272802833 45.755413503686206, 4.891800775049966 45.75543744643577, 4.891775471583112 45.75552913082748, 4.89168182223054 45.755516377568505, 4.891686709537617 45.75550126570578, 4.891612469855525 45.755492149786626)))"
fpc_fond_plan_communaut.fpcbaticonstruction.100,546993,100,"MULTIPOLYGON (((4.934256195040794 45.69458685124406, 4.934255410822324 45.694597575212974, 4.934276219698511 45.69460505146071, 4.934268262653204 45.69472750398669, 4.934255972232722 45.69474346410335, 4.93383924829664 45.69473012551834, 4.933824666665568 45.694576194762575, 4.934256195040794 45.69458685124406)))"
fpc_fond_plan_communaut.fpcbaticonstruction.101,546994,101,"MULTIPOLYGON (((4.934059833580908 45.69434645939455, 4.934304381900666 45.69435408757269, 4.934303363816145 45.69438029642014, 4.934330124978576 45.694381640986016, 4.934328107487146 45.694479060970785, 4.9342922420818205 45.69447814139323, 4.934291585705256 45.69449255340023, 4.933810813728423 45.69446923431797, 4.933793846724073 45.69433541531127, 4.934059833580908 45.69434645939455)))"
fpc_fond_plan_communaut.fpcbaticonstruction.102,546995,102,"MULTIPOLYGON (((4.9327856656827835 45.69430306499346, 4.932773030465931 45.694208954482676, 4.932964340620653 45.69419615981008, 4.932963534304744 45.69418771303914, 4.933159893976691 45.694176092212956, 4.9331735181201894 45.694276486230876, 4.9327856656827835 45.69430306499346)))"
fpc_fond_plan_communaut.fpcbaticonstruction.103,546999,103,"MULTIPOLYGON (((4.927421773278672 45.695770169014715, 4.927505379135161 45.69583688472258, 4.927518345771755 45.69582928437082, 4.927651953214098 45.695934304017086, 4.927517376947752 45.69602434167525, 4.927474688218248 45.69598951377298, 4.927298859317459 45.69584830795684, 4.927421773278672 45.695770169014715)))"
fpc_fond_plan_communaut.fpcbaticonstruction.104,566160,104,"MULTIPOLYGON (((4.95311319375724 45.66571337410712, 4.953118651502017 45.6656198540903, 4.9531026959976066 45.66561877838364, 4.9531067802913835 45.665526362056916, 4.953251292671734 45.66553278741454, 4.953247587197909 45.66557731407559, 4.953267156916362 45.66557895764573, 4.953261394181195 45.66566375234338, 4.953243154564081 45.66566343598593, 4.953240742897374 45.66571559090015, 4.95311319375724 45.66571337410712)))"
fpc_fond_plan_communaut.fpcbaticonstruction.105,566161,105,"MULTIPOLYGON (((4.953129714924607 45.66538933864105, 4.953134287152192 45.66529619387222, 4.953120271853514 45.6652955348335, 4.953123802021607 45.665201957955105, 4.953268150657583 45.665207396027554, 4.9532654376669045 45.665254605800186, 4.953283076599912 45.66525610255983, 4.9532779081802785 45.66533953695094, 4.953262093632302 45.665338818867525, 4.953259103472347 45.66539278385179, 4.953129714924607 45.66538933864105)))"
fpc_fond_plan_communaut.fpcbaticonstruction.106,586487,106,"MULTIPOLYGON (((4.880610924193239 45.76239914290647, 4.880588977373941 45.762568081644744, 4.88039840352531 45.76255656097157, 4.8804078453935205 45.7624514612081, 4.880610924193239 45.76239914290647)))"
fpc_fond_plan_communaut.fpcbaticonstruction.107,586488,107,"MULTIPOLYGON (((4.880429259605154 45.76235057372343, 4.880479835212774 45.76233650734425, 4.880623078644669 45.762298228429245, 4.880610924193239 45.76239914290647, 4.8804078453935205 45.7624514612081, 4.880429259605154 45.76235057372343)))"
fpc_fond_plan_communaut.fpcbaticonstruction.108,586489,108,"MULTIPOLYGON (((4.880144027161328 45.76223180324336, 4.8801497738618504 45.76224205864337, 4.880268673673671 45.76221021267023, 4.880333003872635 45.762325613630594, 4.880214449958594 45.76235628390951, 4.8800001584173245 45.76241166688093, 4.879933386112615 45.762288655825216, 4.880144027161328 45.76223180324336)))"
fpc_fond_plan_communaut.fpcbaticonstruction.109,586490,109,"MULTIPOLYGON (((4.879933386112615 45.762288655825216, 4.880002076004017 45.76241514531867, 4.879887597901281 45.76244466786405, 4.879913498088692 45.762293754608926, 4.879933386112615 45.762288655825216)))"
fpc_fond_plan_communaut.fpcbaticonstruction.110,586498,110,"MULTIPOLYGON (((4.899366037421537 45.76991457509156, 4.899285888542929 45.76989494205985, 4.899269003401311 45.76992780520344, 4.899220606162395 45.769915292459814, 4.899261129915106 45.769836402937415, 4.899168687621613 45.769814544917104, 4.8991999881888235 45.76974804984506, 4.8992749404816776 45.76976992975777, 4.899255769556244 45.76980742123747, 4.899401787245061 45.76984278548455, 4.899366037421537 45.76991457509156)))"
fpc_fond_plan_communaut.fpcbaticonstruction.111,586505,111,"MULTIPOLYGON (((4.903957022239683 45.76137488373568, 4.903702225950838 45.76135799653788, 4.903731393206666 45.76116157016665, 4.903983884561726 45.7611787658696, 4.903957022239683 45.76137488373568)))"
fpc_fond_plan_communaut.fpcbaticonstruction.112,586506,112,"MULTIPOLYGON (((4.904842473558863 45.76136708266434, 4.904898204765326 45.761376139989196, 4.9049154498926075 45.761335169508094, 4.905000615294939 45.76135138428035, 4.90499585899097 45.76136271440211, 4.905101388249762 45.761380298198794, 4.9050604730545135 45.761484937768884, 4.90479970274604 45.761466352969784, 4.904842473558863 45.76136708266434)))"
fpc_fond_plan_communaut.fpcbaticonstruction.113,586507,113,"MULTIPOLYGON (((4.904938978111966 45.76128239332155, 4.904963834340133 45.76128728736499, 4.90501139729352 45.76117398615032, 4.90518216856962 45.761189217367765, 4.905101388249762 45.761380298198794, 4.90499585899097 45.76136271440211, 4.905000615294939 45.76135138428035, 4.9049154498926075 45.761335169508094, 4.904938978111966 45.76128239332155)))"
fpc_fond_plan_communaut.fpcbaticonstruction.114,586508,114,"MULTIPOLYGON (((4.904182045533462 45.761284354078526, 4.904343468577462 45.76129695289724, 4.904338866117514 45.76133537156975, 4.904422582172011 45.76133928050519, 4.904428861414875 45.76130101376826, 4.904582368311706 45.76131149466216, 4.9045673914922405 45.76140003915053, 4.904418529337938 45.76139002050756, 4.904419830653133 45.761375418102816, 4.904331527392673 45.76136897583469, 4.904329375621566 45.76138503253454, 4.904171609134745 45.7613740825657, 4.904182045533462 45.761284354078526)))"
fpc_fond_plan_communaut.fpcbaticonstruction.115,586509,115,"MULTIPOLYGON (((4.904247543122429 45.76128946809861, 4.904182045533462 45.761284354078526, 4.904171609134745 45.7613740825657, 4.904329375621566 45.76138503253454, 4.904331527392673 45.76136897583469, 4.904419830653133 45.761375418102816, 4.904418529337938 45.76139002050756, 4.9045673914922405 45.76140003915053, 4.904582368311706 45.76131149466216, 4.904593782298018 45.76129555291391, 4.9045992857584615 45.76128727043308, 4.904681014906416 45.76130453300894, 4.904631291003028 45.76141859027771, 4.904139133351129 45.761387046629636, 4.904159297383079 45.761235772723616, 4.904254377889599 45.76124111164522, 4.904247543122429 45.76128946809861)))"
fpc_fond_plan_communaut.fpcbaticonstruction.116,586510,116,"MULTIPOLYGON (((4.904308444624896 45.761272968085564, 4.90452862411066 45.76128908335327, 4.904560099254877 45.76121673338861, 4.904713712941732 45.76122658228731, 4.904681014906416 45.76130453300894, 4.9045992857584615 45.76128727043308, 4.904593782298018 45.76129555291391, 4.904582368311706 45.76131149466216, 4.904428861414875 45.76130101376826, 4.904343468577462 45.76129695289724, 4.904247543122429 45.76128946809861, 4.904254377889599 45.76124111164522, 4.904159297383079 45.761235772723616, 4.904166325268078 45.7611893031248, 4.904318757591896 45.761198452295744, 4.904308444624896 45.761272968085564)))"
fpc_fond_plan_communaut.fpcbaticonstruction.117,586511,117,"MULTIPOLYGON (((4.90421844333808 45.76141254037474, 4.904221224869689 45.761392332960796, 4.904344551876069 45.761400169167366, 4.904340506750352 45.76142102776229, 4.90421844333808 45.76141254037474)))"
fpc_fond_plan_communaut.fpcbaticonstruction.118,586515,118,"MULTIPOLYGON (((4.908692920117844 45.78475332262215, 4.908689552020664 45.784790190629415, 4.908622833158624 45.784787799300084, 4.908621502437326 45.78480528233818, 4.908566489494514 45.78480287468817, 4.908567801744508 45.78478485193833, 4.908425869260343 45.78477994151988, 4.908425150510106 45.78479651425647, 4.908369491658813 45.784794027337824, 4.908370684646746 45.784776276602095, 4.908288773122572 45.78477350977982, 4.908287420730049 45.78479036314961, 4.908271833083671 45.78478972445182, 4.908273123862063 45.78477107204091, 4.908019503524343 45.78476164332921, 4.907929267333966 45.78475244552845, 4.907934981780884 45.784720218413575, 4.908692920117844 45.78475332262215)))"
