FID,type_risque,nom,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plurisqnt.8071,RISQINON_MOYEN,PLANCHES,2019-02-22T00:00:00,2024-04-18T12:04:18,,8071,"MULTIPOLYGON (((4.781905797382028 45.768501975254004, 4.7819085254003895 45.76850283253964, 4.7819059316703125 45.768502153152205, 4.781903335064188 45.768501383809195, 4.781903203652022 45.768501295866514, 4.781902943703803 45.768501209936666, 4.781900738458131 45.76850061446613, 4.78189814185215 45.76849984512299, 4.781897233471487 45.76849958934622, 4.78189554524624 45.76849907577979, 4.781892945764307 45.76849821648101, 4.781891777435509 45.76849787477432, 4.781890349158546 45.76849744713771, 4.781887749676767 45.768496587838825, 4.781886581348036 45.768496246132045, 4.781885150195071 45.76849572853986, 4.781882550713455 45.76849486924084, 4.7818815109208295 45.76849452552124, 4.7818798198198085 45.768493921999045, 4.7818772174622906 45.768492972744376, 4.78187695751415 45.76849288681444, 4.78187669756601 45.76849280088454, 4.781874615104858 45.768492023489635, 4.781872144159613 45.76849116217759, 4.781872141283552 45.768491072222055, 4.7818720127475185 45.768491074234845, 4.781869407514213 45.76849003502449, 4.781867716413456 45.768489431502125, 4.7818668022810025 45.76848899581403, 4.781864194171844 45.768487866648, 4.78186406275977 45.768487778705264, 4.781864059883724 45.76848768874973, 4.781864130898817 45.76848588762631, 4.781863687769836 45.76848409455407, 4.781861336732995 45.768482961362395, 4.781860031240581 45.76848235180156, 4.78185872574819 45.76848174224069, 4.781856506123593 45.76848069699166, 4.781856371835517 45.76848051909339, 4.781856111887468 45.768480433163425, 4.781853500902897 45.76847921404161, 4.781852849594784 45.76847895423891, 4.781850889918441 45.76847799491974, 4.781849193066204 45.768477211486044, 4.781848278934094 45.76847677579782, 4.781845930773893 45.76847573256134, 4.781845408001854 45.76847547074584, 4.781905797382028 45.768501975254004)))"
plu_h_opposable.plurisqnt.8072,RISQINON_FORT,SAINT ANDRE,2019-02-22T00:00:00,2024-04-18T12:04:18,,8072,"MULTIPOLYGON (((4.782935786555415 45.812415926176485, 4.782950755657249 45.81250560196717, 4.783012000813589 45.812597523227026, 4.783071593909811 45.812653920262264, 4.783134603725154 45.81271251377272, 4.7831957080576295 45.81276384707444, 4.783199767852698 45.8127660335078, 4.7833732867364125 45.81291559658733, 4.78340098380572 45.81296061292686, 4.783243872291215 45.81287730308175, 4.783168964147243 45.81282897595371, 4.783168835508935 45.812828977967946, 4.783167391683145 45.81282810057421, 4.783159137687672 45.812823549809224, 4.782931703107621 45.81269841058509, 4.782881919229987 45.812671019955985, 4.782830302792081 45.812642667993536, 4.782829390807318 45.8126423222704, 4.782827818353828 45.812641446886225, 4.7826790546201 45.81257762563019, 4.782671387286445 45.81256325563143, 4.782617551599087 45.812529898307496, 4.782561855519507 45.81249873008325, 4.7825427231461 45.81248804954423, 4.78252149226842 45.812476141847405, 4.782510090611166 45.812469750303194, 4.782428864904386 45.81244114162144, 4.7824563196539085 45.81240624184503, 4.78245736026985 45.81240658555772, 4.782548671489205 45.812436656353675, 4.7825555986910695 45.81243996792778, 4.7825980767793865 45.81246027304352, 4.782809698739183 45.812561900422, 4.782835969621765 45.81257444916431, 4.782842216236621 45.81256454135436, 4.78286009880333 45.812536181345656, 4.782883122053137 45.81249955083826, 4.782935786555415 45.812415926176485)))"
plu_h_opposable.plurisqnt.8087,RISQINON_MOYEN,PLANCHES,2019-02-22T00:00:00,2024-04-18T12:04:18,,8087,"MULTIPOLYGON (((4.784809759258259 45.768290231734305, 4.78481091031584 45.76829003367829, 4.7848134695018985 45.768289633534025, 4.784816028687918 45.76828923338971, 4.784818587873906 45.768288833245315, 4.78482115282147 45.76828861301178, 4.784823726411453 45.76828866264459, 4.784826305763072 45.76828889218824, 4.784828887995536 45.76828921168727, 4.784831470228032 45.76828953118627, 4.784834052460553 45.76828985068519, 4.7848366433356055 45.76829044005044, 4.784839234210711 45.76829102941565, 4.784840791040476 45.76829145499907, 4.78484195650218 45.76829170672006, 4.78484455025825 45.76829238604059, 4.784847146895233 45.76829315531651, 4.784849743532288 45.76829392459238, 4.784852728656686 45.76829477777512, 4.784854931044882 45.76829528323301, 4.78485751039694 45.76829551277595, 4.784860092629887 45.768295832274276, 4.7848626835054935 45.768296421638944, 4.7848652570958725 45.7682964712708, 4.7848678450906785 45.768296970679884, 4.784870964512776 45.76829800175688, 4.784873038365787 45.76829850923059, 4.7848756522888305 45.76829981823862, 4.7848782806165016 45.76830157702384, 4.784880389040569 45.76830316396291, 4.784881046122545 45.768303603659184, 4.784882246155583 45.76830493484525, 4.78488370037876 45.768306172043424, 4.7848842318062115 45.76830670371136, 4.784886354635216 45.76830874042758, 4.784887043407384 45.76831016963385, 4.784887615167741 45.768311960678155, 4.784888058392624 45.76831375373865, 4.784888201332729 45.76831420149974, 4.7848452574169 45.768298404991626, 4.784809759258259 45.768290231734305)))"
plu_h_opposable.plurisqnt.8098,RISQINON_MOYEN,PLANCHES,2019-02-22T00:00:00,2024-04-18T12:04:18,,8098,"MULTIPOLYGON (((4.779171908648655 45.76793077090031, 4.779169343695243 45.76793099100652, 4.779166775870147 45.767931121157055, 4.779164208045035 45.767931251307566, 4.779161640219915 45.767931381458, 4.779159072394778 45.767931511608374, 4.779156501697985 45.76793155180309, 4.779153933872831 45.76793168195336, 4.779151360304385 45.767931632192344, 4.779148786735943 45.76793158243128, 4.779146210295874 45.76793144271455, 4.779143759519029 45.76793121103245, 4.779141043057658 45.76793071350289, 4.779138449387934 45.76793003405236, 4.779137149681475 45.76792960437146, 4.779135844231812 45.76792899477934, 4.779133239075785 45.767927955506266, 4.779130628176646 45.76792673632192, 4.779129322727118 45.76792612672974, 4.779128020149222 45.76792560709313, 4.779125420736697 45.76792474773109, 4.779124383843306 45.767924493941855, 4.779122809837879 45.76792352854654, 4.779121113040864 45.767922745072134, 4.779120181709634 45.76792176962833, 4.779119384656431 45.76792097208604, 4.779118556015796 45.76791918503208, 4.779118370049257 45.767917387929636, 4.779118826756753 45.767915580778734, 4.779119411999019 45.76791377161816, 4.779119771759123 45.76791295598862, 4.77912012577604 45.767911960447876, 4.779120582483434 45.76791015329699, 4.779120653586435 45.76790835217518, 4.779119953480731 45.767906563111524, 4.779119413497313 45.767905761549855, 4.7791187392359555 45.76790478208665, 4.779117524991255 45.76790300106175, 4.779116719323608 45.767901933652595, 4.779116053677091 45.76790122405618, 4.779114710897787 45.76789944504094, 4.779113910973401 45.767898557543006, 4.779113239583806 45.76789766803536, 4.779111896804679 45.7678958890201, 4.779111228286721 45.76789508946804, 4.779110428362454 45.767894201970094, 4.7791090855834994 45.767892422954766, 4.7791085398572335 45.76789144148182, 4.779107871339377 45.76789064192976, 4.779106785630074 45.76788885889505, 4.779105699920843 45.76788707586035, 4.779104999815888 45.76788528679659, 4.779104171176244 45.76788349974252, 4.7791033425366525 45.76788171268843, 4.77910277096656 45.76787992161498, 4.779102070861789 45.767878132551225, 4.779101370757061 45.76787634348745, 4.779100670652376 45.76787455442368, 4.779099976290846 45.76787294527108, 4.779098756304337 45.76787098433478, 4.779097284991614 45.76786920732899, 4.7790955594811475 45.76786752429811, 4.779094488130414 45.76786619104133, 4.779174602136887 45.76793054878428, 4.779171908648655 45.76793077090031)))"
plu_h_opposable.plurisqnt.8099,RISQINON_FAIBLE,TROUILLAT,2019-02-22T00:00:00,2024-04-18T12:04:18,,8099,"MULTIPOLYGON (((4.771606109194342 45.772730632058, 4.771607651748486 45.77273060804351, 4.771609225759488 45.772731573542266, 4.771609260076071 45.77273265301124, 4.771610705540978 45.77273362051118, 4.771612248095201 45.77273359649664, 4.771612313868762 45.772735665478876, 4.771612379642333 45.77273773446111, 4.771612445415904 45.77273980344334, 4.771614019427255 45.77274076894202, 4.771614053743936 45.77274184841099, 4.771609488853316 45.7727398494712, 4.771607717521874 45.772732677025765, 4.771607683205324 45.77273159755676, 4.771606109194342 45.772730632058)))"
plu_h_opposable.plurisqnt.8100,RISQINON_MOYEN,TROUILLAT,2019-02-22T00:00:00,2024-04-18T12:04:18,,8100,"MULTIPOLYGON (((4.771816569257882 45.78506989488925, 4.771816240747624 45.78507170000605, 4.771815912237344 45.78507350512282, 4.771815712301693 45.78507530823819, 4.771815640940679 45.7850771093521, 4.771815826728975 45.78507890646314, 4.771816012517283 45.78508070357419, 4.77181617828082 45.78508187099587, 4.771811409887033 45.785089685235576, 4.7718065559826 45.785102900815374, 4.771804998782732 45.78510247505441, 4.771804170121173 45.78510068795048, 4.771804370057289 45.78509888483515, 4.771804698568092 45.78509707971838, 4.771805155653567 45.78509527260019, 4.771805864167056 45.785093281567896, 4.771806198399113 45.78509165636238, 4.77180626976045 45.78508985524848, 4.771805698248394 45.78508806414171, 4.771816569257882 45.78506989488925)))"
plu_h_opposable.plurisqnt.8101,RISQINON_MOYEN,TROUILLAT,2019-02-22T00:00:00,2024-04-18T12:04:18,,8101,"MULTIPOLYGON (((4.771969433363278 45.7845211242696, 4.77199232398133 45.78463011810799, 4.771968820089283 45.784615093987306, 4.77195861653466 45.78453290268515, 4.771961030820207 45.784531965098445, 4.771963807938686 45.78453030186186, 4.77196605645899 45.7845281968535, 4.771967290696619 45.78452655763615, 4.771968390639 45.78452474050913, 4.771968630620342 45.78452419677217, 4.77196897628784 45.784522931388565, 4.771969433363278 45.7845211242696)))"
plu_h_opposable.plurisqnt.8102,RISQINON_MOYEN,TROUILLAT,2019-02-22T00:00:00,2024-04-18T12:04:18,,8102,"MULTIPOLYGON (((4.771951414515244 45.78434689446515, 4.771963617477508 45.78441510461702, 4.7719609887974705 45.784413345536585, 4.7719582344053695 45.78441167841333, 4.771955745742271 45.78441027715369, 4.7719549571383855 45.78440974942952, 4.771952988489608 45.78440852007468, 4.771944320280873 45.78435033491239, 4.771945460272483 45.78434977716434, 4.77194774025563 45.78434866166822, 4.771950400235855 45.78434736025603, 4.771951414515244 45.78434689446515)))"
plu_h_opposable.plurisqnt.8073,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8073,"MULTIPOLYGON (((4.792256876412649 45.77664441224349, 4.791848886446302 45.77651214555757, 4.79133685563023 45.77653622638828, 4.790873564552065 45.7766521486771, 4.79059892671062 45.776779141083324, 4.790499188672934 45.77671329976723, 4.790622884962549 45.776448011507895, 4.790803213785488 45.77602793071133, 4.790930471286577 45.775737475809315, 4.790902577863137 45.775541893176964, 4.790894296941658 45.77541629247161, 4.790940589884584 45.77529595298646, 4.7909354955264005 45.775181462223266, 4.790775458921279 45.77502818937479, 4.790160178830187 45.774792527707646, 4.789825409872922 45.77461284183883, 4.789706660836957 45.774359377401915, 4.789654820277063 45.77408677050784, 4.789491504468256 45.77387522705063, 4.78933665060872 45.773750941009325, 4.788955247825603 45.773728857161814, 4.788422357817465 45.774088055719666, 4.788009226029372 45.774331789276616, 4.787918048629728 45.77462473394682, 4.787915058424193 45.77493240318655, 4.787803620435033 45.77508697501876, 4.787452557755057 45.775205080376836, 4.787114469603294 45.77523451025588, 4.786933028905943 45.77535598021698, 4.78680976403356 45.77558705724825, 4.786491742020148 45.775797161417856, 4.785958541002355 45.77587888083353, 4.7852964287901285 45.77588323956813, 4.784908429091015 45.77596879613611, 4.784534667016982 45.77618570892999, 4.7841477556136764 45.776305355994715, 4.783716490336419 45.77629708612991, 4.783486185216566 45.776326795724636, 4.783299526744411 45.776466431575415, 4.783035062766976 45.77686765763823, 4.782724349299734 45.777258627429724, 4.78231772493227 45.7777515389148, 4.7820114650358665 45.77823783732901, 4.782032320799836 45.77839528160802, 4.782136132273825 45.77845197638728, 4.782466915413302 45.778326195538945, 4.782757488793123 45.77829446409219, 4.782868855083086 45.77831791968661, 4.782908579757553 45.77838965777818, 4.782681417782156 45.778521916918194, 4.782208704584622 45.77879068177049, 4.781701690928514 45.77919768226438, 4.781453914953516 45.77958253282287, 4.781435590421634 45.779906551264396, 4.781295581556492 45.78006552342097, 4.781475019339936 45.780419656648384, 4.781667634233001 45.780646772711144, 4.781906215890119 45.78101203950343, 4.782288404810287 45.781370917089184, 4.782715791770671 45.78170703540881, 4.783021204034576 45.7819575826226, 4.783288724075591 45.78218964265496, 4.783632231600529 45.78246074152969, 4.784012930480088 45.78277643671618, 4.784277114410628 45.782992436734375, 4.784518382535384 45.78321581549342, 4.7849353172385465 45.78348980937283, 4.785325645991414 45.783880769768565, 4.785338733837874 45.78402024526568, 4.785259372858701 45.784008439982344, 4.7851204162621785 45.78393123896421, 4.784776412320608 45.783733502555734, 4.784245241896773 45.78339100853029, 4.783497595648909 45.78288000351478, 4.782702615947393 45.78223599448195, 4.781944522870493 45.781622632789365, 4.781447718646813 45.78113882748062, 4.781147528375113 45.78064888333353, 4.780981374180633 45.78012678094779, 4.780892098795305 45.779667735701516, 4.780871507812279 45.77929311607731, 4.780879292048086 45.77908995327855, 4.78091513191344 45.77886313134583, 4.781022007265422 45.77852071720029, 4.7812243023238326 45.778242149880455, 4.78161024269712 45.77768521599622, 4.781960144198992 45.77730470589495, 4.7825437265342465 45.77682315418916, 4.7831382209887465 45.77632117821591, 4.783457094536345 45.77604878995754, 4.7840948016602916 45.77555126150973, 4.784731719763519 45.77489291062342, 4.784870256579856 45.774688686587886, 4.78491276991643 45.77462663939926, 4.784953140013757 45.77471852681422, 4.784697731253714 45.775265326036454, 4.7842600588642945 45.77564317124581, 4.783943310482947 45.775800957849555, 4.783838959974969 45.77590411417355, 4.784386043529719 45.775761796692635, 4.784767900619978 45.77552864728561, 4.785038205759556 45.775358536723644, 4.785455161931383 45.775321845668785, 4.785940700950518 45.77532223706607, 4.78629289503674 45.775239308916284, 4.786398907417718 45.7750958938804, 4.7864215231916525 45.77495081787126, 4.786476568737689 45.77487453325246, 4.786602197649369 45.774893711195055, 4.786708125853557 45.77492822841071, 4.786760342873467 45.77485198805622, 4.786952394187151 45.77479272217479, 4.787140318092058 45.77460877988821, 4.78754364283019 45.77423956271346, 4.787677475443546 45.77402136884845, 4.788151668120952 45.77348813485702, 4.789200250725632 45.77312785070778, 4.790419693672588 45.77281004896563, 4.790458063606543 45.772795405155385, 4.790627029236545 45.7729586179568, 4.790799914746975 45.7733318305844, 4.790929267370996 45.773554976826496, 4.791252938143859 45.77388162534792, 4.791583235276453 45.774014217037234, 4.791768190399836 45.774046495394686, 4.791964965028476 45.77404636706267, 4.792235264587451 45.774364853233166, 4.79227067716822 45.77453016694862, 4.792408432236356 45.774790349607045, 4.792615939623541 45.77494386247982, 4.792817875247255 45.775016102058004, 4.79305001083645 45.77504358507605, 4.793397307151952 45.775120553333124, 4.793682931762952 45.77519948260011, 4.79394966910575 45.775318939258845, 4.79420523209712 45.775626583183694, 4.794369653395601 45.77609541509734, 4.794531155974764 45.776425601564085, 4.794709803296677 45.77666506663027, 4.794837346910211 45.776879237166035, 4.794825751788534 45.77691857038764, 4.794824468066561 45.776922640669845, 4.794739107257113 45.777215499487205, 4.794736408333661 45.77722355212157, 4.794713063157148 45.77730141097117, 4.794667328049467 45.77730708224046, 4.794650200061435 45.77731041236486, 4.794638725634584 45.77731356333412, 4.7946233344194 45.77732289612107, 4.794595152063751 45.7773424206966, 4.794491027835146 45.77736422273924, 4.794441689876377 45.77734988054681, 4.794428705719571 45.77735008527262, 4.794347300384565 45.77736243888403, 4.794317220062132 45.77736696317979, 4.794208009353223 45.77736661495922, 4.793803689953601 45.7774805394172, 4.7937856660806935 45.77749999367094, 4.793706665863655 45.77749916879554, 4.793682240151554 45.77749955376435, 4.793663825329757 45.777506864054125, 4.793649881612124 45.77752121393625, 4.793639087532161 45.77754550426392, 4.793627621723832 45.777588885342226, 4.793623899391219 45.77760910418137, 4.793615769642675 45.77762426243719, 4.793604684241547 45.777635507239175, 4.7934866516913015 45.77771674805138, 4.793429066785113 45.777757885857845, 4.793374246357411 45.777797000054356, 4.793345003567791 45.77782356107896, 4.7932975732904755 45.77786849883556, 4.793261458344443 45.77790533820974, 4.79323497883702 45.77793383568015, 4.793219846569769 45.777955224292754, 4.793190289521712 45.77801599051677, 4.793182064067244 45.778028180220936, 4.793175157215003 45.778037379123234, 4.793166769646201 45.778044531337706, 4.793144241248303 45.77805991642046, 4.793126086695462 45.77807532258665, 4.793105554241334 45.778108766366955, 4.793091834311197 45.77812608267437, 4.793058385238376 45.778157839934096, 4.793044406466882 45.778171110279146, 4.793030589784679 45.77818941811121, 4.793029369582847 45.778195467385984, 4.793030945816966 45.77820048259526, 4.793048849928291 45.77822126069626, 4.793068008987365 45.77823706898104, 4.7931090871364415 45.77826252200425, 4.793135509170185 45.778280195863275, 4.793151776307907 45.77829406968194, 4.79316518043439 45.778306908598665, 4.793172508776495 45.778314803201376, 4.7931713870106885 45.77832391095274, 4.793166280456863 45.77834109155584, 4.793151599637597 45.77837651316182, 4.793148964113528 45.778386544770825, 4.793158321489701 45.778409527533164, 4.793160124722903 45.77841759919011, 4.7931602868312595 45.77842263667846, 4.7931281765689215 45.7785879339859, 4.793018602651992 45.778708281319865, 4.792994824782196 45.77872881609479, 4.792930522515698 45.77878508957467, 4.792918314928554 45.77880544205687, 4.792877726798894 45.77883920173451, 4.792874769930396 45.778839248314746, 4.792861945818003 45.77884044034325, 4.7928489931455545 45.77884163439551, 4.7926982980046375 45.77871134709733, 4.792629980709315 45.778418930762136, 4.792520800289236 45.778239658934076, 4.792682044887812 45.7778943063132, 4.79286504706322 45.7775536507063, 4.793072336478736 45.77734428322863, 4.793268355186524 45.777184413363564, 4.793338010252546 45.777070724805675, 4.793229672590142 45.77691763058294, 4.792993035732012 45.776754497566834, 4.79272698051457 45.77670036841932, 4.792488770535506 45.7767081706125, 4.792256876412649 45.77664441224349)))"
plu_h_opposable.plurisqnt.8074,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8074,"MULTIPOLYGON (((4.779939283937332 45.77848941549188, 4.779860226477102 45.77835394125126, 4.779790619453871 45.778200229085606, 4.779871937941671 45.77804811665288, 4.780080429741632 45.77796340543622, 4.780257364066212 45.777833017247225, 4.780612737138084 45.777579146496564, 4.781176856073727 45.77702743619443, 4.781534085750383 45.77669514292259, 4.781700407153935 45.77650659817683, 4.781736501895629 45.77633215213903, 4.781760702594368 45.77619200248667, 4.781869781855021 45.77600732365161, 4.782005663625852 45.77576390468681, 4.782256312580315 45.775517788239114, 4.782627794776783 45.775317928791054, 4.7832016762579785 45.77493597574733, 4.783399702915855 45.77461319069272, 4.783615693208319 45.774269063571275, 4.7839282471366085 45.77384791182031, 4.784388441081502 45.773547204992646, 4.784699355708672 45.77334423808329, 4.7847752880864025 45.773157105984424, 4.784828437184622 45.77306978182513, 4.785109056865704 45.773085540340546, 4.7853705543135145 45.773130668372616, 4.785663591410912 45.772815478427205, 4.78602966218841 45.77240356076032, 4.786340374151102 45.77219465228776, 4.7865582195470475 45.77213390199984, 4.787011081107801 45.77174176850582, 4.78688946586567 45.7723850229629, 4.786769649710791 45.77263521611043, 4.786563418276987 45.77287776574705, 4.786231980007026 45.77315837060152, 4.786141874036692 45.77321612530413, 4.785551577470213 45.773622471559726, 4.7850938311186555 45.773911084702846, 4.784846602696589 45.77399434303532, 4.784613299958613 45.77429158382634, 4.784138575659757 45.77454031893497, 4.783798697765981 45.77491554920401, 4.783278104664792 45.77534689061741, 4.782893803937266 45.7755962733306, 4.78260571710941 45.77579374736141, 4.782383770211302 45.77595202455891, 4.782306735553931 45.776105061891805, 4.782266144401685 45.77618309802122, 4.7821938639614805 45.77639231112283, 4.7820385688069935 45.776567633896384, 4.7814667487332105 45.7771958796558, 4.779939283937332 45.77848941549188)), ((4.784295051983787 45.771662796930336, 4.783753050804431 45.77183005515949, 4.78342459668034 45.77211573500214, 4.783248749084665 45.77227527174889, 4.783152535296421 45.77227884943586, 4.783219051479402 45.77197819524246, 4.783279943336735 45.77163442885221, 4.7833142608929835 45.77131627902443, 4.783290090392574 45.771099486409206, 4.7839527464992475 45.77075231765048, 4.783972352417134 45.770826440781235, 4.7840649016513295 45.7708450599617, 4.784169276968834 45.7708313634321, 4.784377030059378 45.770812985786584, 4.784564446872317 45.77083425695265, 4.784640540018509 45.77078878329785, 4.784604739557059 45.770702944163524, 4.784501132992069 45.77065227860343, 4.784358704190597 45.77055794141704, 4.784339777772893 45.77054923813394, 4.784567192454652 45.770430021127005, 4.784638986489458 45.77047119548032, 4.785116843594975 45.77068276168535, 4.785499900229329 45.770713022159555, 4.7857213965904695 45.77054160530713, 4.78580493793239 45.77036740304042, 4.785732111682671 45.77024587502943, 4.7855264777500945 45.77019384143398, 4.78531785706996 45.77018505463973, 4.785171445605267 45.77009888100515, 4.784917639456818 45.769976231540355, 4.784515174143985 45.76978949247784, 4.784274996553534 45.76969074805787, 4.784281482881698 45.769535845286256, 4.784334631316314 45.76948875157024, 4.7844248672419 45.76952756684184, 4.784502344503379 45.76956955214958, 4.784569732506781 45.769609715621016, 4.784622113605347 45.76963103427942, 4.784688856500107 45.76965104765915, 4.7847913349688636 45.769666540474375, 4.784877810213092 45.76967625417575, 4.784968624110126 45.769684909747475, 4.7850335366067664 45.769695951576416, 4.785085756610437 45.7697122325166, 4.785131065488452 45.769733571888544, 4.785258130040881 45.7698019589653, 4.785291743757097 45.769819521729694, 4.7853237504915 45.76983107965394, 4.785374395397386 45.76984234514101, 4.785450942955554 45.7698552741979, 4.785527392560214 45.76986514471882, 4.785686587884805 45.7698566166017, 4.7857836964723 45.76984096257332, 4.785842472211192 45.76983707014313, 4.786101422729523 45.76998375699966, 4.786131475351795 45.770070765927265, 4.78602597629017 45.770093481990955, 4.785981730842191 45.77014547681108, 4.7860830242916865 45.770216247485926, 4.786324491434329 45.770262767542015, 4.786348880637365 45.770265354697905, 4.786584122883183 45.770430592812694, 4.786798274516482 45.770884613783416, 4.786902545007358 45.77118051869492, 4.78670812057651 45.771117241064076, 4.786428249563516 45.77108041472897, 4.786177920650124 45.771158774844515, 4.785993628653935 45.77127920828472, 4.7857791919556965 45.77131380386198, 4.785611735870244 45.77137772205679, 4.785325061762674 45.77153000106998, 4.784743372191667 45.771534085632766, 4.784295051983787 45.771662796930336)))"
plu_h_opposable.plurisqnt.8075,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8075,"MULTIPOLYGON (((4.781871978705762 45.76803549187923, 4.7819593835812375 45.76802611307263, 4.782018315868424 45.76802717017093, 4.7821276356708395 45.76803553814243, 4.782383838316306 45.76804862536873, 4.782444152873707 45.76804867058861, 4.782604596242555 45.76803508712375, 4.782646241567202 45.76803443470047, 4.782664942435958 45.76803612173734, 4.78267789376079 45.76803897885442, 4.782712887834569 45.76805553072222, 4.78221581142961 45.76805026722062, 4.781871978705762 45.76803549187923)))"
plu_h_opposable.plurisqnt.8076,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8076,"MULTIPOLYGON (((4.781536440839913 45.76800663554529, 4.781563592475993 45.76800315042004, 4.781590939648163 45.76800578226523, 4.781621338022054 45.76801133634883, 4.781682132785136 45.768026404548046, 4.781673520942295 45.76802653939104, 4.78130802986346 45.76809859200751, 4.781211883896786 45.7681885676376, 4.781233512559519 45.768149078825076, 4.78126709089807 45.76811732299453, 4.781316322577487 45.768088472126266, 4.78138858988177 45.768056110588844, 4.7814652626527305 45.768028810064344, 4.781536440839913 45.76800663554529)))"
plu_h_opposable.plurisqnt.8077,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8077,"MULTIPOLYGON (((4.780492342087088 45.76828433936501, 4.780474864591611 45.76813980197818, 4.780492956210457 45.76816669905484, 4.780499478874233 45.76818972712988, 4.78050044160749 45.76821986224531, 4.780492342087088 45.76828433936501)))"
plu_h_opposable.plurisqnt.8078,GEOL1,,2021-08-11T00:00:00,2024-04-18T12:04:18,,8078,"MULTIPOLYGON (((4.779825386046869 45.767908671277446, 4.779708746560891 45.767807985054105, 4.779814397977813 45.76787869297301, 4.779868574467772 45.767912045756646, 4.77988740448861 45.76791778125137, 4.77990795930606 45.76792114974953, 4.780022687785384 45.76792574510885, 4.780101799892491 45.76792648751596, 4.780172430231663 45.76793546261045, 4.780236247677548 45.767956604322116, 4.780281619361675 45.76798001460684, 4.780060732113338 45.76794522008014, 4.779825386046869 45.767908671277446)))"
plu_h_opposable.plurisqnt.8079,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8079,"MULTIPOLYGON (((4.783884409383731 45.768842406067535, 4.783506604683305 45.76879900796021, 4.783549762350231 45.768801391531774, 4.783719496150012 45.768808811050405, 4.78378157854569 45.76881584791037, 4.783830713298529 45.76882416771925, 4.78387120258425 45.76883559306203, 4.783884409383731 45.768842406067535)))"
plu_h_opposable.plurisqnt.8080,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8080,"MULTIPOLYGON (((4.77890194242844 45.76719230758715, 4.778710447421834 45.766909819605836, 4.778837459969846 45.76706164492903, 4.778867374609909 45.7671004174854, 4.778942494883867 45.767201753652266, 4.779020157845954 45.76725381974081, 4.7792335451350345 45.7674123042144, 4.779304524135358 45.76747653469909, 4.7791911306256685 45.7673888472857, 4.77890194242844 45.76719230758715)))"
plu_h_opposable.plurisqnt.8081,GEOL1,,2016-01-15T00:00:00,2024-04-18T12:04:18,,8081,"MULTIPOLYGON (((4.777528559057178 45.766197484966455, 4.776999060471675 45.766033854610434, 4.777224721330503 45.76608154044637, 4.777377283563999 45.766135497734474, 4.777451410172703 45.76616547997531, 4.777528559057178 45.766197484966455)))"
plu_h_opposable.plurisqnt.8241,RISQINON_MOYEN,PLANCHES,2021-10-05T00:00:00,2024-04-18T12:04:18,,8241,"MULTIPOLYGON (((4.793352069200109 45.775169596650464, 4.793353720098796 45.77516894062926, 4.793353977200829 45.77516893657773, 4.7933552627109925 45.77516891632005, 4.79335671151146 45.775169973498684, 4.793359665289945 45.77516983695075, 4.793362621963367 45.77516979035792, 4.793365578636783 45.775169743765005, 4.793366992697983 45.7751697214814, 4.79336856715475 45.77517068667893, 4.7933700159555155 45.77517174385743, 4.793370670290477 45.77517209354919, 4.79337061411353 45.77517434445435, 4.793370198887734 45.77518542109569, 4.79335858469516 45.77518821414167, 4.793338292716861 45.77519312395173, 4.7933379713817 45.775183138927126, 4.793337699260123 45.77517468314056, 4.793352069200109 45.775169596650464)))"
