FID,hauteur,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluhauteur.29358,16,2017-02-14T00:00:00,2024-05-02T14:13:02,,29358,"MULTIPOLYGON (((4.850668834568749 45.77043780888304, 4.850670248753184 45.770426175583495, 4.850679701964825 45.770373910493575, 4.850687095304955 45.77033319920134, 4.85073366173174 45.77033739196968, 4.850844747992881 45.770348095501916, 4.850845910807796 45.770348256593074, 4.85095491660625 45.770358273839065, 4.850965029196377 45.770360719412686, 4.850978749808989 45.7703633763029, 4.850992706584587 45.7703653993336, 4.851002128685052 45.77036641609855, 4.851144413837224 45.77037940190763, 4.8513217838713105 45.77039550683037, 4.851326426175744 45.77039588131438, 4.851340726749947 45.770396638676495, 4.851355006406499 45.77039676636079, 4.8513692621565925 45.77039617441349, 4.851383496988016 45.77039495278839, 4.851397453824575 45.77039310566808, 4.851459899246949 45.77039910984106, 4.8514605479132245 45.77039927929153, 4.851473303014086 45.77040384188137, 4.851486422811173 45.77040776851947, 4.851500035842011 45.770411057114295, 4.851513756492513 45.77041371393997, 4.851527713300133 45.770415736905036, 4.851534684232867 45.770416523502625, 4.851646814052778 45.77042765928869, 4.851647331193256 45.77042774087597, 4.851846161380193 45.77044718587529, 4.851846418456126 45.77044718169164, 4.851857257492743 45.77044826532936, 4.851849670693861 45.770486999807346, 4.851840409884219 45.77053341172728, 4.851839662560223 45.7705380140092, 4.85183858042817 45.770548021880884, 4.851838433947746 45.77055135435176, 4.851821018519623 45.77054974771833, 4.851629783682384 45.7705305390869, 4.851514177151879 45.77051927984609, 4.8513050309045544 45.77049901207393, 4.851154847815135 45.77048444489923, 4.8510106044441805 45.77047059092932, 4.850864806738608 45.770456402050314, 4.850715532606812 45.770442089522, 4.850714501315577 45.77044201629268, 4.850668834568749 45.77043780888304)))"
plu_h_opposable.pluhauteur.29359,16,2016-12-19T00:00:00,2024-05-02T14:13:02,,29359,"MULTIPOLYGON (((4.82339067372524 45.77631832509939, 4.823399435904183 45.776318814720845, 4.823444024003764 45.77632143036829, 4.823478947115334 45.77632348084781, 4.823518767002193 45.77632581286056, 4.823591321674603 45.77633014036795, 4.823584657439554 45.77638982818786, 4.823583771293776 45.77639812253084, 4.823579479915135 45.77643599195012, 4.823576809697355 45.77646051516122, 4.823573297485054 45.776494682030794, 4.823571822532192 45.77650856590504, 4.823560804032587 45.776612064249875, 4.8235520592704795 45.77669464579769, 4.823549899326764 45.77671511076069, 4.823548217298997 45.77673052797861, 4.823520970776438 45.77674689483338, 4.823464911490815 45.776778933605506, 4.823418111120769 45.77677554339213, 4.823375439189438 45.77677253702205, 4.823345657944747 45.77677040412535, 4.823296409183927 45.77676687308632, 4.823294063878635 45.776758090509155, 4.82329201004794 45.77674642321258, 4.823291110256543 45.7767346474254, 4.823291238893557 45.77672285516154, 4.8232916962308545 45.77671717773686, 4.823296133086506 45.77667588594344, 4.823305688842424 45.776586631313165, 4.8233154074860805 45.776494494021385, 4.823316783383145 45.77648151175402, 4.8233203045819755 45.77644761475548, 4.823320397814418 45.776446533243146, 4.82332726940731 45.77638531209512, 4.82333252565104 45.7763376170597, 4.823333248916321 45.77633220537856, 4.823335568824016 45.77632055800929, 4.823337191956706 45.77631513191072, 4.82339067372524 45.77631832509939)))"
plu_h_opposable.pluhauteur.29360,16,2016-12-19T00:00:00,2024-05-02T14:13:02,,29360,"MULTIPOLYGON (((4.818928161657359 45.77266817637648, 4.818929198820105 45.772668429802884, 4.818989477595201 45.77268690660975, 4.8190483306768215 45.7727050461692, 4.819165917219908 45.77274159711517, 4.819236468632472 45.77276350963346, 4.819237768760608 45.772763938856116, 4.819935510840699 45.772977335871204, 4.819978123078512 45.77299042460533, 4.820053741265355 45.773013875619924, 4.8201218245721495 45.773035017060685, 4.8202647638392255 45.7730798915349, 4.82027437314803 45.773082707877286, 4.820063013074031 45.77313630937231, 4.8200317603695275 45.7731441893416, 4.8199786299354 45.77315952931505, 4.819862006734801 45.77319190492692, 4.819726514337071 45.77322935223212, 4.819590133686315 45.77326717358177, 4.819452227923086 45.77330555915793, 4.819423037643675 45.77331358598505, 4.819419724822392 45.77331453896572, 4.819247346367477 45.77336067555608, 4.819202928502915 45.7733474354093, 4.819193190656747 45.773344621031484, 4.819168257311556 45.77333727948957, 4.819126256963091 45.773244439363616, 4.819109911080108 45.77320861006932, 4.81909064847194 45.77316616728842, 4.819047590656798 45.77307244402506, 4.819012753656372 45.77299415959535, 4.818985635619459 45.77293564209877, 4.818917021063613 45.77278787640533, 4.818862510743988 45.772670305739055, 4.818856981423712 45.77265851392182, 4.818856700847409 45.77265779839458, 4.818850335673036 45.772644039904414, 4.818928161657359 45.77266817637648)))"
plu_h_opposable.pluhauteur.29361,13,2016-12-19T00:00:00,2024-05-02T14:13:02,,29361,"MULTIPOLYGON (((4.883906279356494 45.748854564352214, 4.883934229304038 45.74886373179704, 4.88400768472407 45.74888798612708, 4.884049718020806 45.74890304050948, 4.8840482582525615 45.74890549478041, 4.884085939020481 45.74891729111699, 4.88418717052101 45.74894936556408, 4.884199522729817 45.74895348111569, 4.8842070661913475 45.74895605626132, 4.884227382531284 45.74901323189981, 4.884276248963602 45.7491505776476, 4.884276383531774 45.749150755425234, 4.884284479557572 45.749173482176516, 4.884194520261943 45.749144011193806, 4.8841733335696516 45.74913716187188, 4.884172810498889 45.74913690052611, 4.884157227820742 45.74913229846154, 4.884141412490313 45.74912842027589, 4.8841252360194405 45.74912526809729, 4.884108698407554 45.74912284192559, 4.884108312944786 45.749122848310414, 4.884092059669193 45.74912122745724, 4.884075316763702 45.74912033473911, 4.8840584727303415 45.74912025372421, 4.884052439893611 45.7491205336562, 4.884041653016083 45.749120892331185, 4.884024989147725 45.74912233838504, 4.884008478084727 45.74912450193271, 4.884002472605658 45.74912559143958, 4.883985427805168 45.749077721932295, 4.883977903620645 45.749056695755044, 4.883936259583138 45.74893903101887, 4.88391096929597 45.74886780717949, 4.883906279356494 45.748854564352214)))"
plu_h_opposable.pluhauteur.29362,19,2016-12-19T00:00:00,2024-05-02T14:13:02,,29362,"MULTIPOLYGON (((4.854596948608448 45.75678977953228, 4.854628271056774 45.75678440876459, 4.854661507447375 45.75680564754199, 4.854638458959904 45.75690898621608, 4.854657086076102 45.7569625940749, 4.854528594083392 45.75696126867142, 4.854525378421348 45.756961231089136, 4.854319453537533 45.75695900763745, 4.854191861108567 45.75695766719128, 4.854049986481554 45.756956019349985, 4.853880079434454 45.756954288132754, 4.853893045169085 45.756911145635485, 4.854053360786785 45.75688351231441, 4.854195772101789 45.756858780656316, 4.854324002856168 45.756836800030406, 4.854440470767816 45.756816811054065, 4.854455428215024 45.7568142271679, 4.854497870896914 45.756806875114435, 4.854500805596084 45.75680619725699, 4.854596948608448 45.75678977953228)))"
plu_h_opposable.pluhauteur.29363,19,2016-12-19T00:00:00,2024-05-02T14:13:02,,29363,"MULTIPOLYGON (((4.852675319849317 45.77243255166381, 4.852671377199294 45.7724570964939, 4.852669550838483 45.772467926511084, 4.852669233992751 45.77247000172373, 4.852665700839829 45.77249138980413, 4.852605064956977 45.77252441781607, 4.852593842864308 45.772523430481506, 4.852491681183288 45.77251438334626, 4.852450532530153 45.772510733088524, 4.852450523559632 45.77251046322751, 4.85244877768097 45.77250050138731, 4.852447931601526 45.77249052489953, 4.852448113863447 45.77248053167166, 4.85244919592357 45.772470523796194, 4.8524492945644875 45.77246962216694, 4.852452815838375 45.77244787427853, 4.8524536737388475 45.77244273017898, 4.85244438578378 45.772441891349274, 4.852191291358108 45.77241910041317, 4.852189871411099 45.77241894352021, 4.852092977239398 45.772409720292266, 4.852092208983968 45.77241369289911, 4.852082012401392 45.772466780230786, 4.8520806701914845 45.77247283223275, 4.852079510327244 45.77247663120842, 4.852027265209837 45.7724719013655, 4.851909621805085 45.772461395630664, 4.851863310600531 45.77245719916072, 4.851873507389655 45.77240411184861, 4.8518755820202415 45.77239300779934, 4.851876457908585 45.77238840342627, 4.851887419952347 45.77233125355337, 4.851892232841854 45.77230579457, 4.8519027613951575 45.77225108181232, 4.851924619540049 45.77223929579399, 4.851950680702575 45.772241751741745, 4.851950809244677 45.77224174964979, 4.852141114392771 45.77225989293924, 4.8522193009345385 45.77226735056953, 4.852472654757181 45.77229022721227, 4.852487619475511 45.77229160364322, 4.852635072510326 45.772305133559534, 4.852640492216901 45.77230567534087, 4.852647406679436 45.772312492951556, 4.852674448699413 45.77233671333634, 4.852689431532541 45.7723502397644, 4.852685016592657 45.772376052317696, 4.8526840481154245 45.77238173823383, 4.852675319849317 45.77243255166381)))"
plu_h_opposable.pluhauteur.29801,16,2016-12-19T00:00:00,2024-05-02T14:13:03,,29801,"MULTIPOLYGON (((4.8524536737388475 45.77244273017898, 4.852452815838375 45.77244787427853, 4.8524492945644875 45.77246962216694, 4.85244919592357 45.772470523796194, 4.852448113863447 45.77248053167166, 4.852447931601526 45.77249052489953, 4.85244877768097 45.77250050138731, 4.852450523559632 45.77251046322751, 4.852450532530153 45.772510733088524, 4.852428216898893 45.772508756295316, 4.8521821920222585 45.7724858502522, 4.852079510327244 45.77247663120842, 4.8520806701914845 45.77247283223275, 4.852082012401392 45.772466780230786, 4.852092208983968 45.77241369289911, 4.852092977239398 45.772409720292266, 4.852189871411099 45.77241894352021, 4.852191291358108 45.77241910041317, 4.85244438578378 45.772441891349274, 4.8524536737388475 45.77244273017898)))"
plu_h_opposable.pluhauteur.29376,19,2017-02-14T00:00:00,2024-05-02T14:13:02,,29376,"MULTIPOLYGON (((4.832652087577237 45.75282171510885, 4.832896218900441 45.752739120024685, 4.832947371475871 45.75281290749113, 4.832964521832331 45.75283792171476, 4.833026076019529 45.752817489428914, 4.833029579646413 45.75282238308389, 4.833100977398252 45.752925364922895, 4.833138255461441 45.75296427509599, 4.833210997743473 45.75306903524462, 4.833138137117423 45.75309360991506, 4.833210383677617 45.75320674824226, 4.833145272569073 45.75322849796803, 4.833146219389785 45.753229922742776, 4.833017282008494 45.753273401377776, 4.83301660993522 45.753272512187, 4.8329131973756345 45.75330243910982, 4.832764760289513 45.75334722166311, 4.832598510480808 45.75339769109949, 4.832449607013485 45.75333051825174, 4.8323164976963735 45.75327056098026, 4.832156769850117 45.753198702002834, 4.832069721872112 45.75315933305419, 4.832071668275428 45.75314814145931, 4.832317340914523 45.75306543283155, 4.832537701854061 45.752991051595785, 4.832516971169636 45.75295880482382, 4.8324869649007685 45.75296900841324, 4.832357148816233 45.75301313047171, 4.832237879649945 45.75305348242295, 4.832112381870195 45.75309600460781, 4.832008375529244 45.75313134038917, 4.831921979122721 45.75309223084324, 4.831923511711286 45.75306844563603, 4.8320612153588804 45.75302176699609, 4.8321867130105565 45.752979244867376, 4.832305856513365 45.75293898499361, 4.8324358039209185 45.75289495087782, 4.832652087577237 45.75282171510885), (4.832603062933394 45.75298081844718, 4.832645341131174 45.75304277874222, 4.832684787874191 45.75310073454854, 4.832708156701278 45.75313500883562, 4.832732206496551 45.75317044217333, 4.833135972228462 45.75303559349455, 4.833109400900371 45.75299777081674, 4.83308484582008 45.752962615703794, 4.833044379646572 45.75290494646327, 4.833003910599022 45.752847187253636, 4.832603062933394 45.75298081844718)))"
plu_h_opposable.pluhauteur.29377,19,2016-12-19T00:00:00,2024-05-02T14:13:02,,29377,"MULTIPOLYGON (((4.815711676778689 45.79013371608738, 4.815748741002224 45.790157785216245, 4.815749267068816 45.79015813682981, 4.815900151695174 45.79025608133325, 4.815913429061932 45.79026477964907, 4.81609125779364 45.790380204325466, 4.816126875649027 45.79040330639756, 4.816214016336931 45.79045987689173, 4.816279997414082 45.79050274474516, 4.816283808512193 45.79050520397136, 4.8157609991871135 45.79086544926905, 4.815571084139888 45.79099502012916, 4.815570423616554 45.790994490656715, 4.815567389899966 45.79099219901061, 4.815510620523762 45.790951703865666, 4.815469393803943 45.7909223009672, 4.8154683387284125 45.79092150778302, 4.815387332116743 45.79086366888213, 4.815260490200149 45.790773170402986, 4.815257678507479 45.790769795194024, 4.815214892469204 45.79072016680226, 4.815193761047234 45.79069548343107, 4.815145772692851 45.79064017789382, 4.81509482365879 45.790580869491954, 4.815082118563659 45.79056604187527, 4.81509444739901 45.790557475179256, 4.815118225474648 45.79054098581687, 4.81514577610907 45.79052182625871, 4.815156220104517 45.79051463962859, 4.81526532377725 45.7904398188626, 4.815297789482453 45.7904175208456, 4.815528076101556 45.7902595861572, 4.815595274688145 45.790213513775896, 4.815711676778689 45.79013371608738)))"
plu_h_opposable.pluhauteur.29378,19,2016-12-19T00:00:00,2024-05-02T14:13:02,,29378,"MULTIPOLYGON (((4.801810298228283 45.775854732621774, 4.801824536158031 45.7758694473642, 4.801841572589653 45.77588717783086, 4.801848711637515 45.77589714491162, 4.801851001740854 45.77590034868875, 4.8018969585943845 45.775965231780525, 4.801902619590875 45.775973242238486, 4.801921396509111 45.77599706520453, 4.80191504741588 45.775999595760176, 4.801899778175035 45.776004697578806, 4.8018842285561245 45.77600908382655, 4.801868270007027 45.776012756538734, 4.801851902528276 45.77601571571517, 4.801848060491916 45.776016226550794, 4.8018474206373 45.77601632668256, 4.80184562962609 45.77601662504243, 4.80173832422601 45.77603137408969, 4.801738195673311 45.776031376124905, 4.801716426059972 45.776034330806695, 4.801684284392301 45.7760387097034, 4.801663925944841 45.77604155203326, 4.801579284131855 45.77605315210264, 4.801469033509015 45.77606830752205, 4.801465956368675 45.77607258627848, 4.801457409019955 45.77608271168888, 4.801447950165969 45.776092491523166, 4.801437573990351 45.77610174587118, 4.801426280492939 45.77611047473265, 4.8014143296874385 45.77611876399252, 4.801401587204963 45.776126435775566, 4.80138805304561 45.776133490081456, 4.801373984315448 45.77613992284035, 4.801359381014772 45.776145734051966, 4.801344111683024 45.77615083579596, 4.8013285619796084 45.77615522196775, 4.8013126033520495 45.77615889460196, 4.801296235800882 45.77616185369844, 4.801290345624442 45.77616266693591, 4.801279333681419 45.776164191246686, 4.8012756201826 45.77616470002828, 4.801243341128911 45.77616881097021, 4.801240270394642 45.77616930957728, 4.801118507823404 45.77618644687638, 4.801112743287346 45.77618716811516, 4.801017562690615 45.77619902455259, 4.801011798151946 45.77619974578626, 4.800997817842929 45.77620095704144, 4.800995124042082 45.77620117967374, 4.800986002585213 45.77620150402552, 4.800977238983234 45.77610147161978, 4.80097030687375 45.77602229045695, 4.800982987075043 45.77602064977409, 4.800997718304136 45.7760187966295, 4.801067660944498 45.776010039652775, 4.801194799095421 45.77599209731396, 4.801224898471184 45.77598820088483, 4.801240395183931 45.77598615559096, 4.8012257660704964 45.77595137674849, 4.801212667358672 45.775920173721644, 4.801383613155559 45.77589667774712, 4.801454680564929 45.77588691271433, 4.801529715623303 45.775876544822424, 4.801543801126209 45.775874611827184, 4.801611412108211 45.775865351416705, 4.801688755232868 45.77585476687832, 4.801697718992221 45.775853544955844, 4.801764687161754 45.77584429463025, 4.801770705849888 45.77584347933293, 4.801796060306046 45.77584001787753, 4.801810298228283 45.775854732621774)))"
plu_h_opposable.pluhauteur.29379,19,2016-12-19T00:00:00,2024-05-02T14:13:02,,29379,"MULTIPOLYGON (((4.876849120854957 45.74373960999228, 4.876864091027821 45.743829186210185, 4.876880828764971 45.74392926363912, 4.87686786654054 45.7439337076941, 4.876636090888405 45.74401376494667, 4.8759304532034715 45.74425707396878, 4.875816914504952 45.7440956807107, 4.876047425072499 45.744016186039396, 4.876604383762664 45.74382411123317, 4.876724338615874 45.74378271053703, 4.876849120854957 45.74373960999228)))"
plu_h_opposable.pluhauteur.29380,16,2016-12-19T00:00:00,2024-05-02T14:13:02,,29380,"MULTIPOLYGON (((4.800631785873916 45.76889749729211, 4.800631487455691 45.76890020204559, 4.800610559941207 45.76910825560564, 4.800549334166776 45.76909995431825, 4.800438366031836 45.76908451996549, 4.800437977515603 45.76908443611175, 4.800232327127417 45.76905609946309, 4.800227361374104 45.76905365799576, 4.800212893312016 45.76904767681774, 4.800197931446125 45.76904233345731, 4.800182350145066 45.7690377199028, 4.800166535018244 45.76903383005356, 4.800150357528476 45.76903066594294, 4.800148032247117 45.76903034272468, 4.8001341974738985 45.76902804156041, 4.800134695295626 45.76898771322453, 4.800135460152123 45.76892380039457, 4.800136255584226 45.76886879718231, 4.800138134230502 45.76870001553119, 4.800611342685079 45.76872249875869, 4.80065281552473 45.76872445251081, 4.800649869798926 45.768748709406026, 4.800631785873916 45.76889749729211)))"
plu_h_opposable.pluhauteur.29381,20.5,2016-12-19T00:00:00,2024-05-02T14:13:02,,29381,"MULTIPOLYGON (((4.848705804275472 45.76903148161378, 4.848704811804219 45.769032577765685, 4.848701167844586 45.76903515703236, 4.84870028003653 45.769035531465505, 4.848699392228459 45.769035905898676, 4.8486983758855455 45.76903628242008, 4.848697356558691 45.7690365689877, 4.848696465766656 45.76903685346705, 4.848695446439777 45.76903714003464, 4.848694430096815 45.76903751655602, 4.848693413753841 45.7690378930774, 4.8485565489613265 45.76902535622449, 4.8485564621983475 45.769026617665915, 4.848507054346533 45.76902202017447, 4.8485072666618025 45.769020666691176, 4.8483769840778415 45.76900883271537, 4.848376186018468 45.76900803565853, 4.848371666417416 45.7690074790586, 4.8482336449591665 45.76899496060848, 4.848233319018492 45.768996765948096, 4.848231642100294 45.76899661318119, 4.8482315433973024 45.76899751480711, 4.8481901345836755 45.768993687275604, 4.8481902332873315 45.76899278564972, 4.848188816421976 45.76899271866059, 4.848189142364069 45.768990913321126, 4.848051629160952 45.768978206391765, 4.8479432424122715 45.76896736634213, 4.84771249455159 45.76894699288054, 4.84760826278841 45.76893734507625, 4.8473930887343455 45.76891734811051, 4.847392057475685 45.76891727485109, 4.847395490411195 45.768900568699685, 4.847423441121479 45.76876610155179, 4.847423569655734 45.76876609946496, 4.847426920491976 45.76876631506873, 4.847432076771579 45.768766681364276, 4.847468069033826 45.768770057097946, 4.847638348587372 45.76878583277312, 4.847740517558716 45.768795334037435, 4.847970619147332 45.76881562792596, 4.847974101505766 45.76881593138, 4.848081456708095 45.768826698147244, 4.848217806768397 45.768839243922706, 4.848226842957079 45.768840267180764, 4.84823937642348 45.76884204365311, 4.848242852818655 45.768842167191266, 4.848257152952341 45.76884292494099, 4.848261795106878 45.768843299550056, 4.848399816195914 45.76885581796623, 4.848409366528338 45.76885683285806, 4.848409495062766 45.76885683077011, 4.8484140146519845 45.76885738736852, 4.848425128282472 45.76885900688027, 4.848535416078023 45.76886900556547, 4.84854496641517 45.7688700204459, 4.848558922728521 45.76887204377537, 4.848561122732804 45.76887245804641, 4.848565755940715 45.768872562781624, 4.848580056086589 45.768873320490755, 4.8485848267802885 45.768873692998504, 4.848714594954586 45.7688855350897, 4.848724016763346 45.7688865520434, 4.848733707577346 45.76888792463491, 4.848705804275472 45.76903148161378)))"
plu_h_opposable.pluhauteur.29382,13,2017-01-18T00:00:00,2024-05-02T14:13:02,,29382,"MULTIPOLYGON (((4.88738729047419 45.75561083981497, 4.887415251056289 45.755616406150175, 4.887515220587752 45.755629778070336, 4.887640893140756 45.7556465935607, 4.8876650479954 45.755649882894595, 4.888092444188253 45.75570723263219, 4.888118358523821 45.75570932262351, 4.888128026688261 45.75571006219212, 4.88816373822767 45.75570910945414, 4.8883077743215635 45.75572903955131, 4.888735082901162 45.75578755839494, 4.888859480293701 45.75580466373265, 4.888910504086316 45.755811646834594, 4.8889513735993315 45.755814928372686, 4.888989774606426 45.755813660708334, 4.888971432342743 45.755959140884194, 4.88896717954571 45.75595885148681, 4.888840574425202 45.755952493330135, 4.888716156934713 45.75594618871644, 4.888714997358675 45.75594611796482, 4.88840099160061 45.75592261970397, 4.888307925932069 45.755915704206124, 4.888305606782302 45.75591556269453, 4.888099150704579 45.75590143877693, 4.888096574549818 45.755901301526656, 4.888094252354396 45.7559010700579, 4.888016802654932 45.75589587521905, 4.887614174182171 45.755867545336166, 4.887612500597171 45.755867483102215, 4.887609792896172 45.75586725802025, 4.8874829926278425 45.75585892152144, 4.887398074642991 45.755853400157314, 4.887384808380118 45.755852720221895, 4.887367962308028 45.755852639697025, 4.887353325151291 45.755853242550046, 4.8873656499921765 45.7557691548744, 4.887378502747948 45.75567407801859, 4.88738729047419 45.75561083981497)))"
plu_h_opposable.pluhauteur.29383,22,2016-12-19T00:00:00,2024-05-02T14:13:02,,29383,"MULTIPOLYGON (((4.834922807972558 45.75972318773204, 4.835061972267519 45.75964624148122, 4.83511205652301 45.759656053868675, 4.835234454418889 45.75986657428682, 4.835057067060918 45.75991515661813, 4.834972986789591 45.75996241378455, 4.834920849037602 45.75999178532563, 4.834917817991606 45.75999345424727, 4.834925762798189 45.76000043626997, 4.834864167609878 45.760043280613075, 4.834866656765652 45.76004468050066, 4.834840670146764 45.760063820021486, 4.834556445312984 45.75989019955493, 4.834701910681717 45.75981324215692, 4.834772556785642 45.759775832059, 4.834794386366953 45.75979447043425, 4.834922807972558 45.75972318773204)))"
plu_h_opposable.pluhauteur.29384,22,2016-12-19T00:00:00,2024-05-02T14:13:02,,29384,"MULTIPOLYGON (((4.833020455462757 45.76527997253968, 4.833012077556345 45.76527938749234, 4.8329716047795035 45.76527652942507, 4.832859849644222 45.76526851949227, 4.832859164270775 45.76527114058797, 4.83281984233216 45.76526808392473, 4.8328113329448135 45.76526741097871, 4.832797022106295 45.765266291470894, 4.832788898299686 45.76526561231227, 4.8327856762572745 45.76526539420714, 4.832764275743633 45.765263758881915, 4.832763887205436 45.765263675138506, 4.832762341926701 45.76526361002759, 4.832758085754689 45.76526322857539, 4.832725210868873 45.76526069804541, 4.832679441904022 45.765257115165454, 4.832662551662982 45.76525576718162, 4.83263792911548 45.76525391372394, 4.832636637932769 45.76525375451675, 4.832628388561034 45.76525316737105, 4.832610595677723 45.76525174391613, 4.832597961609887 45.76525077738044, 4.832599871492944 45.765242376442565, 4.83254742507931 45.76523908106267, 4.832492399265703 45.76523555719534, 4.832495507822798 45.76524405731101, 4.832481208826857 45.76524329758055, 4.832461885460318 45.765242258758946, 4.8324518367185 45.765241700579544, 4.832375314421154 45.76523753283442, 4.832371731506933 45.76517548922779, 4.832397606744723 45.765176332547505, 4.832400113083556 45.76515478173093, 4.832400229780349 45.76515441984399, 4.832403935372666 45.765122409493806, 4.832405050462756 45.76511330134416, 4.832407053163464 45.76509598872723, 4.832407539051283 45.76509121080163, 4.832408507869235 45.76508156499622, 4.832409584511106 45.765071287440996, 4.832410454376447 45.76506254324809, 4.832410550370925 45.765061551681256, 4.832412898598985 45.76503910339133, 4.832415951317145 45.76501070363039, 4.832416824137982 45.76500204939166, 4.832417202200125 45.76499790321576, 4.832418287711109 45.76498789552316, 4.832418878463555 45.76498239589346, 4.832420374567561 45.764969231521874, 4.832425102182559 45.764929194541516, 4.832427707451015 45.76490674211121, 4.832428804788164 45.7648970942355, 4.83243049879009 45.76488212663847, 4.8324312062362145 45.76487626512166, 4.832433394992802 45.764856789461575, 4.8324473234176475 45.76472894244914, 4.832466377724934 45.764729625596104, 4.832529587263713 45.76473175763582, 4.832536667997174 45.764732003601864, 4.832675577727951 45.76473678639545, 4.832742394871206 45.764739130214686, 4.8327528231859525 45.76473950224911, 4.832777538539448 45.7647402741606, 4.832797495491338 45.7647410327143, 4.832817578011216 45.76474169923989, 4.832817732132748 45.76475420702276, 4.832819215216531 45.764865785500724, 4.832819373926807 45.76488234329545, 4.832840666476635 45.76488461036055, 4.832857956977826 45.76488640187814, 4.832879892160062 45.76488865858395, 4.83288569948919 45.7648892850494, 4.832895505911153 45.76489029710265, 4.832912051884809 45.7648929106229, 4.832971251022003 45.76490212717391, 4.8329899937763106 45.76490506530111, 4.833015449463284 45.76490879529863, 4.833021394197174 45.764909689549334, 4.833032118057095 45.76491122682234, 4.833060933174268 45.76491544270003, 4.833059134482462 45.764931132011014, 4.833057452481731 45.76494645943431, 4.833050185385227 45.76501092787887, 4.833047112280933 45.76503869797703, 4.833045820123236 45.765050239039034, 4.8330454154813545 45.765053575628734, 4.833045205764245 45.76505501903795, 4.833044929648535 45.76505835355706, 4.833042837080944 45.76507683766111, 4.833042234555231 45.76508197747701, 4.833038975393203 45.765111910618025, 4.833038177941483 45.76511894361432, 4.83303103636829 45.76518332003164, 4.8330292790776115 45.7652002687012, 4.83302363345284 45.765251480738335, 4.833023534510504 45.765252382351406, 4.833022521419486 45.765260678848136, 4.8330220296660364 45.76526527686777, 4.833020455462757 45.76527997253968)))"
plu_h_opposable.pluhauteur.29453,13,2016-12-19T00:00:00,2024-05-02T14:13:03,,29453,"MULTIPOLYGON (((4.8913658704673395 45.75148308122023, 4.891380025717738 45.75148725603345, 4.891398222231795 45.75149307371728, 4.891399650911703 45.751493499979915, 4.891399782456356 45.75149358779626, 4.891520553142032 45.75153289127041, 4.891520813179829 45.75153297694996, 4.891645099129897 45.75157357189489, 4.8917487137242 45.75160740019948, 4.891763416584178 45.75161255589843, 4.891777758387718 45.751618437628885, 4.891754510748686 45.75165320562208, 4.8917519375438 45.75165693856286, 4.8917508360497965 45.75165857694579, 4.891723797389541 45.75169907820434, 4.891691863146141 45.75174686115578, 4.891669591457765 45.75178008283851, 4.891588860013608 45.75175379425112, 4.8915364667629415 45.75173666477099, 4.8914121805284285 45.75169606970809, 4.8913196191183435 45.75166592747457, 4.891291409565705 45.75165676611952, 4.891255790467268 45.751645207849776, 4.891277692127624 45.751612442420914, 4.8913229640436535 45.751544727045136, 4.891332632801645 45.751530345719516, 4.891337158153787 45.75152352020883, 4.891354164152418 45.75149803644901, 4.891364444839786 45.75148274491, 4.8913658704673395 45.75148308122023)))"
plu_h_opposable.pluhauteur.29385,22,2016-12-19T00:00:00,2024-05-02T14:13:02,,29385,"MULTIPOLYGON (((4.833202877293763 45.765364335430874, 4.833276093632552 45.76536963591273, 4.833356788220838 45.765375535866625, 4.83336220114819 45.765375898657865, 4.833362292876832 45.76537868723929, 4.833362852125854 45.7653956885907, 4.833365385025163 45.76547268941998, 4.833366552540192 45.765512091447675, 4.833368073847668 45.76556615808706, 4.833368242511132 45.76557128547864, 4.833368257306175 45.76557173524984, 4.833368343117427 45.76557434392275, 4.833368387502559 45.765575693236336, 4.833370113364727 45.76564379687835, 4.833370119282757 45.76564397678682, 4.83337090213229 45.765671684762935, 4.833374880880709 45.765769182729905, 4.833375372079767 45.76578411513312, 4.83337574491778 45.76579544936687, 4.833376946285746 45.76583197078666, 4.833378135819124 45.765868132389336, 4.8333812496430895 45.76595106398099, 4.833381752681661 45.76596635620084, 4.8333833524758845 45.76605408228866, 4.8332976873792655 45.7660534825351, 4.833271960961383 45.76605326702892, 4.833112592804165 45.766052144580314, 4.833101401946078 45.7660520548656, 4.833101016360483 45.76605206107759, 4.833091239316283 45.76605194858459, 4.833098965709984 45.76598189262814, 4.833101744972087 45.76595691732477, 4.833102254476661 45.76595285903059, 4.833112901765324 45.765854315411964, 4.833113012541728 45.765853773615845, 4.833115204057107 45.76583438789887, 4.833116661557532 45.76582005411416, 4.833120817111962 45.765782186363666, 4.8331226970037795 45.76576505571453, 4.833122900804307 45.7657634323968, 4.833123800154793 45.76575558774149, 4.833130027552576 45.765698606206364, 4.833132120114599 45.765680122101905, 4.833134479912681 45.7656580336155, 4.833137576676707 45.76563098315071, 4.833145551132678 45.7655606531839, 4.833145548174031 45.765560563229656, 4.8331456619081825 45.76556011138773, 4.833146915594579 45.76554740092003, 4.833148876659347 45.76552882893143, 4.833149260587917 45.765524862661806, 4.8331494673454465 45.76552332929821, 4.833149668185654 45.765521616026135, 4.833151425449863 45.76550466735529, 4.833151539183854 45.765504215513324, 4.833154753928495 45.76547293305669, 4.83315603128014 45.76546094222274, 4.833156336977802 45.76545850724596, 4.833166914722949 45.76536176477285, 4.833202877293763 45.765364335430874)))"
