FID,numero,localisation,nature,gid,the_geom
pos_opposable.posreprol.35,3         ,Rue de l' Egalité.                                                                                                                                                                                                                                                                                                                                                                                              ,Programme avec 100% de logements aidés en PLUS et en PLAI.                                                                                                                                                                                                                                                                                                                                                      ,35,"MULTIPOLYGON (((4.9565150199919845 45.66786051046545, 4.95657514304661 45.66749909067192, 4.957486324366661 45.66750949215896, 4.957988851852268 45.667515141109725, 4.957964930482416 45.66788727850428, 4.957505378408989 45.66787719848089, 4.957060994018956 45.66786766530493, 4.9565150199919845 45.66786051046545)))"
pos_opposable.posreprol.36,5         ,Route de St Priest.                                                                                                                                                                                                                                                                                                                                                                                             ,Programme avec 100% de logements aidés en PLUS et en PLAI.                                                                                                                                                                                                                                                                                                                                                      ,36,"MULTIPOLYGON (((4.957298394547251 45.671904034847536, 4.957300190846096 45.671904003894305, 4.957302115452003 45.6719039707301, 4.957304040057909 45.671903937565865, 4.957305964663807 45.67190390440158, 4.957307895577121 45.67190405114065, 4.957309695029672 45.67190411013891, 4.9573122674783034 45.67190424582307, 4.957669970537675 45.67191590258953, 4.957535287769969 45.672223254142935, 4.9572206384053 45.67221292521244, 4.957239378250006 45.67192350301267, 4.957274953191508 45.67190920909709, 4.957276599107876 45.67190855069348, 4.957278379638588 45.671908069982265, 4.957280157015608 45.67190749931936, 4.95728180923919 45.671907020819006, 4.9572835866161435 45.671906450156044, 4.9572853703004 45.67190605939639, 4.957287153984631 45.671905668636676, 4.957288937668835 45.67190527787695, 4.957290852813756 45.67190497485795, 4.957292771112341 45.67190476179057, 4.957294561103848 45.6719045509341, 4.957296479402402 45.67190433786667, 4.957298394547251 45.671904034847536)))"
pos_opposable.posreprol.37,6         ,Rue Laplace.                                                                                                                                                                                                                                                                                                                                                                                                    ,Programme avec 100% de logements aidés en PLUS et en PLAI                                                                                                                                                                                                                                                                                                                                                       ,37,"MULTIPOLYGON (((4.967666976175634 45.66869771101875, 4.9676736788222 45.668552774731715, 4.968283979392731 45.668585403234125, 4.968298386935252 45.66858623363448, 4.968252214815195 45.669232019165904, 4.968257036495902 45.669452541131605, 4.968229895220677 45.66945103131868, 4.968146633966695 45.66944536359778, 4.967885570810966 45.669425225260504, 4.967625553271915 45.66940560825079, 4.9676323582930975 45.66929271245203, 4.967643724488857 45.66909432164097, 4.967655090603852 45.66889593082582, 4.967666976175634 45.66869771101875)))"
pos_opposable.posreprol.38,7         ,Allée du Château.                                                                                                                                                                                                                                                                                                                                                                                               ,Programme avec 50% de logements aidés en PLUS et en PLAI.                                                                                                                                                                                                                                                                                                                                                       ,38,"MULTIPOLYGON (((4.957074920522305 45.66180101749564, 4.957845262898391 45.66158999631903, 4.958213708392136 45.66158409387072, 4.958338668955669 45.66158229914103, 4.958380199421618 45.66194295750343, 4.9585427721954325 45.66193754375966, 4.958554085741429 45.661989282175114, 4.958598841692402 45.662193004199885, 4.958099906635986 45.66222986971418, 4.957607771609635 45.662317919278216, 4.957561313689355 45.66220468237503, 4.957302433818455 45.66228600957532, 4.957222238402228 45.66231619363214, 4.957074920522305 45.66180101749564)))"
pos_opposable.posreprol.39,3         ,"27, rue d'Ivry Parcelle n°: AW215                                                                                                                                                                                                                                                                                                                                                                               ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",39,"MULTIPOLYGON (((4.835246169128075 45.77731596085124, 4.835247596122869 45.777203075514144, 4.835384374789235 45.77720077971898, 4.835386550558132 45.77731369696128, 4.83538683862105 45.77733025265733, 4.835387595483919 45.777368851247815, 4.835290952090691 45.777371309823835, 4.835245587145735 45.77737249140027, 4.835246169128075 45.77731596085124)))"
pos_opposable.posreprol.40,7         ,Cours Aristide Briand                                                                                                                                                                                                                                                                                                                                                                                           ,Programme devant intégrer au moins 25% de logements sociaux                                                                                                                                                                                                                                                                                                                                                     ,40,"MULTIPOLYGON (((4.842309853169202 45.781365055235185, 4.842456059920678 45.7813091373017, 4.842533791035743 45.781407511159685, 4.842650091061863 45.7815441414125, 4.842901431146396 45.78181223803654, 4.84259920211201 45.78194628421808, 4.842480275597764 45.78186639768517, 4.842455853924853 45.78185140268749, 4.842422068533194 45.78183331919165, 4.842420768014958 45.781832890234256, 4.842419189546209 45.781831835762276, 4.842417485487426 45.781830873325305, 4.842415909993274 45.78182990880712, 4.842414208909079 45.78182903632393, 4.842412507824935 45.781828163840714, 4.84241067817628 45.781827293438646, 4.842408851502142 45.78182651299041, 4.842407150418161 45.78182564050711, 4.842405326718587 45.78182495001265, 4.842403371480043 45.78182417164548, 4.842401547780563 45.781823481150965, 4.842399724081131 45.78182279065642, 4.842397768842737 45.78182201228915, 4.842395822527733 45.78182150378338, 4.842393876212761 45.78182099527759, 4.8423919269233915 45.78182039681795, 4.842389980608491 45.78181988831208, 4.842387905729081 45.78181938188733, 4.842385959414253 45.78181887338139, 4.842383887509341 45.781818456910436, 4.842381815604456 45.78181804043942, 4.842379749648439 45.781817803876066, 4.8423775521534775 45.78181747943996, 4.8423754832230905 45.78181715292268, 4.842373414292723 45.78181682640534, 4.842371219772244 45.78181659192298, 4.8423691567907206 45.78181644531328, 4.8423670908348155 45.781816208749696, 4.842364905237561 45.781816244128734, 4.842362842256076 45.78181609751894, 4.8423606536844375 45.781816042944044, 4.842358590702968 45.78181589633416, 4.842356405105722 45.78181593171302, 4.842354348073017 45.78181596501077, 4.842352162475767 45.781816000389554, 4.842349985801621 45.78181630562986, 4.842347931743264 45.78181642888132, 4.842345749120352 45.78181655421383, 4.842343698036336 45.78181676741906, 4.842452008522743 45.781766233045374, 4.842354592523242 45.78166385768061, 4.842232976215821 45.781720457465205, 4.842145554191743 45.78164411074304, 4.84200325348699 45.78151861103425, 4.842309853169202 45.781365055235185)))"
pos_opposable.posreprol.41,1         ,"1-3-5 , rue Raymond Parcelles n°: AL3, AL5 , AL6                                                                                                                                                                                                                                                                                                                                                                ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",41,"MULTIPOLYGON (((4.829985081837688 45.77364895760543, 4.830073277756824 45.77365185938502, 4.830161473685148 45.77365476109628, 4.830256619979401 45.77365782096003, 4.830242286781042 45.773793144123196, 4.8302408519680995 45.77380819749297, 4.830135588647855 45.773806470339096, 4.83010393666099 45.77380607935026, 4.830096394646326 45.773866231809485, 4.830089650565276 45.7739193512987, 4.830087200586016 45.773938741075355, 4.830073939928725 45.77404407637428, 4.829936112506526 45.77403378252978, 4.829947273586779 45.773946751368136, 4.829952053956702 45.77390824375066, 4.829965347305517 45.77380389796115, 4.8299671013188 45.77379072949981, 4.829977417077649 45.773709292033416, 4.829982538735415 45.773669428898536, 4.829985081837688 45.77364895760543)))"
pos_opposable.posreprol.42,2         ,"28, rue de l'Annonciade Parcelles n°: AI69, AI70, AI71                                                                                                                                                                                                                                                                                                                                                          ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",42,"MULTIPOLYGON (((4.828789839832178 45.76955644237465, 4.828812322702763 45.76948911972667, 4.828951636113809 45.76952153130286, 4.828924731116994 45.76959909525581, 4.828876200285076 45.76973874798787, 4.82873679889076 45.76971542790355, 4.8287789485652794 45.76958901804765, 4.8287896004696185 45.76955698623218, 4.828789839832178 45.76955644237465)))"
pos_opposable.posreprol.43,3         ,"23, rue de Flesselles Parcelle n°: AH35                                                                                                                                                                                                                                                                                                                                                                         ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",43,"MULTIPOLYGON (((4.826605005782104 45.77034205930767, 4.826599478131346 45.77012632396866, 4.826795055440547 45.770125344401734, 4.826862301537144 45.77012489483257, 4.826826813708969 45.770203586044325, 4.826888393095228 45.770214657651806, 4.8268395388527585 45.77027007301446, 4.826729310584977 45.7703952349216, 4.826605005782104 45.77034205930767)))"
pos_opposable.posreprol.44,2         ,"25 , cours de Verdun Parcelle n°: AX68                                                                                                                                                                                                                                                                                                                                                                          ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",44,"MULTIPOLYGON (((4.828452881631182 45.74961582858348, 4.8285581020429245 45.74958236649488, 4.82860074521937 45.74964783240859, 4.828647593009416 45.74971998085929, 4.828541545387639 45.74975174628765, 4.8284954021193265 45.749681476510915, 4.8284920908571385 45.749682429757975, 4.828449319290981 45.74961696586916, 4.828452881631182 45.74961582858348)))"
pos_opposable.posreprol.45,1         ,"25 , rue Marc Antoine Petit Parcelle n°: AZ30                                                                                                                                                                                                                                                                                                                                                                   ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",45,"MULTIPOLYGON (((4.825893236190892 45.744762731738405, 4.826163102552762 45.74465030686647, 4.826218700854933 45.744715115585365, 4.826233142359984 45.74473216407796, 4.82623098472347 45.7447330087389, 4.826250631408641 45.74475591378028, 4.826278573859198 45.744788765831544, 4.826281787018722 45.74479267432339, 4.826013540365054 45.74490354343226, 4.825998298542459 45.74488560774173, 4.825983062621659 45.74486785195836, 4.825981324624187 45.744865809816275, 4.825947639675425 45.744826389741675, 4.825893236190892 45.744762731738405)))"
pos_opposable.posreprol.46,3         ,"7, rue Clothilde Bizolon Parcelle n°: AP67                                                                                                                                                                                                                                                                                                                                                                      ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",46,"MULTIPOLYGON (((4.82679554975664 45.75598092837566, 4.8268688189487845 45.755952931248835, 4.827070107203075 45.75620224382121, 4.826994452184524 45.75623198942386, 4.82679554975664 45.75598092837566)))"
pos_opposable.posreprol.47,1         ,"47-49, rue du Lac Parcelles n° : AX59, AX60                                                                                                                                                                                                                                                                                                                                                                     ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",47,"MULTIPOLYGON (((4.855416520862444 45.75419091140906, 4.85559124093401 45.75421002219234, 4.855667373568722 45.754218320588684, 4.855664989727733 45.75423167986036, 4.855626943935104 45.75444830671831, 4.855619920851185 45.754488382433564, 4.855577846864339 45.75448357857348, 4.855576962580179 45.75448791312229, 4.8555426435717735 45.75448433279253, 4.855355924162897 45.754463977584614, 4.855385554873543 45.75433056048173, 4.855416520862444 45.75419091140906)))"
pos_opposable.posreprol.48,2         ,"17-21, rue de la Métallurgie Parcelles n° : DO74, DO86                                                                                                                                                                                                                                                                                                                                                          ","100% de logements aidés PLUS, PLAI ou PLS.                                                                                                                                                                                                                                                                                                                                                                      ",48,"MULTIPOLYGON (((4.870039062426098 45.75427062490416, 4.870114327969549 45.754279827953894, 4.870190750038061 45.75428901194088, 4.870231032171702 45.754294019880454, 4.870417709429609 45.75431678153107, 4.870570822867019 45.75433550463361, 4.870568298999684 45.754348416563296, 4.870548384857555 45.75444846733822, 4.870504486991649 45.75466906646574, 4.870352742175759 45.75465284084155, 4.870339392008513 45.754722452640635, 4.870147779085294 45.75469824193031, 4.869958408175937 45.75467570410253, 4.869963241464398 45.75465114384286, 4.8699708376642095 45.754613127722045, 4.86999285645079 45.75450296213726, 4.870006055610864 45.75443650297023, 4.870019248704381 45.754369863894446, 4.870039062426098 45.75427062490416)))"
pos_opposable.posreprol.49,3         ,"61, rue Léon Jouhaux Parcelle n° : AV28                                                                                                                                                                                                                                                                                                                                                                         ","25% au moins de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                      ",49,"MULTIPOLYGON (((4.854371419513517 45.75492662291168, 4.854423754570527 45.754899759055526, 4.8550527011314495 45.75496078674444, 4.855083880996646 45.754989799144674, 4.855030670819767 45.7552376339128, 4.854618885406437 45.7551883663437, 4.854643545953075 45.755063940761445, 4.8546450666582395 45.75505554573009, 4.854527372723854 45.75504243402246, 4.854348251406773 45.755022493287676, 4.854371419513517 45.75492662291168)))"
pos_opposable.posreprol.50,4         ,"46, rue ST Isidore Parcelle n°: DH11                                                                                                                                                                                                                                                                                                                                                                            ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",50,"MULTIPOLYGON (((4.882252365962323 45.74937993352702, 4.882377759671897 45.749347077342605, 4.882407303519417 45.74941868111544, 4.882438256857752 45.74949395169308, 4.882460649579414 45.74954794313722, 4.882565263226165 45.749802001344385, 4.882579122743107 45.74983552322471, 4.882599843248668 45.74988567217547, 4.882485447836476 45.749913036371176, 4.882447440447152 45.74992203568032, 4.882289414276153 45.74995939206548, 4.8822783146462365 45.74996191582613, 4.882173479721445 45.749986871414976, 4.882246207442841 45.7501609045026, 4.882165878237936 45.75018059439029, 4.882095021750257 45.75019526730469, 4.881714932475692 45.7495345409048, 4.881993783952772 45.74945468476908, 4.882023197556306 45.74944627781326, 4.882166847883338 45.74940582952678, 4.882251475655576 45.74938021826952, 4.882252365962323 45.74937993352702)))"
pos_opposable.posreprol.51,5         ,"4, rue Fiol Parcelle n°: BK42                                                                                                                                                                                                                                                                                                                                                                                   ","25% au moins de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                      ",51,"MULTIPOLYGON (((4.8742505812431665 45.748910751283994, 4.87432144723499 45.74889635311325, 4.874322413179268 45.74889831726565, 4.87438546117018 45.7490222927148, 4.874427695368917 45.74910457965184, 4.874562106795058 45.74937039400361, 4.874368154617652 45.749417601704515, 4.874275839513877 45.749440273597955, 4.873985875574854 45.749511113393034, 4.873888967818301 45.749534850664915, 4.873841334522821 45.74944491221284, 4.873818560205888 45.74940226589055, 4.873795773830323 45.74935925975023, 4.873763110497597 45.74929778566146, 4.873737576068997 45.7492495145945, 4.873625723637552 45.74903894968117, 4.8737028405058735 45.749023098890646, 4.873779470589373 45.749008066094206, 4.874053341082885 45.74895189243613, 4.874238199607437 45.74891338538517, 4.8742505812431665 45.748910751283994)))"
pos_opposable.posreprol.52,6         ,"44-46, rue Jeanne d'Arc Parcelle n°: DI10                                                                                                                                                                                                                                                                                                                                                                       ","25% au moins de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                      ",52,"MULTIPOLYGON (((4.8798569228498305 45.75057374927339, 4.880003855577274 45.75053900976102, 4.880041471365419 45.75062893136384, 4.880072238004673 45.75070636569894, 4.880140728978161 45.750880740061824, 4.88017193901115 45.75095987710635, 4.8801788236653945 45.75097722394788, 4.880192577817855 45.75101146786394, 4.880195392508728 45.75101106132671, 4.88022126491204 45.751076786092106, 4.8801993034300715 45.75110415008187, 4.880118312558318 45.75111952926679, 4.880073983569954 45.75112791222106, 4.879762285059131 45.751187155493135, 4.879732647679509 45.75119277543867, 4.879608223836589 45.75121643224816, 4.879590924070213 45.75117234649451, 4.879577971529916 45.75113898929891, 4.879565462104718 45.75110733484224, 4.879554612878125 45.751079163079616, 4.879495398510355 45.750928215973275, 4.879404364571458 45.75069526157667, 4.879399497410308 45.75068436159422, 4.879699939223643 45.750611624790494, 4.8798569228498305 45.75057374927339)))"
pos_opposable.posreprol.53,7         ,"4, rue de la Ruche Parcelles n°: DM98, DM99                                                                                                                                                                                                                                                                                                                                                                     ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",53,"MULTIPOLYGON (((4.871728369374177 45.75331374092683, 4.871852937581043 45.753236718692555, 4.871932649387564 45.7532979591215, 4.871766882474494 45.753354148615635, 4.871597202516438 45.753458463862714, 4.871537755776897 45.75343406105137, 4.871535278075561 45.75343302177855, 4.871633898741374 45.75337199720968, 4.871721315452938 45.753318087133856, 4.871728369374177 45.75331374092683)))"
pos_opposable.posreprol.54,1         ,"5, place Tabareau Parcelle n°: AN132                                                                                                                                                                                                                                                                                                                                                                            ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",54,"MULTIPOLYGON (((4.826122653596416 45.77431158435349, 4.826126707138846 45.77428613884303, 4.826314211112008 45.77430131018201, 4.826309810335545 45.77432793129448, 4.826292288566817 45.774432974409486, 4.826103462019525 45.77443240451671, 4.826122653596416 45.77431158435349)))"
pos_opposable.posreprol.55,1         ,"74, rue Joliot Curie Parcelle n°: BC10                                                                                                                                                                                                                                                                                                                                                                          ","25% au moins de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                      ",55,"MULTIPOLYGON (((4.784813542622226 45.754534284021055, 4.784820525540532 45.75449538413111, 4.786279192848895 45.754673821094244, 4.7866429666559025 45.75471157889834, 4.786669127946872 45.754713508046244, 4.786686650633765 45.75471467285532, 4.786831221868666 45.75471654221454, 4.78691812812185 45.75471634716154, 4.786911926432126 45.75478358519, 4.786908255583665 45.75482549323293, 4.786900695978007 45.75490652271496, 4.786895995063159 45.75496041704567, 4.786888760383269 45.75503955140428, 4.786880874124479 45.75512643606644, 4.786861882836666 45.75533616626909, 4.786603887007764 45.755313488082436, 4.786467309622525 45.75530033277857, 4.785408152610306 45.75520409940611, 4.784692760338803 45.75520317461785, 4.78475742767605 45.75484566706292, 4.784813542622226 45.754534284021055)))"
pos_opposable.posreprol.56,2         ,"79, avenue du Point du Jour Parcelles n°: BO211 et BO212                                                                                                                                                                                                                                                                                                                                                        ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",56,"MULTIPOLYGON (((4.7987953268589045 45.75579592899516, 4.798809258673969 45.75568977739192, 4.798826835504042 45.75570056960358, 4.799106949798795 45.75587452228286, 4.799121948216618 45.75592891577083, 4.799152913747443 45.756027877299054, 4.799192401227433 45.756159824456766, 4.799100984176292 45.75615578013197, 4.799088632789732 45.756247146595946, 4.7990718479092225 45.75636846354019, 4.798942711848233 45.75635898549415, 4.798870170567519 45.75635419249014, 4.798723379712994 45.75634346333938, 4.798731712109829 45.756270970702715, 4.798736161833754 45.756233549886545, 4.798737635838456 45.75622344645634, 4.798743019935716 45.75618709087932, 4.798751150162613 45.75613224165387, 4.7987953268589045 45.75579592899516)))"
pos_opposable.posreprol.89,27        ,29 rue Mansard Parcelle BM 189                                                                                                                                                                                                                                                                                                                                                                                  ,100% de logements aidés PLAI ou PLUS ou PLS                                                                                                                                                                                                                                                                                                                                                                     ,89,"MULTIPOLYGON (((4.872881705250106 45.768125902720136, 4.872895564334628 45.76800255059172, 4.8730491336747255 45.76801073311751, 4.8730818562682146 45.76801244453493, 4.873067618044393 45.768135982939654, 4.873035409506155 45.76813426305509, 4.873010413867982 45.76813287444653, 4.872881705250106 45.768125902720136)))"
pos_opposable.posreprol.57,1         ,"293, Cours Lafayette Parcelle n°: AX143                                                                                                                                                                                                                                                                                                                                                                         ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",57,"MULTIPOLYGON (((4.868480759977126 45.76392096079174, 4.868480733581682 45.76383194840167, 4.8686673457853 45.763832663782296, 4.868666533140303 45.76392349001466, 4.868638464011619 45.76392242096503, 4.86856786908495 45.76392250033016, 4.868569417121375 45.76394182552101, 4.868554885050223 45.76394179417121, 4.8685551334904735 45.763953040448165, 4.8685101597098654 45.76395404904487, 4.868510189866155 45.76395494857818, 4.868499785585485 45.76395529944709, 4.8684809108905 45.763956149429475, 4.868480796298403 45.76395273120288, 4.868480759977126 45.76392096079174)))"
pos_opposable.posreprol.58,1         ,"11, rue Malot - 120, rue Bollier Parcelles n°: BW13, BW14                                                                                                                                                                                                                                                                                                                                                       ","100% de logements aidés PLUS, PLAI ou PLS                                                                                                                                                                                                                                                                                                                                                                       ",58,"MULTIPOLYGON (((4.837847938506139 45.734667420969004, 4.8379273244698 45.734701238856005, 4.837988358057143 45.734728063125225, 4.838253641920765 45.7348414081702, 4.8382656348625375 45.73484652444169, 4.838235367760859 45.73486798424592, 4.838093769778435 45.735099148936676, 4.837875581491204 45.735077204743476, 4.837794213862208 45.73506906949593, 4.837678283435898 45.73505735261702, 4.837635729611143 45.73505309014285, 4.837664448669774 45.73500024471615, 4.837730562377075 45.734880913291946, 4.837735048470561 45.734872740587754, 4.837758817827368 45.73482960536891, 4.837773970711156 45.734801909785176, 4.837821996411025 45.734714821431886, 4.837833619667712 45.73469312303411, 4.837847938506139 45.734667420969004)))"
pos_opposable.posreprol.59,3         ,"12, rue Montesquieu Parcelle n° : AO8                                                                                                                                                                                                                                                                                                                                                                           ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",59,"MULTIPOLYGON (((4.839795604247915 45.75375250121846, 4.839914854594566 45.75371169157674, 4.839990647559277 45.75382665851311, 4.839871394053331 45.75386737827961, 4.839835124239208 45.75381243353329, 4.839823210598414 45.753794265767844, 4.839795604247915 45.75375250121846)))"
pos_opposable.posreprol.60,4         ,"23, rue Saint Jérôme Parcelle n° : AX33                                                                                                                                                                                                                                                                                                                                                                         ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",60,"MULTIPOLYGON (((4.842862151254035 45.74830938700574, 4.842901364453975 45.74828616110278, 4.842957260797219 45.7483320566732, 4.8429589787094365 45.748333468876176, 4.842919634039345 45.74835660692655, 4.842878143704915 45.74838094975616, 4.842869319069465 45.74838622286163, 4.8427981812157785 45.748427606419824, 4.842678646479289 45.74849830469833, 4.842622992308786 45.74845195505815, 4.842742789937803 45.748381432583, 4.842756001634621 45.74837275832896, 4.842792686802166 45.74835083345302, 4.842862151254035 45.74830938700574)))"
pos_opposable.posreprol.61,5         ,"10, rue de Marseille Parcelle n° : AB37                                                                                                                                                                                                                                                                                                                                                                         ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",61,"MULTIPOLYGON (((4.8413410931138605 45.75379040715422, 4.841491775812617 45.75373981682691, 4.841601254964726 45.75389752850888, 4.8414130922219485 45.753961685996856, 4.841330280620926 45.75384062341197, 4.841331625783386 45.75383853158721, 4.841315809847319 45.75381511700261, 4.84130649766733 45.753801767397135, 4.8413410931138605 45.75379040715422)))"
pos_opposable.posreprol.62,1         ,"23, 25, 27, rue Saint Nestor Parcelles n° : BP40, BP41, BP42                                                                                                                                                                                                                                                                                                                                                    ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",62,"MULTIPOLYGON (((4.866825863122102 45.7430880622862, 4.866864922986901 45.743168153849375, 4.866913913839995 45.74326842306627, 4.866817025968867 45.74329251414308, 4.866865331268691 45.743387664461615, 4.866891900962255 45.74344024010775, 4.866935256110232 45.74352575132855, 4.866797231656322 45.743561317974475, 4.866768174171137 45.74356881513686, 4.866602233196761 45.74361140995527, 4.866565276204105 45.74354037409726, 4.866430500410274 45.74328130720601, 4.8663876189715305 45.74319839811969, 4.866462571846216 45.743179527538466, 4.866558174929093 45.7431554578478, 4.866673534868709 45.74312638366283, 4.866726182217332 45.7431131891678, 4.866825863122102 45.7430880622862)))"
pos_opposable.posreprol.63,2         ,"39, rue Stéphane Coignet Parcelle n° : AZ213                                                                                                                                                                                                                                                                                                                                                                    ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",63,"MULTIPOLYGON (((4.8737430182189625 45.725320895494164, 4.874053213657485 45.72517132770706, 4.874087077847563 45.72520776090344, 4.874146609228915 45.72526996198173, 4.874185627520391 45.725310630353405, 4.874269016227196 45.72539826906953, 4.874217180752491 45.72542360445132, 4.874115508706438 45.72547640227354, 4.874066122394693 45.72550196722405, 4.873966187687511 45.72555293620488, 4.873927779834083 45.725515137804514, 4.873892316936893 45.725477020845574, 4.873856202854519 45.72543864459834, 4.8737430182189625 45.725320895494164)))"
pos_opposable.posreprol.64,1         ,"32, rue Saint Pierre de Vaise Parcelle n° : BS10                                                                                                                                                                                                                                                                                                                                                                ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",64,"MULTIPOLYGON (((4.805888885856034 45.77265516560446, 4.805950311670123 45.77258614993516, 4.8060599158728685 45.7726346311097, 4.8061761810099055 45.772686246501344, 4.8061162748487725 45.77275055811604, 4.806112795120995 45.7727543033909, 4.806056742523508 45.772814503758916, 4.805956201056616 45.7729226607381, 4.805894052988273 45.772913836880115, 4.80582351451317 45.77290406612024, 4.805903180933071 45.7728145107705, 4.805900443589554 45.77281338419582, 4.805932567816074 45.772776783940934, 4.80592888861408 45.772750561995856, 4.805890624435516 45.77273262899571, 4.805840128397941 45.77271030003216, 4.805888885856034 45.77265516560446)))"
pos_opposable.posreprol.65,1         ,"6, rue de l'Eglise Parcelle n°: 21BR                                                                                                                                                                                                                                                                                                                                                                            ",30% au moins de logements aidés dont 90% en PLUS et 10% en PLAI                                                                                                                                                                                                                                                                                                                                                 ,65,"MULTIPOLYGON (((4.764111644717716 45.73773004406675, 4.764275923089139 45.737706255582715, 4.764222352232723 45.738064568227784, 4.764197758203195 45.738063149738956, 4.764192867663977 45.73812388587247, 4.7641896064825495 45.738162996634344, 4.7641869998108906 45.73819435720872, 4.7641514059283585 45.73845465049308, 4.764147129143877 45.738486036971956, 4.7641455725019055 45.738493711152074, 4.764078512853793 45.73849070134296, 4.76366067642373 45.738470901690135, 4.763724342809893 45.73811468283031, 4.763785234913016 45.7377723669968, 4.763820591909442 45.73776866862525, 4.763867191297779 45.73776281586795, 4.763929166740225 45.73775546459986, 4.764111644717716 45.73773004406675)))"
