FID,libelle,code,twgid,zoom,sens,fournisseur,idfournisseur,longueur,gid,infotrafic,regulateur,calculateur,nombrevoies,the_geom
pvo_patrimoine_voirie.pvotronconwebcriter.21636,RTE DE PARIS,LYO00701,701,Zoom moyen,1,CRITER RD,,614,21636,0,1,1,2,"LINESTRING (4.74886524361873 45.78518670728628, 4.747751268348628 45.786904782031144, 4.744308706316788 45.789629635558775)"
pvo_patrimoine_voirie.pvotronconwebcriter.20732,R STEPHANE DECHANT,LYO01141,1141,Zoom moyen,2,CRITER,,411,20732,1,1,1,2,"LINESTRING (4.814275716363136 45.72588536808638, 4.815711378674212 45.72852328470383, 4.8156300369620535 45.72908255863538, 4.815739847113905 45.72938481050764)"
pvo_patrimoine_voirie.pvotronconwebcriter.20259,A42,LYO02099,2099,Zoom général,1,AUTOROUTE,n2_prr0024,827,20259,1,1,1,,"LINESTRING (4.928075541007272 45.80683801998707, 4.929630986105412 45.80767099920542, 4.932518308153498 45.80898235165079, 4.9349719367927305 45.80990519557847, 4.93719509482086 45.810626404026976)"
pvo_patrimoine_voirie.pvotronconwebcriter.19873,AV JEAN JAURES,LYO00223,223,Zoom agglomération,1,CRITER,,602,19873,1,1,1,1,"LINESTRING (4.840074044875364 45.74246972288683, 4.837095544394687 45.737468612945186)"
pvo_patrimoine_voirie.pvotronconwebcriter.19684,CHARBONNIER - MEURIERES,LYO01027,1027,Zoom agglomération,2,AUTOROUTE,n2_asf0503,2222,19684,1,1,1,,"LINESTRING (4.936134387774702 45.670669076667885, 4.953402731961176 45.6745813027077, 4.9543160159302495 45.67484115851084, 4.955913301930304 45.67553630924628, 4.956920317025511 45.67620802887157, 4.959746439622555 45.678676707695224, 4.960646330518079 45.67960319324821)"
pvo_patrimoine_voirie.pvotronconwebcriter.20364,AV FELIX FAURE,LYO00395,395,Zoom général,2,CRITER,,559,20364,1,1,1,1,"LINESTRING (4.866451351591513 45.754606789788184, 4.859366942889561 45.753742193586874)"
pvo_patrimoine_voirie.pvotronconwebcriter.19674,LIMONEST _ DARDILLY,LYO01077,1077,Zoom agglomération,1,CORALY,n2_dde0014,1999,19674,1,1,1,2,"LINESTRING (4.763713379168022 45.82295646151733, 4.769461038797524 45.80542204683219)"
pvo_patrimoine_voirie.pvotronconwebcriter.21258,AV PIERRE DUMOND,LYO01172,1172,Zoom moyen,1,CRITER RD,,1534,21258,0,1,1,1,"LINESTRING (4.722311458672205 45.74740198852639, 4.706551530881683 45.74739745629293, 4.706139736296444 45.74732014533264, 4.705094987981837 45.74688279914083, 4.703847060805608 45.74690196802496, 4.703479147350079 45.74684325717038, 4.7031628917620845 45.74690978800583, 4.702863861872063 45.746782448323984)"
pvo_patrimoine_voirie.pvotronconwebcriter.20685,R ARISTIDE BRIAND,LYO02295,2295,Zoom général,2,CRITER,,289,20685,1,1,1,2,"LINESTRING (4.926326870101805 45.69646750004991, 4.923514852301392 45.69816594955725)"
pvo_patrimoine_voirie.pvotronconwebcriter.19827,R JOLIOT CURIE,LYO00659,659,Zoom agglomération,1,CRITER,,943,19827,1,1,1,1,"LINESTRING (4.782148744196577 45.75457163702914, 4.78017087287652 45.7547105650359, 4.777198829506674 45.75425706167963, 4.773877963571186 45.75323980215311, 4.77318793167774 45.75317546632279, 4.771984318432629 45.75281838011322, 4.771393908359814 45.75259666208954, 4.770780555316246 45.7522388494483)"
pvo_patrimoine_voirie.pvotronconwebcriter.22037,AV FRANCIS DE PRESSENSE,LYO00250,250,Zoom détaillé,2,CRITER,,998,22037,1,1,1,1,"LINESTRING (4.868457831518209 45.719601427877556, 4.863282834698492 45.72583868948044, 4.862115830623229 45.72740885790878)"
pvo_patrimoine_voirie.pvotronconwebcriter.21783,R LOUIS PASTEUR,LYO01872,1872,Zoom détaillé,2,CRITER,,1388,21783,0,1,1,,"LINESTRING (4.973370057566456 45.74890797539891, 4.970813600950533 45.749349588952995, 4.96862557186642 45.74937809930519, 4.967895770180029 45.749308861350066, 4.966747359334055 45.74891937558633, 4.965513253676618 45.748195007381945, 4.96496689584903 45.74765155891937, 4.96448620527535 45.74744181632784, 4.961724178476021 45.74711162572652, 4.956874451364652 45.74606998391923)"
pvo_patrimoine_voirie.pvotronconwebcriter.20026,RTE DE BRIGNAIS,LYO01147,1147,Zoom agglomération,2,CRITER RD,,2239,20026,0,1,1,,"LINESTRING (4.766743120560905 45.69860103795356, 4.766702409751634 45.698840892011376, 4.76782625003984 45.70255235109602, 4.7679982992117 45.703832466742476, 4.768070876692719 45.70580832431034, 4.768551017703114 45.70695590533971, 4.772554055675393 45.7121123507858, 4.775468704967818 45.71478275168142, 4.776396775971961 45.71606167029199, 4.777309371319859 45.71680786813689)"
pvo_patrimoine_voirie.pvotronconwebcriter.20876,CH DES RAZES,LYO01148,1148,Zoom moyen,1,CRITER,,1848,20876,0,1,1,1,"LINESTRING (4.795497922142162 45.73599773024169, 4.795060284600977 45.73525415322336, 4.794753661772022 45.735099287477425, 4.794153044949168 45.73513107172351, 4.792365251067901 45.73553955246459, 4.790807728968833 45.73524699180944, 4.787350111528614 45.73537400688303, 4.785920290387329 45.73534913433849, 4.785631329493372 45.7354687822597, 4.785067913833245 45.73609089575325, 4.78481486795678 45.73704219205703, 4.784560405620476 45.7371907097325, 4.784192735819377 45.73723998502286, 4.783722203674673 45.73708508815359, 4.783216334740082 45.736215984295484, 4.782484639929636 45.735475167545644, 4.781662036222843 45.73517709440084, 4.781050090797473 45.7348581868994, 4.780147002328473 45.73477339740285, 4.7783206733447665 45.734908197803705, 4.776706895543949 45.734637579745, 4.776198827623631 45.73464659824725)"
pvo_patrimoine_voirie.pvotronconwebcriter.20701,CRS CHARLEMAGNE,LYO00635,635,Zoom moyen,2,CRITER,,646,20701,1,1,1,1,"LINESTRING (4.8181813041099835 45.734288534451174, 4.817889762694465 45.73448857668213, 4.817008578434383 45.73639329800736, 4.816906396853396 45.737253227754444, 4.817087556211832 45.73786336133335, 4.817394577734291 45.73844353785491, 4.818423209902613 45.73966298786257)"
pvo_patrimoine_voirie.pvotronconwebcriter.20785,AV DES MARRONNIERS,LYO01803,1803,Zoom moyen,2,CRITER RD,,665,20785,1,1,1,,"LINESTRING (4.862285485281508 45.82161425768528, 4.862691183837954 45.819637518334645, 4.8629333314468655 45.8161325987135, 4.862793799201696 45.81566495180255)"
pvo_patrimoine_voirie.pvotronconwebcriter.19758,N346_PORTE DU DAUPHINE_BRIGNEUX,LYO0187,187,Zoom agglomération,2,CORALY,n3_dde0061,2373,19758,1,1,1,2,"LINESTRING (4.978804906269321 45.73088099740574, 4.9804735698433245 45.73343611127277, 4.98156595140744 45.734853141367665, 4.987360438653606 45.741556144620404, 4.987922691173114 45.74238985288882, 4.988409981086041 45.74338918655971, 4.988661512351688 45.74425772047197, 4.988804015660907 45.74527502642314, 4.988675948434072 45.74676806179822, 4.988115185491437 45.74834475461366, 4.9869395620140935 45.7502677526056)"
pvo_patrimoine_voirie.pvotronconwebcriter.21579,RD 303,LYO01941,1941,Zoom moyen,1,CRITER RD,,784,21579,1,1,1,,"LINESTRING (5.058623713576223 45.79270025469801, 5.058555377366027 45.79307336252655, 5.060247579166881 45.79931492877109, 5.060567024871054 45.799553109186036)"
pvo_patrimoine_voirie.pvotronconwebcriter.21614,R DUQUESNE,LYO0001,1,Zoom moyen,2,CRITER,,151,21614,1,1,1,2,"LINESTRING (4.841198488799891 45.772247412970955, 4.843120338101136 45.77241387224495)"
pvo_patrimoine_voirie.pvotronconwebcriter.21179,RTE DE COLLONGES,LYO01795,1795,Zoom moyen,1,CRITER RD,,1205,21179,0,1,1,,"LINESTRING (4.839616817553732 45.81606338879454, 4.8384824589515025 45.816441767716974, 4.838454474881379 45.81646397283523, 4.838436542700101 45.81649575024809, 4.83843378983318 45.81653322452537, 4.838467379450024 45.816679238994595, 4.8385390606449885 45.81691381564936, 4.838548730480891 45.81701628739295, 4.838512505616727 45.817093959396594, 4.8376018678517 45.81733641866831, 4.837386462010522 45.8174608245786, 4.83718687349284 45.81818836378691, 4.837154011567821 45.81907217740365, 4.837002244500228 45.81922685389535, 4.836767309723025 45.81927708284293, 4.8364209650215555 45.81915258429529, 4.836082667099466 45.81845056778995, 4.835246919233228 45.817755959102975, 4.83504796305777 45.81717917141198, 4.834926435494665 45.81707253105454, 4.833923251333698 45.817051657656904, 4.8295486677959705 45.816713346334524)"
pvo_patrimoine_voirie.pvotronconwebcriter.20398,AV DU CHATER,LYO01118,1118,Zoom général,1,CRITER,,654,20398,1,1,1,1,"LINESTRING (4.772997369901331 45.739714033471245, 4.772563609372975 45.7411797564926, 4.771879087325375 45.744470081652445, 4.77195553268482 45.74553575975668)"
pvo_patrimoine_voirie.pvotronconwebcriter.20807,D1006,LYO02142,2142,Zoom moyen,1,CRITER RD,,1413,20807,0,1,1,,"LINESTRING (5.118100206658751 45.65235128569775, 5.117901089873431 45.65203325730786, 5.105327979331663 45.644181465133705, 5.104590357420274 45.643980123892334)"
pvo_patrimoine_voirie.pvotronconwebcriter.19617,GIVORS _ JONCTION A7N/A46S/A47,LYO01076,1076,Zoom agglomération,2,CORALY,n2_dde0013,2051,19617,1,1,1,2,"LINESTRING (4.773211680757119 45.589816792550224, 4.774074206489765 45.58984514135856, 4.774996807729269 45.58975165868647, 4.780755150912884 45.58830210246819, 4.783431552175123 45.587803812741974, 4.784497902359361 45.587715655248935, 4.786320029281852 45.58770303193805, 4.7942561167973885 45.5883297330387, 4.795408337718569 45.58815758061462, 4.796658302368552 45.58767457998493, 4.7974416901765595 45.58746403322845, 4.79872245113612 45.587431593704174)"
pvo_patrimoine_voirie.pvotronconwebcriter.21639,BD DE LA PORTE DES ALPES,LYO00804,804,Zoom moyen,1,CRITER,,814,21639,0,1,1,,"LINESTRING (4.928011064333381 45.71692191307272, 4.924823023929568 45.71463272843173, 4.924123630452967 45.71428265421675, 4.922670968492909 45.713720593383435, 4.921622980867862 45.713144922042375, 4.920918088063976 45.71259989048397, 4.920370605403515 45.71202808689138)"
pvo_patrimoine_voirie.pvotronconwebcriter.21396,AV EDOUARD MILLAUD,LYO01168,1168,Zoom moyen,2,CRITER,,1855,21396,0,1,1,1,"LINESTRING (4.732447642817783 45.747135047044736, 4.732760643893341 45.7472899106372, 4.738842562559193 45.74729033407451, 4.739516852631825 45.74722529177906, 4.74264849292048 45.74729761162259, 4.756204361255222 45.74730006588512)"
pvo_patrimoine_voirie.pvotronconwebcriter.19984,RTE DE STRASBOURG,LYO01742,1742,Zoom agglomération,1,CRITER RD,,1075,19984,0,1,1,1,"LINESTRING (4.912371962767258 45.83436891839198, 4.913603265331066 45.83563958661425, 4.914142686393823 45.83632782994822, 4.914630653277022 45.837246382037414, 4.9148731792049904 45.838205239962235, 4.914995421564876 45.83986030762493, 4.914750986702523 45.84175601336222, 4.914537324811436 45.84222039451532, 4.913668262635145 45.8434252431769)"
pvo_patrimoine_voirie.pvotronconwebcriter.18373,TUNNEL ROUTIER DE LE RUE TERME,LYO02062,2062,Zoom détaillé,1,CRITER,,516,18373,1,1,1,2,"LINESTRING (4.8309868418013 45.76965440184496, 4.830915686740465 45.76987254294223, 4.830973763104367 45.77342800337872, 4.830869876504558 45.774289335768714)"
pvo_patrimoine_voirie.pvotronconwebcriter.19103,AV BERTHELOT,LYO00228,228,Zoom agglomération,1,CRITER,,272,19103,1,1,1,2,"LINESTRING (4.847246224503152 45.74347066990132, 4.850417926125654 45.742451962007095)"
pvo_patrimoine_voirie.pvotronconwebcriter.21866,CRS GENERAL GIRAUD,LYO00597,597,Zoom détaillé,1,CRITER,,383,21866,1,1,1,1,"LINESTRING (4.829313298022362 45.76991361468148, 4.826500263663622 45.769482660172265, 4.824467985723518 45.769593401610166)"
pvo_patrimoine_voirie.pvotronconwebcriter.22117,R HENRI MARECHAL,LYO00978,978,Zoom détaillé,1,CRITER,,562,22117,0,1,1,,"LINESTRING (4.941054086644607 45.69444259105015, 4.940943533839669 45.69390750451599, 4.940510513320593 45.69369328968223, 4.937188519944825 45.690260178095144)"
pvo_patrimoine_voirie.pvotronconwebcriter.21098,R CLAUDE BAUDRAND,LYO00615,615,Zoom moyen,2,CRITER,,286,21098,0,1,1,1,"LINESTRING (4.833648120966173 45.786155559814205, 4.834201237290481 45.78604822125499, 4.835704802016911 45.785562168782306, 4.836959123553377 45.78506282853228)"
pvo_patrimoine_voirie.pvotronconwebcriter.19663,A42,LYO02105,2105,Zoom agglomération,1,AUTOROUTE,n2_prr0027,2858,19663,1,1,1,,"LINESTRING (4.9942799539428515 45.820295405395626, 4.995026790037803 45.820603693739315, 4.99704287625288 45.82185435233359, 4.9981594044098 45.82226352742867, 5.000802603676808 45.82296907259653, 5.011081477512732 45.82543164384901, 5.0137805668448605 45.826178543192874, 5.016010388157793 45.82689373086032, 5.019567214952232 45.82826411056855, 5.026935135298829 45.831683501365944)"
pvo_patrimoine_voirie.pvotronconwebcriter.21664,RTE DU BATARD,LYO01348,1348,Zoom moyen,1,CRITER,,1289,21664,0,1,1,,"LINESTRING (4.720999547205001 45.64092712556327, 4.722285821975875 45.64107545256401, 4.722518083664071 45.64095208652556, 4.72275362471455 45.6402032857284, 4.722850447356569 45.63922807751114, 4.72382175366368 45.638997699861065, 4.724226039865271 45.638700381037644, 4.724469830820712 45.638224867610106, 4.72519022557163 45.637521344893095, 4.725973221936004 45.6364648099796, 4.72933537689362 45.635389321401085, 4.730269364201342 45.63481821497737, 4.731795318229004 45.633660236407856)"
pvo_patrimoine_voirie.pvotronconwebcriter.21566,D 147,LYO01432,1432,Zoom moyen,2,CRITER RD,,2146,21566,0,1,1,,"LINESTRING (4.999796701550202 45.661354211861585, 5.0000812409983135 45.6617541185153, 5.001674960162476 45.663231811293755, 5.002819404466855 45.66456299384124, 5.003046833491019 45.664690181227286, 5.003546001441247 45.664617004002714, 5.003854489852162 45.66474879207948, 5.003813178640904 45.66522861846161, 5.004668266349406 45.66597036372473, 5.006435999123051 45.6678022964493, 5.007785740141532 45.66886682518245, 5.008996123008353 45.669427706045454, 5.009739859338432 45.669915821941196, 5.0108770180352815 45.67010975197215, 5.01203821843602 45.67072424534346, 5.013926033699297 45.67122075789919, 5.015972207245457 45.672091180530906, 5.017431280980541 45.67285703941624, 5.018520494506805 45.67375921390429, 5.018836366821866 45.67414722753726)"
pvo_patrimoine_voirie.pvotronconwebcriter.20309,AV DU DAUPHINE,LYO00825,825,Zoom général,2,CRITER,,993,20309,0,1,1,,"LINESTRING (4.977860166299452 45.73132642792347, 4.976603240089227 45.731357025510476, 4.971011980860407 45.73275269843323, 4.966860585305035 45.734240083815784, 4.966312608756744 45.73449485330009, 4.966177025255027 45.7346400593353)"
pvo_patrimoine_voirie.pvotronconwebcriter.21241,AV DE L'HIPPODROME,LYO00862,862,Zoom moyen,2,CRITER,,1786,21241,0,1,1,1,"LINESTRING (4.890613304258223 45.817165521589594, 4.889675664433245 45.817026904773726, 4.88856566634608 45.816685762025635, 4.887356374042659 45.81603361772653, 4.8825826716923695 45.81395626210476, 4.880280559223058 45.81264031245602, 4.87884862123839 45.81195700746912, 4.8761544924046865 45.81121183253467, 4.875446021112864 45.81081652468988, 4.874631434930818 45.81015787501786, 4.874264374224399 45.81007686670607, 4.874035303138317 45.809696993785636, 4.871585872963194 45.808579376028426)"
pvo_patrimoine_voirie.pvotronconwebcriter.19863,RTE DE GRENOBLE,LYO00812,812,Zoom agglomération,1,CRITER,,799,19863,1,1,1,1,"LINESTRING (4.958125728814758 45.7167126746739, 4.958443503206426 45.716686869159965, 4.967430242906211 45.71371025076029)"
pvo_patrimoine_voirie.pvotronconwebcriter.20394,AV BURDEAU,LYO02468,2468,Zoom général,2,CRITER RD,,618,20394,1,1,1,,"LINESTRING (4.838262740767715 45.876966149833166, 4.838374773836906 45.87588152440414, 4.839101839382393 45.873115128658235, 4.8395757979295855 45.87149212361469)"
pvo_patrimoine_voirie.pvotronconwebcriter.19848,AV FRANKLIN ROOSEVELT,LYO00963,963,Zoom agglomération,2,CRITER,,1055,19848,1,1,1,1,"LINESTRING (4.9174136724100945 45.7307961587185, 4.905693067390432 45.734673239268794, 4.9052304983744435 45.73493803286319)"
pvo_patrimoine_voirie.pvotronconwebcriter.20977,R JEAN JAURES,LYO01003,1003,Zoom moyen,1,CRITER,,705,20977,0,1,1,,"LINESTRING (5.021827158272995 45.77828952834169, 5.021904977584906 45.77855239719231, 5.023363459005642 45.780665073095925, 5.025863350469597 45.78396146733182)"
pvo_patrimoine_voirie.pvotronconwebcriter.22034,R VAILLANT COUTURIER,LYO00247,247,Zoom détaillé,1,CRITER,,690,22034,1,1,1,,"LINESTRING (4.861974997872472 45.727425790628885, 4.853979002826113 45.724740676896694)"
pvo_patrimoine_voirie.pvotronconwebcriter.21872,AV DU 8 MAI 1945,LYO00968,968,Zoom détaillé,1,CRITER,,638,21872,1,1,1,1,"LINESTRING (4.917227177591393 45.73071558928721, 4.915331173337703 45.7271353888903, 4.915005606256888 45.72522867263946)"
pvo_patrimoine_voirie.pvotronconwebcriter.21909,R PIERRE DELORE,LYO00262,262,Zoom détaillé,2,CRITER,,1039,21909,1,1,1,1,"LINESTRING (4.859698261845027 45.73125323013929, 4.858089414379891 45.7338706942263, 4.856792489198636 45.735486386795735, 4.854828048170864 45.73695522787764, 4.852111836495145 45.73877626828918)"
pvo_patrimoine_voirie.pvotronconwebcriter.18891,SORTIE A6 DE TUNNEL DE FOURVIERE A FULCHIRON,LYO02312,2312,Zoom moyen,2,CORALY,,152,18891,1,1,1,1,"LINESTRING (4.820177755354746 45.75228050194829, 4.820380513512763 45.75171399259084, 4.820515015314555 45.75159345545304, 4.820857819552578 45.75151883926533, 4.821356731603556 45.75167176255322)"
pvo_patrimoine_voirie.pvotronconwebcriter.16627,AV MARECHAL DE SAXE,LYO00039,39,Zoom général,1,CRITER,,448,16627,1,1,1,1,"LINESTRING (4.846529409794793 45.756205036176546, 4.845697743258699 45.76019392159003)"
pvo_patrimoine_voirie.pvotronconwebcriter.20055,AV JEAN JAURES,LYO00914,914,Zoom agglomération,2,CRITER,,2080,20055,0,1,1,1,"LINESTRING (4.958882576840523 45.77090902397458, 4.953064586795519 45.77011513659286, 4.94858738062992 45.769706640508765, 4.9435376260229695 45.76893068218023, 4.9413208218000255 45.76869938089044, 4.937516979134354 45.768055888331766, 4.935571411118646 45.76779727316014, 4.932696718643008 45.76720961130386)"
pvo_patrimoine_voirie.pvotronconwebcriter.21530,RTE D' HEYRIEUX,LYO01407,1407,Zoom moyen,2,CRITER RD,,1359,21530,1,1,1,,"LINESTRING (5.041946159726638 45.63984678429132, 5.04077426668482 45.640063981938574, 5.0398633694536015 45.64035699762408, 5.02803696441516 45.64650005471817, 5.027780885507036 45.646803796072355)"
pvo_patrimoine_voirie.pvotronconwebcriter.20953,R DU SERGENT MICHEL BERTHET,LYO00737,737,Zoom moyen,2,CRITER,,113,20953,1,1,1,1,"LINESTRING (4.805472362834074 45.774268057239524, 4.805479974560362 45.77515136307277, 4.805564252735124 45.775267775311505)"
pvo_patrimoine_voirie.pvotronconwebcriter.18893,ACCES GALLIENI DE A7 MARSEILLE,LYO02314,2314,Zoom moyen,2,CRITER,,267,18893,1,1,1,1,"LINESTRING (4.829868031145131 45.747506583160835, 4.8308882925660335 45.74856774666134, 4.832377420804204 45.748143805800886)"
pvo_patrimoine_voirie.pvotronconwebcriter.20552,N383_PORTE DE CUSSET_PORTE DE LA SOIE,LYO0143,143,Zoom général,1,CORALY,n3_dde0066,797,20552,1,1,1,3,"LINESTRING (4.904543960830224 45.76769387159438, 4.905790289958906 45.76617721916241, 4.909110993774988 45.763043169997054, 4.90952806502624 45.76228735590263, 4.909589260204013 45.76157588063452)"
pvo_patrimoine_voirie.pvotronconwebcriter.21354,R DU GENERAL MOUTON DUVERNET,LYO02220,2220,Zoom moyen,2,CRITER,,523,21354,1,1,1,1,"LINESTRING (4.860415317614018 45.74935960259212, 4.860589758409877 45.74985391391681, 4.860675337246507 45.7501032159061, 4.860761254142849 45.75046061283914, 4.8608271779080185 45.75073061017491, 4.8609790836768045 45.750992704438175, 4.861165771307729 45.75127120755692, 4.861319510856258 45.751541656056986, 4.861408799057465 45.7517355748446, 4.861512405290152 45.751984140257605, 4.861609117028393 45.75231242677397, 4.861636795901411 45.752425227897795, 4.86166611008238 45.75260851582936, 4.861678684224908 45.75275243419319, 4.8616875790228224 45.75297855290302, 4.86167965581479 45.75393029536749)"
pvo_patrimoine_voirie.pvotronconwebcriter.21849,AV PIERRE BROSSOLETTE,LYO01834,1834,Zoom détaillé,2,CRITER,,1248,21849,0,1,1,,"LINESTRING (4.922874766870416 45.73803254751896, 4.9227183083314765 45.73827995302517, 4.920838069203158 45.74004757995652, 4.920065691315778 45.74126376794609, 4.919684607056456 45.74319713189414, 4.919400514858043 45.74399294298077, 4.9177761205780435 45.74717001785402, 4.917630783674381 45.747996429927376, 4.91778852499663 45.748431086130516)"
pvo_patrimoine_voirie.pvotronconwebcriter.18836,SORTIE A7 DE LYON A RAMBOZ,LYO02355,2355,Zoom moyen,1,CORALY,,230,18836,1,1,1,1,"LINESTRING (4.846971146481162 45.68271504157594, 4.847006392738619 45.68171291473093, 4.846914361857978 45.68130763438786, 4.846604350466834 45.680993858066344, 4.8462211621241 45.680946749159695)"
pvo_patrimoine_voirie.pvotronconwebcriter.21372,AV DE LA REPUBLIQUE,LYO00710,710,Zoom moyen,2,CRITER,,517,21372,0,1,1,2,"LINESTRING (4.767721928112625 45.76514280708822, 4.768416074287591 45.76489969135448, 4.768944167613294 45.764208911301694, 4.76935863408834 45.7640007905833, 4.772474532099929 45.763600358766595, 4.7735461570125555 45.76353883413631)"
pvo_patrimoine_voirie.pvotronconwebcriter.18404,R PIERRE BARATIN,LYO01982,1982,Zoom moyen,2,CRITER,,277,18404,1,1,1,1,"LINESTRING (4.901047653855566 45.76555569748083, 4.901132224281816 45.764936036321565, 4.901028631343372 45.76442070574654, 4.900279737583287 45.763179659641885)"
pvo_patrimoine_voirie.pvotronconwebcriter.20774,GDE RUE D'OULLINS,LYO01447,1447,Zoom moyen,1,CRITER RD,,2186,20774,0,1,1,1,"LINESTRING (4.80955245069015 45.71739520249094, 4.809552728241921 45.71619793840413, 4.809446508707214 45.71602506267897, 4.800581520849679 45.7108491931072, 4.799814644594735 45.710316390570235, 4.79930785246069 45.70982284710754, 4.798887025452915 45.70919233668441, 4.798509562087843 45.7083554114423, 4.7959026230375095 45.70162650498039, 4.795700649930939 45.70137287168252)"
pvo_patrimoine_voirie.pvotronconwebcriter.20628,N383_PORTE DES ESSARDS_PORTE DE PARILLY,LYO0148,148,Zoom général,1,CORALY,n3_dde0071,917,20628,1,1,1,,"LINESTRING (4.896231701566836 45.72741326878452, 4.89538842626231 45.726937500880716, 4.893508041216153 45.72607888022619, 4.8931207202758324 45.725727988478106, 4.892427341644318 45.72469455710133, 4.891510479017328 45.723952511207706, 4.890587472622905 45.7235296968161, 4.887323178406885 45.72233392765923)"
pvo_patrimoine_voirie.pvotronconwebcriter.18852,ACCES BUE DE LYON A MARSEILLE,LYO02388,2388,Zoom moyen,1,CORALY,,564,18852,1,1,1,1,"LINESTRING (4.925736217424874 45.79470036187203, 4.928600781125817 45.79526339618979, 4.9297479623354565 45.79536067861649, 4.932228500204894 45.79540755994637, 4.932848361152373 45.79551492944149)"
pvo_patrimoine_voirie.pvotronconwebcriter.21347,R DU GENERAL MOUTON DUVERNET,LYO02219,2219,Zoom moyen,1,CRITER,,519,21347,1,1,1,1,"LINESTRING (4.861505901208555 45.75393995019761, 4.861493209116054 45.7537927252633, 4.861481722659839 45.75315469101443, 4.861500291318451 45.7530473720658, 4.861489875058841 45.75278879625209, 4.861475243871489 45.752628846942166, 4.861438888889356 45.752376603356694, 4.861384430267395 45.752171354834694, 4.8612966168715275 45.75190822406212, 4.861227354250889 45.75176210111795, 4.861175730483456 45.75165127483372, 4.860889542398949 45.75116036842029, 4.860714967777046 45.75090638239306, 4.860654867849096 45.75081529984641, 4.860606501986268 45.750662968361276, 4.860480413184314 45.75013129810276, 4.8604061861937655 45.749880698784125, 4.86021565212879 45.749408026049494)"
pvo_patrimoine_voirie.pvotronconwebcriter.22164,CRS DE LA REPUBLIQUE,LYO00434,434,Zoom détaillé,1,CRITER,,368,22164,1,1,1,1,"LINESTRING (4.8741763201864625 45.76402294117202, 4.873931148005892 45.767332629694465)"
pvo_patrimoine_voirie.pvotronconwebcriter.18443,R ANDRE BOLLIER,LYO02020,2020,Zoom détaillé,2,CRITER,,481,18443,1,1,1,1,"LINESTRING (4.835746317593199 45.73491436599024, 4.8296307761304185 45.734303779905474)"
pvo_patrimoine_voirie.pvotronconwebcriter.19732,BASSES BAROLLES _ ST GENIS LAVAL,LYO01073,1073,Zoom agglomération,2,CORALY,n2_dde0105,330,19732,1,1,1,2,"LINESTRING (4.794559805502791 45.67920272910687, 4.7980818228735505 45.68085171321085)"
pvo_patrimoine_voirie.pvotronconwebcriter.21914,R DES BIENVENUS,LYO00364,364,Zoom détaillé,2,CRITER,,483,21914,1,1,1,1,"LINESTRING (4.883139208579604 45.780364167281995, 4.883458500051768 45.77883120350671, 4.883765887448338 45.778245801075514, 4.884198449155037 45.776091566687334)"
pvo_patrimoine_voirie.pvotronconwebcriter.21706,AV DE LA LIBERATION,LYO01905,1905,Zoom moyen,1,CRITER,,361,21706,0,1,1,,"LINESTRING (4.996829878697564 45.77943030805982, 4.998164809699554 45.77631505227097)"
pvo_patrimoine_voirie.pvotronconwebcriter.20907,D 1006,LYO01429,1429,Zoom moyen,1,CRITER RD,,2214,20907,0,1,1,,"LINESTRING (5.080584230837451 45.67207803123663, 5.080943208338261 45.67198693614105, 5.087043044183 45.6674485071514, 5.087792975851377 45.66715898083304, 5.089639549046942 45.6667258336541, 5.090463864422877 45.6664095279599, 5.099773949089972 45.661721764143465, 5.10234028130298 45.6603250722955, 5.102653071287498 45.65989704387689)"
pvo_patrimoine_voirie.pvotronconwebcriter.19406,CRS LAFAYETTE,LYO00030,30,Zoom agglomération,1,CRITER,,275,19406,1,1,1,1,"LINESTRING (4.841441675484672 45.76356728582579, 4.844982380048472 45.76360167241424)"
pvo_patrimoine_voirie.pvotronconwebcriter.21340,R DE LA VILLETTE,LYO02216,2216,Zoom moyen,1,CRITER,,212,21340,1,1,1,2,"LINESTRING (4.861604527742426 45.75904292811621, 4.861534485177149 45.757131532513704)"
pvo_patrimoine_voirie.pvotronconwebcriter.21000,AV JEAN COLOMB,LYO01201,1201,Zoom moyen,1,CRITER RD,,999,21000,0,1,1,,"LINESTRING (4.717446430416811 45.78439914607227, 4.717349463407176 45.78425501355999, 4.715737550607898 45.783432181145955, 4.715042121199879 45.78344393629103, 4.713216712601582 45.783712124628906, 4.7122222821331725 45.78362098423799, 4.710880804388371 45.783329138953114, 4.71051299036454 45.7833126039195, 4.709748300255668 45.7829689216514, 4.705929155332039 45.781919254376675, 4.705659561008855 45.78191802987241)"
pvo_patrimoine_voirie.pvotronconwebcriter.22198,AV GABRIEL PERI,LYO01600,1600,Zoom détaillé,1,CRITER RD,,621,22198,0,1,1,,"LINESTRING (4.921721150048698 45.680285698139585, 4.920036753443086 45.678102551174625, 4.9192463935397805 45.67723399893426, 4.918043636184088 45.67626354903326, 4.917474056136612 45.67588380810515, 4.917143003844573 45.67581645303548)"
