FID,type,gid,the_geom
pos_opposable.pospieton.317,TRANS     ,317,POINT (4.835983231757643 45.89669340305625)
pos_opposable.pospieton.318,TRANS     ,318,POINT (4.873187421171329 45.75265340270118)
pos_opposable.pospieton.319,TRANS     ,319,POINT (4.873192614834682 45.75287301470089)
pos_opposable.pospieton.320,TRANS     ,320,POINT (4.873371304877914 45.7524630781263)
pos_opposable.pospieton.321,TRANS     ,321,POINT (4.837180451787298 45.89657269357196)
pos_opposable.pospieton.322,TRANS     ,322,POINT (4.8370177262965575 45.89795214295211)
pos_opposable.pospieton.323,TRANS     ,323,POINT (4.856931358712746 45.75950262905212)
pos_opposable.pospieton.324,TRANS     ,324,POINT (4.8570925008949315 45.758554071469376)
pos_opposable.pospieton.325,TRANS     ,325,POINT (4.857097992939725 45.75851051056151)
pos_opposable.pospieton.326,TRANS     ,326,POINT (4.8156062309217855 45.78944832864543)
pos_opposable.pospieton.327,TRANS     ,327,POINT (4.816376051421104 45.78998037494824)
pos_opposable.pospieton.328,TRANS     ,328,POINT (4.917503631617659 45.76197775425846)
pos_opposable.pospieton.329,TRANS     ,329,POINT (4.801807722983437 45.717225964366754)
pos_opposable.pospieton.330,TRANS     ,330,POINT (4.80268432857974 45.71729648882265)
pos_opposable.pospieton.331,TRANS     ,331,POINT (4.8206628941394385 45.74895083579484)
pos_opposable.pospieton.332,TRANS     ,332,POINT (4.821435269877404 45.74860870400075)
pos_opposable.pospieton.333,TRANS     ,333,POINT (4.822610136789639 45.74816021623479)
pos_opposable.pospieton.334,TRANS     ,334,POINT (4.918700410530889 45.762392028041674)
pos_opposable.pospieton.335,TRANS     ,335,POINT (4.915939528687284 45.76356594642554)
pos_opposable.pospieton.336,TRANS     ,336,POINT (4.876558237361429 45.77017778977066)
pos_opposable.pospieton.337,TRANS     ,337,POINT (4.893685866674141 45.822907370494825)
pos_opposable.pospieton.338,TRANS     ,338,POINT (4.925339888507766 45.660668556546064)
