FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2020.18196,40 RUE LOUIS SAILLANT,69256,Vaulx-en-Velin,69256000AN0167,692560102,157.93,,,157.93,407.47,1,,,,,,,,,,,,,,,,,,,157.93,,,157.93,407.47,1,,18196,POINT (4.943466980798824 45.77999108065188)
nrj_energie.nrjcad_adresses_2020.18198,41 AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0305,692560603,73.04,,,73.04,188.44,1,,,,,,,,,,,,,,,,,,,73.04,,,73.04,188.44,1,,18198,POINT (4.915929665055347 45.777357504067766)
nrj_energie.nrjcad_adresses_2020.18200,41 AVENUE ROGER SALENGRO,69256,Vaulx-en-Velin,69256000BO0131,692560701,,332.52,,332.52,332.52,,50,,,,,,,,,332.52,,332.52,332.52,,50,,,,,,,,,,,18200,POINT (4.929371972727903 45.76213504678044)
nrj_energie.nrjcad_adresses_2020.18204,41 RUE FRANCINE FROMONT,69256,Vaulx-en-Velin,69256000AN0236,692560102,306.81,95.84,,402.64,887.39,1,1,306.81,95.84,,402.64,887.39,1,1,,,,,,,,,,,,,,,,,,18204,POINT (4.9421700084912805 45.78119305111567)
nrj_energie.nrjcad_adresses_2020.18206,41 RUE LOUIS SAILLANT,69256,Vaulx-en-Velin,69256000AN0129,692560102,242.52,550.71,,793.23,1176.41,1,1,,,,,,,,,,,,,,,,,,242.52,550.71,,793.23,1176.41,1,1,18206,POINT (4.9443700441872505 45.7807587340843)
nrj_energie.nrjcad_adresses_2020.18209,42 RUE LOUIS SAILLANT,69256,Vaulx-en-Velin,69256000AN0223,692560102,34.02,,,34.02,87.77,1,,,,,,,,,,,,,,,,,,,34.02,,,34.02,87.77,1,,18209,POINT (4.944270982015852 45.7805630847415)
nrj_energie.nrjcad_adresses_2020.18213,43 AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0304,692560603,55.68,,346.29,401.97,489.95,40,,,,,,,,,55.68,,346.29,401.97,489.95,40,,199,243,2020,,,,,,,,18213,POINT (4.915845056026049 45.77723400560425)
nrj_energie.nrjcad_adresses_2020.18421,51 RUE DE LA REPUBLIQUE,69256,Vaulx-en-Velin,69256000AT0018,692560201,51.72,,,51.72,133.43,1,,,,,,,,,,,,,,,,,,,51.72,,,51.72,133.43,1,,18421,POINT (4.9247174193734935 45.786542386875915)
nrj_energie.nrjcad_adresses_2020.18217,43 AVENUE GEORGES ROUGE,69256,Vaulx-en-Velin,69256000AT0319,692560202,309.8,443.16,,752.95,1242.43,83,60,,,,,,,,309.8,53.39,,363.18,852.66,83,59,66,156,5478,,389.77,,389.77,389.77,,1,18217,POINT (4.919086945508158 45.78350401361091)
nrj_energie.nrjcad_adresses_2020.18218,43 RUE ANTOINE DUCLOS,69256,Vaulx-en-Velin,69256000AS0843,692560203,20.82,,,20.82,53.72,1,,,,,,,,,,,,,,,,,,,20.82,,,20.82,53.72,1,,18218,POINT (4.9245140036854895 45.790234007369)
nrj_energie.nrjcad_adresses_2020.18219,43 RUE CHARDONNET,69256,Vaulx-en-Velin,69256000BL0063,692560701,17.54,,,17.54,45.25,10,,,,,,,,,17.54,,,17.54,45.25,10,,50,129,350,,,,,,,,18219,POINT (4.929610988846268 45.76875107624001)
nrj_energie.nrjcad_adresses_2020.18223,43 RUE ERNEST RENAN,69256,Vaulx-en-Velin,69256000AW0295,692560302,176.76,,,176.76,456.05,1,,,,,,,,,,,,,,,,,,,176.76,,,176.76,456.05,1,,18223,POINT (4.908950018565659 45.78520201953952)
nrj_energie.nrjcad_adresses_2020.18227,43 RUE MARCELLIN BERTHELOT,69256,Vaulx-en-Velin,69256000AS0814,692560203,72.84,1198.82,,1271.66,1386.75,30,31,,,,,,,,72.84,98.89,,171.73,286.82,30,30,92,154,1860,,1099.93,,1099.93,1099.93,,1,18227,POINT (4.921180732242658 45.79104158335562)
nrj_energie.nrjcad_adresses_2020.18232,44 RUE ANATOLE FRANCE,69256,Vaulx-en-Velin,69256000BD0312,692560202,26.73,,101.48,128.21,170.43,14,,,,,,,,,26.73,,101.48,128.21,170.43,14,,143,190,896,,,,,,,,18232,POINT (4.921954047975669 45.78181700904307)
nrj_energie.nrjcad_adresses_2020.18233,44 RUE DE LA REPUBLIQUE,69256,Vaulx-en-Velin,69256000AT0557,692560201,163.53,,,163.53,421.92,1,,163.53,,,163.53,421.92,1,,,,,,,,,,,,,,,,,,,18233,POINT (4.924442054863957 45.78625505774295)
nrj_energie.nrjcad_adresses_2020.18236,45 AVENUE GEORGES ROUGE,69256,Vaulx-en-Velin,69256000AT0844,692560202,47.27,5.58,,52.85,127.53,13,10,,,,,,,,47.27,5.58,,52.85,127.53,13,10,53,129,988,,,,,,,,18236,POINT (4.919291056093281 45.78290901586229)
nrj_energie.nrjcad_adresses_2020.18240,45 RUE MARCELLIN BERTHELOT,69256,Vaulx-en-Velin,69256000AS0814,692560203,,89.49,,89.49,89.49,,31,,,,,,,,,89.49,,89.49,89.49,,31,,,,,,,,,,,18240,POINT (4.920356018101029 45.79124504859537)
nrj_energie.nrjcad_adresses_2020.18245,46 RUE ANATOLE FRANCE,69256,Vaulx-en-Velin,69256000BD0312,692560202,26.28,,72.48,98.77,140.29,10,,,,,,,,,26.28,,72.48,98.77,140.29,10,,154,219,640,,,,,,,,18245,POINT (4.921593992457246 45.78170307091037)
nrj_energie.nrjcad_adresses_2020.18249,47 AVENUE GEORGES ROUGE,69256,Vaulx-en-Velin,69256000AT0844,692560202,40.71,,,40.71,105.04,13,,,,,,,,,40.71,,,40.71,105.04,13,,41,106,988,,,,,,,,18249,POINT (4.919477973054679 45.78289007338918)
nrj_energie.nrjcad_adresses_2020.18252,47 AVENUE ROGER SALENGRO,69256,Vaulx-en-Velin,69256000BO0099,692560701,23.52,91.39,,114.91,152.08,12,11,,,,,,,,23.52,91.39,,114.91,152.08,12,11,156,206,738,,,,,,,,18252,POINT (4.929166001105152 45.76070303230728)
nrj_energie.nrjcad_adresses_2020.18253,47 RUE ANDRE CHENIER,69256,Vaulx-en-Velin,69256000BS0057,692560702,37.51,1906.26,,1943.78,2003.05,10,1,,,,,,,,37.51,,,37.51,96.78,10,,50,129,750,,1906.26,,1906.26,1906.26,,1,18253,POINT (4.923772970644337 45.74938707677751)
nrj_energie.nrjcad_adresses_2020.18257,47 RUE DE L EGALITE,69256,Vaulx-en-Velin,69256000AT0540,692560202,94.81,,,94.81,244.61,1,,,,,,,,,,,,,,,,,,,94.81,,,94.81,244.61,1,,18257,POINT (4.92384494165792 45.78288100584138)
nrj_energie.nrjcad_adresses_2020.18259,47 RUE MARCELLIN BERTHELOT,69256,Vaulx-en-Velin,69256000AS0814,692560203,,89.22,,89.22,89.22,,30,,,,,,,,,89.22,,89.22,89.22,,30,,,,,,,,,,,18259,POINT (4.919306945747235 45.79124704219485)
nrj_energie.nrjcad_adresses_2020.18262,48 AVENUE PABLO PICASSO,69256,Vaulx-en-Velin,69256000BC0765,692560501,300.15,,,300.15,774.39,55,,,,,,,,,300.15,,,300.15,774.39,55,,92,239,3245,,,,,,,,18262,POINT (4.9206619674450005 45.774029007403264)
nrj_energie.nrjcad_adresses_2020.18267,48 RUE ALEXANDRE DUMAS,69256,Vaulx-en-Velin,69256000BS0319,692560702,20.24,,,20.24,52.22,1,,,,,,,,,,,,,,,,,,,20.24,,,20.24,52.22,1,,18267,POINT (4.925956021770839 45.753464015790904)
nrj_energie.nrjcad_adresses_2020.18269,48 RUE ANATOLE FRANCE,69256,Vaulx-en-Velin,69256000BD0312,692560202,25.33,,72.48,97.81,137.83,10,,,,,,,,,25.33,,72.48,97.81,137.83,10,,153,215,640,,,,,,,,18269,POINT (4.921576050416326 45.78159807802699)
nrj_energie.nrjcad_adresses_2020.18273,48 RUE LAMARTINE,69256,Vaulx-en-Velin,69256000AS0183,692560203,180.44,747.73,,928.16,1213.25,1,1,,,,,,,,,,,,,,,,,,180.44,747.73,,928.16,1213.25,1,1,18273,POINT (4.927060056739667 45.79156205311736)
nrj_energie.nrjcad_adresses_2020.18275,49 AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0299,692560603,128.4,,,128.4,331.26,1,,,,,,,,,,,,,,,,,,,128.4,,,128.4,331.26,1,,18275,POINT (4.915676969844326 45.77700104267353)
nrj_energie.nrjcad_adresses_2020.18278,49 AVENUE GARIBALDI,69256,Vaulx-en-Velin,69256000BL0234,692560701,44.9,,,44.9,115.85,12,,,,,,,,,44.9,,,44.9,115.85,12,,71,182,636,,,,,,,,18278,POINT (4.934617021991577 45.76757604590294)
nrj_energie.nrjcad_adresses_2020.18282,49 AVENUE GEORGES ROUGE,69256,Vaulx-en-Velin,69256000AT0844,692560202,39.91,,,39.91,102.97,14,,,,,,,,,39.91,,,39.91,102.97,14,,38,97,1064,,,,,,,,18282,POINT (4.919722002907736 45.78286601541379)
nrj_energie.nrjcad_adresses_2020.18283,49 AVENUE ROGER SALENGRO,69256,Vaulx-en-Velin,69256000BO0099,692560701,27.85,112.69,,140.54,184.55,10,10,,,,,,,,27.85,112.69,,140.54,184.55,10,10,229,300,615,,,,,,,,18283,POINT (4.929105046525697 45.76028405169006)
nrj_energie.nrjcad_adresses_2020.18288,49 RUE ANDRE CHENIER,69256,Vaulx-en-Velin,69256000BS0057,692560702,38.14,,,38.14,98.4,10,,,,,,,,,38.14,,,38.14,98.4,10,,51,131,750,,,,,,,,18288,POINT (4.923756970018683 45.749260072963)
nrj_energie.nrjcad_adresses_2020.18291,49 RUE MARCELLIN BERTHELOT,69256,Vaulx-en-Velin,69256000AS0814,692560203,31.42,47.36,,78.78,128.43,16,16,,,,,,,,31.42,47.36,,78.78,128.43,16,16,79,129,992,,,,,,,,18291,POINT (4.919971870774785 45.790306421932144)
nrj_energie.nrjcad_adresses_2020.18293,5 ALLEE DES PLATANES,69256,Vaulx-en-Velin,69256000AP0500,692560202,,24.67,,24.67,24.67,,10,,,,,,,,,24.67,,24.67,24.67,,10,,,,,,,,,,,18293,POINT (4.929686068932116 45.78215892855492)
nrj_energie.nrjcad_adresses_2020.18294,5 AVENUE CARMAGNOLE,69256,Vaulx-en-Velin,69256000BR0560,692560701,995.06,,,995.06,2567.27,1,,,,,,,,,,,,,,,,,,,995.06,,,995.06,2567.27,1,,18294,POINT (4.9234110279732235 45.759003049874714)
nrj_energie.nrjcad_adresses_2020.18296,5 AVENUE GARIBALDI,69256,Vaulx-en-Velin,69256000BL0085,692560701,30.99,141.93,,172.92,221.88,10,10,,,,,,,,30.99,141.93,,172.92,221.88,10,10,190,244,910,,,,,,,,18296,POINT (4.930427960551394 45.76758502922911)
nrj_energie.nrjcad_adresses_2020.18300,5 AVENUE KARL MARX,69256,Vaulx-en-Velin,69256000BI0086,692560102,109.27,319.62,,428.9,601.55,1,1,109.27,319.62,,428.9,601.55,1,1,,,,,,,,,,,,,,,,,,18300,POINT (4.936075016696558 45.77489303455348)
nrj_energie.nrjcad_adresses_2020.18302,5 AVENUE PABLO PICASSO,69256,Vaulx-en-Velin,69256000BD0301,692560603,50.55,,147.17,197.72,277.59,17,,,,,,,,,50.55,,147.17,197.72,277.59,17,,157,221,1258,,,,,,,,18302,POINT (4.9160159629089035 45.77653500043155)
nrj_energie.nrjcad_adresses_2020.18306,5 AVENUE PAUL MARCELLIN,69256,Vaulx-en-Velin,69256000AP0393,692560202,65.3,,,65.3,168.47,20,,,,,,,,,65.3,,,65.3,168.47,20,,68,175,960,,,,,,,,18306,POINT (4.929159974448095 45.78510601861702)
nrj_energie.nrjcad_adresses_2020.18307,5 AVENUE SALVADOR ALLENDE,69256,Vaulx-en-Velin,69256000BD0314,692560202,48.97,,174.9,223.87,301.24,22,,,,,,,,,48.97,,174.9,223.87,301.24,22,,157,211,1430,,,,,,,,18307,POINT (4.920097054876599 45.781041008084124)
nrj_energie.nrjcad_adresses_2020.18310,5 AVENUE VOLTAIRE,69256,Vaulx-en-Velin,69256000BE0539,692560602,36.41,6.41,,42.82,100.34,27,13,,,,,,,,36.41,,,36.41,93.93,27,,20,53,1782,,,,,,,,18310,POINT (4.924741025066419 45.77456200620864)
nrj_energie.nrjcad_adresses_2020.18316,5 CHEMIN DE LA FERME,69256,Vaulx-en-Velin,69256000AV0367,692560302,55.46,28.17,293.41,377.05,464.67,31,27,,,,,,,,55.46,28.17,293.41,377.05,464.67,31,27,182,224,2077,,,,,,,,18316,POINT (4.911818975362666 45.786414052929594)
nrj_energie.nrjcad_adresses_2020.18318,5 CHEMIN DE LA GODILLE,69256,Vaulx-en-Velin,69256000AX0202,692560401,134.86,,,134.86,347.93,60,,,,,,,,,134.86,,,134.86,347.93,60,,32,82,4260,,,,,,,,18318,POINT (4.914911048923877 45.781840016035325)
nrj_energie.nrjcad_adresses_2020.18321,5 CHEMIN DE MALVAL,69256,Vaulx-en-Velin,69256000AX0322,692560404,61.07,35.8,267.64,364.51,460.99,31,24,,,,,,,,61.07,35.8,267.64,364.51,460.99,31,24,161,204,2263,,,,,,,,18321,POINT (4.910956984773706 45.781494056131024)
nrj_energie.nrjcad_adresses_2020.18325,5 CHEMIN DES BARQUES,69256,Vaulx-en-Velin,69256000AV0242,692560402,37.2,11.24,260.12,308.56,367.32,22,16,,,,,,,,37.2,11.24,260.12,308.56,367.32,22,16,206,246,1496,,,,,,,,18325,POINT (4.912833040617972 45.78358606436348)
nrj_energie.nrjcad_adresses_2020.18329,5 CHEMIN DES PLATES,69256,Vaulx-en-Velin,69256000AX0255,692560401,66.05,,,66.05,170.4,27,,,,,,,,,66.05,,,66.05,170.4,27,,35,90,1890,,,,,,,,18329,POINT (4.917796984591806 45.781436013955116)
nrj_energie.nrjcad_adresses_2020.18331,5 CHEMIN DES RAMES,69256,Vaulx-en-Velin,69256000AX0211,692560401,47.02,,,47.02,121.31,20,,,,,,,,,47.02,,,47.02,121.31,20,,30,78,1560,,,,,,,,18331,POINT (4.915418971061275 45.7796249969882)
nrj_energie.nrjcad_adresses_2020.18335,5 CHEMIN DU BAC,69256,Vaulx-en-Velin,69256000AV0249,692560402,25.82,5.84,,31.66,72.45,16,10,,,,,,,,25.82,5.84,,31.66,72.45,16,10,29,66,1104,,,,,,,,18335,POINT (4.913771057276994 45.78363807613158)
nrj_energie.nrjcad_adresses_2020.18337,5 CHEMIN DU CATUPOLAN,69256,Vaulx-en-Velin,69256000BO0385,692560701,1202.67,,,1202.67,3102.89,1,,,,,,,,,,,,,,,,,,,1202.67,,,1202.67,3102.89,1,,18337,POINT (4.932065730099776 45.76202696421736)
nrj_energie.nrjcad_adresses_2020.18339,5 CHEMIN DU GRAND BOIS,69256,Vaulx-en-Velin,69256000AX0107,692560404,81.73,30.85,202.87,315.45,444.59,45,34,,,,,,,,81.73,30.85,202.87,315.45,444.59,45,34,96,135,3285,,,,,,,,18339,POINT (4.911947038299387 45.78181200430548)
nrj_energie.nrjcad_adresses_2020.18343,5 CHEMIN DU TABAGNON,69256,Vaulx-en-Velin,69256000AX0241,692560402,85.79,20.46,,106.25,241.8,42,24,,,,,,,,85.79,20.46,,106.25,241.8,42,24,30,69,3486,,,,,,,,18343,POINT (4.91533301254548 45.78309003667649)
nrj_energie.nrjcad_adresses_2020.18345,5 CHEMIN JOANNES DREVET,69256,Vaulx-en-Velin,69256000BE0413,692560601,71.7,21.95,318.37,412.02,525.3,31,24,,,,,,,,71.7,21.95,318.37,412.02,525.3,31,24,173,220,2387,,,,,,,,18345,POINT (4.928534048029972 45.77682902278014)
nrj_energie.nrjcad_adresses_2020.18350,5 RUE ANGELA DAVIS,69256,Vaulx-en-Velin,69256000BC1030,692560501,56.08,,458.73,514.81,603.41,21,,,,,,,,,56.08,,458.73,514.81,603.41,21,,395,463,1302,,,,,,,,18350,POINT (4.919225017826284 45.7753060525269)
nrj_energie.nrjcad_adresses_2020.18353,5 RUE AUGUSTE RENOIR,69256,Vaulx-en-Velin,69256000BE0423,692560601,84.54,27.26,909.81,1021.61,1155.18,39,30,,,,,,,,84.54,,454.91,539.44,673.02,39,,198,247,2730,,,,,,,,18353,POINT (4.930321975563054 45.77727206566045)
nrj_energie.nrjcad_adresses_2020.18354,5 RUE COLONEL HENRI ROL TANGUY,69256,Vaulx-en-Velin,69256000BC0989,692560501,27.94,73.58,,101.53,145.67,17,17,,,,,,,,27.94,73.58,,101.53,145.67,17,17,101,145,1003,,,,,,,,18354,POINT (4.914913062236267 45.775429044153064)
nrj_energie.nrjcad_adresses_2020.34740,15 RUE D ALSACE,69275,Décines-Charpieu,69275000AX0449,692750101,34,169.21,,203.21,256.93,18,17,,,,,,,,34,169.21,,203.21,256.93,18,17,157,198,1296,,,,,,,,34740,POINT (4.954420030072629 45.7677760386856)
nrj_energie.nrjcad_adresses_2020.18361,5 RUE DES ALPES,69256,Vaulx-en-Velin,69256000BH0115,692560102,156.92,,,156.92,404.84,1,,,,,,,,,,,,,,,,,,,156.92,,,156.92,404.84,1,,18361,POINT (4.936446939714066 45.78082500359804)
nrj_energie.nrjcad_adresses_2020.18364,5 RUE DES MARAICHERS,69256,Vaulx-en-Velin,69256000AW0436,692560302,25.92,,,25.92,66.88,13,,,,,,,,,25.92,,,25.92,66.88,13,,26,67,1001,,,,,,,,18364,POINT (4.908371935180543 45.787646081485484)
nrj_energie.nrjcad_adresses_2020.18366,5 RUE DU LYCEE,69256,Vaulx-en-Velin,69256000BD0244,692560501,58.63,,805.85,864.48,957.13,1,,,,,,,,,,,,,,,,,,,58.63,,805.85,864.48,957.13,1,,18366,POINT (4.918620015519492 45.77659208195566)
nrj_energie.nrjcad_adresses_2020.18369,5 RUE DU RAIL,69256,Vaulx-en-Velin,69256000BR0547,692560701,,27.83,,27.83,27.83,,17,,,,,,,,,27.83,,27.83,27.83,,17,,,,,,,,,,,18369,POINT (4.923212627686729 45.76066418448457)
nrj_energie.nrjcad_adresses_2020.18370,5 RUE FRANCINE FROMONT,69256,Vaulx-en-Velin,69256000BI0038,692560102,49.58,,,49.58,127.91,1,,,,,,,,,,,,,,,,,,,49.58,,,49.58,127.91,1,,18370,POINT (4.935995966801092 45.77646108348146)
nrj_energie.nrjcad_adresses_2020.18373,5 RUE FULGENCIO GIMENEZ,69256,Vaulx-en-Velin,69256000BS0316,692560702,144.74,338.76,,483.49,712.17,78,78,,,,,,,,144.74,338.76,,483.49,712.17,78,78,103,152,4680,,,,,,,,18373,POINT (4.921980028428712 45.75193201600753)
nrj_energie.nrjcad_adresses_2020.18377,5 RUE GEORGES SEGUIN,69256,Vaulx-en-Velin,69256000AT0762,692560202,55.02,,107.26,162.28,249.21,24,,,,,,,,,55.02,,107.26,162.28,249.21,24,,102,156,1596,,,,,,,,18377,POINT (4.920006017400018 45.781433034698)
nrj_energie.nrjcad_adresses_2020.18379,5 RUE GERMAINE TILLION,69256,Vaulx-en-Velin,69256000BP0395,692560702,29.4,,,29.4,75.84,18,,,,,,,,,29.4,,,29.4,75.84,18,,24,62,1224,,,,,,,,18379,POINT (4.928796038141834 45.753057068294474)
nrj_energie.nrjcad_adresses_2020.18384,5 RUE JEANNE MOREL,69256,Vaulx-en-Velin,69256000AT0164,692560201,24.35,71.77,,96.13,134.61,17,17,,,,,,,,24.35,71.77,,96.13,134.61,17,17,69,97,1394,,,,,,,,18384,POINT (4.9249816891643645 45.785569294843995)
nrj_energie.nrjcad_adresses_2020.18386,5 RUE LOUIS SAILLANT,69256,Vaulx-en-Velin,69256000BI0049,692560102,26.26,,,26.26,67.76,1,,,,,,,,,,,,,,,,,,,26.26,,,26.26,67.76,1,,18386,POINT (4.937727005785006 45.77474505156934)
nrj_energie.nrjcad_adresses_2020.18387,5 RUE MAURICE MOISSONNIER,69256,Vaulx-en-Velin,69256000BR0496,692560701,33.41,,,33.41,86.2,15,,,,,,,,,33.41,,,33.41,86.2,15,,33,85,1020,,,,,,,,18387,POINT (4.922435962804782 45.76004203146865)
nrj_energie.nrjcad_adresses_2020.18390,5 RUE PAUL ELUARD,69256,Vaulx-en-Velin,69256000BE0155,692560602,48.65,10.52,,59.18,136.05,26,18,,,,,,,,48.65,10.52,,59.18,136.05,26,18,32,74,1846,,,,,,,,18390,POINT (4.923022030329467 45.77617304826669)
nrj_energie.nrjcad_adresses_2020.18395,5 RUE ROBERT SABY,69256,Vaulx-en-Velin,69256000AT0806,692560201,168.53,,,168.53,434.8,20,,,,,,,,,81.7,,,81.7,210.78,19,,61,156,1349,86.83,,,86.83,224.02,1,,18395,POINT (4.926175975542226 45.78504205799498)
nrj_energie.nrjcad_adresses_2020.18398,50 AVENUE GARIBALDI,69256,Vaulx-en-Velin,69256000BL0119,692560701,45.03,,,45.03,116.18,1,,,,,,,,,,,,,,,,,,,45.03,,,45.03,116.18,1,,18398,POINT (4.935737289260405 45.76760573946929)
nrj_energie.nrjcad_adresses_2020.18401,50 RUE ANATOLE FRANCE,69256,Vaulx-en-Velin,69256000BD0312,692560202,55.63,,217.45,273.08,360.97,30,,,,,,,,,55.63,,217.45,273.08,360.97,30,,142,188,1920,,,,,,,,18401,POINT (4.92196698078109 45.781408026119934)
nrj_energie.nrjcad_adresses_2020.18402,50 RUE DE LA REPUBLIQUE,69256,Vaulx-en-Velin,69256000AT0624,692560201,39.3,,,39.3,101.4,10,,,,,,,,,39.3,,,39.3,101.4,10,,116,298,340,,,,,,,,18402,POINT (4.924884983121449 45.78626704951004)
nrj_energie.nrjcad_adresses_2020.18403,50 RUE ERNEST RENAN,69256,Vaulx-en-Velin,69256000AW0263,692560301,229.95,,,229.95,593.26,1,,,,,,,,,,,,,,,,,,,229.95,,,229.95,593.26,1,,18403,POINT (4.906960944683036 45.78483805968191)
nrj_energie.nrjcad_adresses_2020.18406,50 RUE JEAN ET JOSEPHINE PEYRI,69256,Vaulx-en-Velin,69256000AP0063,692560202,201.17,,,201.17,519.02,42,,,,,,,,,201.17,,,201.17,519.02,42,,83,213,2436,,,,,,,,18406,POINT (4.9288879778165855 45.78254503901528)
nrj_energie.nrjcad_adresses_2020.18411,50 RUE LAMARTINE,69256,Vaulx-en-Velin,69256000AS0184,692560203,40.48,22.09,,62.57,126.53,19,17,,,,,,,,40.48,22.09,,62.57,126.53,19,17,45,90,1406,,,,,,,,18411,POINT (4.92769403080207 45.79123605048031)
nrj_energie.nrjcad_adresses_2020.18412,51 AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0055,692560501,104.77,,,104.77,270.3,23,,,,,,,,,104.77,,,104.77,270.3,23,,80,206,1311,,,,,,,,18412,POINT (4.915155967918895 45.776194074867476)
nrj_energie.nrjcad_adresses_2020.18417,51 AVENUE GEORGES ROUGE,69256,Vaulx-en-Velin,69256000AT0844,692560202,43.52,,,43.52,112.29,14,,,,,,,,,43.52,,,43.52,112.29,14,,41,106,1064,,,,,,,,18417,POINT (4.9199570564184745 45.782843010174886)
nrj_energie.nrjcad_adresses_2020.18419,51 RUE ANDRE CHENIER,69256,Vaulx-en-Velin,69256000BS0057,692560702,40.12,,,40.12,103.51,10,,,,,,,,,40.12,,,40.12,103.51,10,,53,138,750,,,,,,,,18419,POINT (4.923732056815132 45.74904701899273)
nrj_energie.nrjcad_adresses_2020.18424,52 AVENUE DE BOHLEN,69256,Vaulx-en-Velin,69256000BN0124,692560701,,1401.8,,1401.8,1401.8,,1,,,,,,,,,,,,,,,,,,,1401.8,,1401.8,1401.8,,1,18424,POINT (4.925101703924503 45.76552297441502)
nrj_energie.nrjcad_adresses_2020.18429,52 AVENUE LEFEVRE,69256,Vaulx-en-Velin,69256000AY0190,692560501,178.19,,,178.19,459.73,1,,178.19,,,178.19,459.73,1,,,,,,,,,,,,,,,,,,,18429,POINT (4.911127656254183 45.77677491197359)
nrj_energie.nrjcad_adresses_2020.18433,52 RUE ERNEST RENAN,69256,Vaulx-en-Velin,69256000AW0463,692560403,18.34,,,18.34,47.32,11,,,,,,,,,18.34,,,18.34,47.32,11,,26,66,715,,,,,,,,18433,POINT (4.9079869431742305 45.78489106456586)
nrj_energie.nrjcad_adresses_2020.18436,52 RUE LAMARTINE,69256,Vaulx-en-Velin,69256000AS0184,692560203,53.04,980.63,,1033.67,1117.48,20,18,,,,,,,,53.04,16.79,,69.83,153.64,20,17,47,104,1480,,963.84,,963.84,963.84,,1,18436,POINT (4.927617992638612 45.790783997844656)
nrj_energie.nrjcad_adresses_2020.18439,53 AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0055,692560501,149.49,,,149.49,385.68,23,,,,,,,,,149.49,,,149.49,385.68,23,,114,294,1311,,,,,,,,18439,POINT (4.914930016443304 45.77593299811618)
nrj_energie.nrjcad_adresses_2020.18443,53 AVENUE GARIBALDI,69256,Vaulx-en-Velin,69256000BL0108,692560701,95.75,,,95.75,247.03,17,,,,,,,,,95.75,,,95.75,247.03,17,,72,186,1326,,,,,,,,18443,POINT (4.934982014379017 45.76764905256914)
nrj_energie.nrjcad_adresses_2020.18446,53 AVENUE ROGER SALENGRO,69256,Vaulx-en-Velin,69256000BO0099,692560701,19.45,79.02,,98.47,129.21,10,10,,,,,,,,19.45,79.02,,98.47,129.21,10,10,160,210,615,,,,,,,,18446,POINT (4.929067974352106 45.76002202459607)
nrj_energie.nrjcad_adresses_2020.18450,53 B AVENUE GABRIEL PERI,69256,Vaulx-en-Velin,69256000BD0055,692560501,122.66,,,122.66,316.47,26,,,,,,,,,122.66,,,122.66,316.47,26,,83,214,1482,,,,,,,,18450,POINT (4.914822988001485 45.775779074132465)
nrj_energie.nrjcad_adresses_2020.34763,157 AVENUE JEAN JAURES,69275,Décines-Charpieu,69275000AW0661,692750101,18,87.08,,105.08,133.53,11,10,,,,,,,,18,87.08,,105.08,133.53,11,10,147,187,715,,,,,,,,34763,POINT (4.952182003312383 45.77012002841542)
nrj_energie.nrjcad_adresses_2020.34792,161 AVENUE FRANKLIN ROOSEVELT,69275,Décines-Charpieu,69275000CC0226,692750109,62.79,,,62.79,162,1,,,,,,,,,,,,,,,,,,,62.79,,,62.79,162,1,,34792,POINT (4.93470903374978 45.75220806272304)
nrj_energie.nrjcad_adresses_2020.18455,53 RUE DE LA POUDRETTE,69256,Vaulx-en-Velin,69256000BR0640,692560701,,137.58,,137.58,137.58,,29,,,,,,,,,137.58,,137.58,137.58,,29,,,,,,,,,,,18455,POINT (4.9210748922796705 45.75945523059582)
nrj_energie.nrjcad_adresses_2020.18456,54 AVENUE DE BOHLEN,69256,Vaulx-en-Velin,69256000BN0005,692560701,654.51,,,654.51,1688.63,1,,,,,,,,,,,,,,,,,,,654.51,,,654.51,1688.63,1,,18456,POINT (4.9262539506262994 45.76572200736123)
nrj_energie.nrjcad_adresses_2020.18457,54 AVENUE ROGER SALENGRO,69256,Vaulx-en-Velin,69256000BR0383,692560701,27.11,,,27.11,69.95,1,,,,,,,,,,,,,,,,,,,27.11,,,27.11,69.95,1,,18457,POINT (4.928769992136635 45.759408031146506)
nrj_energie.nrjcad_adresses_2020.18458,54 RUE DE LA REPUBLIQUE,69256,Vaulx-en-Velin,69256000AT0727,692560201,236.68,,,236.68,610.64,1,,236.68,,,236.68,610.64,1,,,,,,,,,,,,,,,,,,,18458,POINT (4.925284034323486 45.78622808514317)
