FID,typevoie,gid,the_geom
fpc_fond_plan_communaut.fpcvoieferree.756,VOIFERNI,756,"MULTILINESTRING ((4.781762269368623 45.766442129590175, 4.781584752035217 45.766372008732986, 4.7814644066707235 45.766332402710695, 4.7811231198060336 45.76622794484582, 4.781101836644336 45.766221887959, 4.78083650358622 45.76615620054995, 4.780498857822269 45.76608111404137, 4.78021855264202 45.76600962945898, 4.779917686857813 45.76592649575541, 4.779565376215678 45.765831025795684, 4.779138511014633 45.76572034044031, 4.7782814292195175 45.76551467746784, 4.777492693776905 45.76532693056323, 4.777164260524183 45.76525412039973, 4.776923624387892 45.76520045832786, 4.776705261424768 45.76514761796788))"
fpc_fond_plan_communaut.fpcvoieferree.757,VOIFERNI,757,"MULTILINESTRING ((4.767276966292317 45.76160200919895, 4.767225512744203 45.76159326839009, 4.767025136501943 45.76155948047221, 4.766589363791365 45.76150261738287, 4.766386251319035 45.76148390087707, 4.766124939194392 45.76146671745848, 4.765886785997302 45.76145808402082, 4.765561338443478 45.76145800477231, 4.765205064635461 45.761475232903, 4.764918853530709 45.76150010311909, 4.764741196497049 45.76152184890131, 4.764570756414857 45.76154411247587, 4.764258321244065 45.76159359778481, 4.764000958758902 45.761636198367945, 4.763751669930166 45.761677953203446, 4.763741813665462 45.761679365997686, 4.763533698070729 45.76170977205675, 4.763314044266299 45.76173720654758, 4.763124025053803 45.76175842137229, 4.7629915500375635 45.76176956420978, 4.7628474335905056 45.76178259726874))"
fpc_fond_plan_communaut.fpcvoieferree.758,VOIFERNI,758,"MULTILINESTRING ((4.767371211040945 45.76162205531501, 4.767485150752105 45.76164683541211, 4.767873228684848 45.7617444863305, 4.7680566808066915 45.761795995827384, 4.768158205881715 45.76182663819929, 4.768317705065133 45.76187698952189, 4.76843000321116 45.76191484424258, 4.768537397715666 45.76195214507512, 4.768619822159143 45.761984613947426, 4.768750167785947 45.76203604785937, 4.768886856837877 45.76209287302237, 4.768962761338979 45.762126523021585, 4.769098014164118 45.76219075029232, 4.769204112870415 45.76224391071224, 4.7693380838676305 45.76231229765207, 4.769428146331275 45.762358507222466, 4.769524652180374 45.76241325654274, 4.76961103349857 45.762465013243364, 4.769719977859699 45.76252676896765, 4.7698798633529265 45.76262562231468, 4.769960801678197 45.76268007343738, 4.770056651764032 45.76274248255033, 4.770164457700253 45.76281694562017, 4.77021856068399 45.762852373999735, 4.770304909133999 45.76291115072899, 4.770386539480615 45.76296712079845, 4.770683958731636 45.76318155338359, 4.770792174791239 45.763256729501755, 4.771128948829898 45.76347936849695, 4.771249535916094 45.763555341627324, 4.7713279662195065 45.76360362083358, 4.771387871369607 45.763635448335215, 4.771541307592806 45.763717299770946, 4.77156656474528 45.76373112657129))"
fpc_fond_plan_communaut.fpcvoieferree.759,VOIFERNI,759,"MULTILINESTRING ((4.8148479166749345 45.7306114201426, 4.814896311617008 45.73066896887195))"
fpc_fond_plan_communaut.fpcvoieferree.760,VOIFERNI,760,"MULTILINESTRING ((4.814817613941758 45.730635934243786, 4.814855442898725 45.73068078137218))"
fpc_fond_plan_communaut.fpcvoieferree.1143,VOIFERAE,1143,"MULTILINESTRING ((4.8203518102701945 45.75119973752767, 4.820399519160974 45.7511646833937, 4.820583559372001 45.75102898548952, 4.820848127099474 45.750835747203595, 4.821177272822636 45.75058477329084))"
fpc_fond_plan_communaut.fpcvoieferree.736,VOIFERNI,736,"MULTILINESTRING ((4.73497155455329 45.78315367073852, 4.7349079804130065 45.78326425887936, 4.734815525339728 45.783426406750785, 4.734722026883576 45.78358398047645, 4.734623388037141 45.78374586241793, 4.734528369840235 45.783887709256454, 4.7344136500295715 45.78405370601702, 4.73428308716035 45.78422318401859, 4.734167931288845 45.78436281737504, 4.734066796180213 45.784469387286066, 4.7340514686513275 45.78448528066098, 4.733842963769538 45.78469239518742, 4.733460186266272 45.78502042244336, 4.733328835860222 45.78512340184128, 4.733140507769992 45.785276298219166, 4.732959652761144 45.78542548052398, 4.732739179360405 45.78561612526101, 4.732619132857065 45.78572694164082, 4.732469197832771 45.78586944251494, 4.732330166099923 45.78601510720903, 4.732212262252534 45.78614938030076, 4.7321111288190085 45.78627277816369, 4.731999812371745 45.78642036064776, 4.731784218842699 45.78671442816717, 4.731677093500935 45.786864466513954, 4.731562297560492 45.787028481301306, 4.731481493563157 45.7871355494475, 4.731354534376261 45.78729731904469, 4.731260879829684 45.78740485247435, 4.731161916730469 45.78751543652598, 4.730969708566576 45.78771365762237, 4.730867004398721 45.787803238494135, 4.730704790890192 45.7879400736192, 4.730579491515422 45.788039447663095, 4.7303860727258495 45.788182246667155, 4.730042213603429 45.7884268708564, 4.729695385753623 45.788667129110486, 4.729354740954422 45.788907742317775, 4.728908680848056 45.789221324813475, 4.728650470462 45.78938661453635, 4.728467791510234 45.78950269730556, 4.728240399469543 45.789628908516654, 4.727774781042177 45.789868084115426, 4.727297513487014 45.79010095457645, 4.726821499291085 45.790341183874126, 4.7263580534878376 45.79056367071004, 4.725888673352988 45.79080235538277, 4.725416958289652 45.791036393498516, 4.7249436288629045 45.79127243403215, 4.724471112026766 45.79150576025398, 4.724005824062237 45.7917316850612, 4.723815499029488 45.79182573613812, 4.723536385048282 45.791969100610615, 4.723315871246461 45.79209375750966, 4.723145418846136 45.79219398650803, 4.722986040915911 45.79229872756765, 4.722813443224946 45.7924169882909, 4.7226785008609715 45.79251316919922, 4.722494754807277 45.7926578777841, 4.722362570343835 45.792772556332324, 4.7222337503727525 45.79289204375544, 4.72213975179857 45.79298931454176, 4.722008124050769 45.79312621394269, 4.721918065960333 45.793226124891106, 4.7218034061594825 45.79336258738601, 4.7216382378797155 45.793584052511164, 4.721519746984211 45.7937672820191, 4.721385803070964 45.794004204346585, 4.721268885711675 45.79424257903623, 4.7211606334565905 45.79448244255867, 4.721060843525178 45.7947172280932, 4.72095913967687 45.794956722390815, 4.720853663875969 45.795194923611916, 4.720749974461623 45.79542850777648, 4.7206461361266925 45.79566146408655, 4.720512008110299 45.7958968580137, 4.720365563729798 45.79613342786143, 4.720194040610174 45.79637037642853, 4.720019090967923 45.79660890645564, 4.7198421635575265 45.796845936083116, 4.719655787357431 45.79708535809648, 4.719451192979972 45.797322354959526, 4.7192372077838245 45.79756363317374, 4.719003177647081 45.79780584359768, 4.7187547952147035 45.79804584020859, 4.718491235013673 45.79828606533507, 4.718203719197233 45.79852143141613, 4.717914509814935 45.798743682474864, 4.717590893537791 45.79898517155109, 4.717259547844263 45.79922227630898, 4.716484318681111 45.799786018142704, 4.716269503504289 45.79994261417841, 4.716123582445217 45.80005092210125, 4.7159506384336405 45.80018006678795, 4.715826263084734 45.80028192967918, 4.715680559633054 45.800405713485304, 4.71555498510459 45.800522983894425, 4.71543865075894 45.80063948494693, 4.715003202273595 45.80110683764714, 4.714701070299863 45.801428453162686, 4.714547274876644 45.801582146810816, 4.7144301725532465 45.801690558447454, 4.714281002286805 45.80181898246866, 4.714084815320515 45.80197088373555, 4.713872861391491 45.80212059201834, 4.713642754806519 45.802270033102715, 4.713363060475483 45.802426339805955, 4.713094100517044 45.80256772453375, 4.712730876522892 45.80274445603198, 4.71209389613331 45.803053280907044, 4.71182547913505 45.80318322456218, 4.711555499411589 45.80331679099369, 4.711283248950855 45.8034476909373, 4.711014223751984 45.803578901736756, 4.710747323036119 45.80370809999405, 4.71049496620595 45.80383743911641, 4.7102558821728016 45.80397161821298, 4.710143160758914 45.804038740123495, 4.710028401662201 45.80411075243561, 4.709831911002701 45.804245010908794, 4.709645291266999 45.80438227076235, 4.709472131716984 45.804517888239786, 4.709305542090991 45.80465376680725, 4.709133954703425 45.80479035012282, 4.708963526838808 45.8049270057606, 4.708625205191861 45.8051991082225, 4.708456939355342 45.80533501062871, 4.708269669863532 45.80548487762678, 4.7081207414322765 45.805605189674615, 4.707949139933145 45.80574150131893, 4.7077766372197125 45.80587782620626, 4.707597277911301 45.80601299366443, 4.707464284706842 45.80610750630131, 4.707351579637289 45.80618380490311, 4.707120072551492 45.8063306432699, 4.707007919545282 45.80639559344873, 4.706874000003358 45.806468339653506, 4.706750360083063 45.806532201778865, 4.706619804363213 45.80659715739814, 4.706484565405418 45.80666047307943, 4.706239534592947 45.80676926297071, 4.705628202130025 45.80703158686379, 4.7049954608999895 45.80730097780998, 4.704358406235028 45.807572589660104, 4.703908449876236 45.80776399987522, 4.703602810890917 45.80789007050001, 4.703460276107878 45.807946471770215, 4.703284892219975 45.808010204081285, 4.703115799141831 45.808069252118585, 4.702932826738317 45.80812472753685, 4.702745195772235 45.808179372333285, 4.702594052391317 45.80821943154567, 4.702362292214019 45.808274465507026, 4.702248528562826 45.80829965571604, 4.702089794110984 45.80833136789423, 4.7019058395819595 45.808363186788064, 4.701583482328842 45.80840985333883, 4.701394189106015 45.80843122138579, 4.70118044483837 45.80845259440714, 4.700370153400169 45.80851383569573, 4.699968796146054 45.808544217615186, 4.69977719705478 45.80856174746159, 4.69957428965059 45.8085840356675, 4.699438779122494 45.808600907793206, 4.699269118765871 45.80862467922795, 4.699108716996625 45.808648222262214, 4.698968652618303 45.808671911630974, 4.698817118280448 45.80869928186694, 4.698610609904238 45.808742771619094, 4.698431001745902 45.80878639976544, 4.6983461716894785 45.80880674457623, 4.698225798850367 45.80883895914685, 4.698036209435554 45.8088929052979, 4.697884546734053 45.80894142574184, 4.697662903719118 45.80901618874856, 4.697502031376074 45.809075015754615, 4.697305500877404 45.80915039367805, 4.697119646595162 45.809229842051415, 4.696927108722975 45.80931802952394, 4.696754097859367 45.80940511572472, 4.696745359186005 45.809409745834834, 4.696476139734047 45.80954506406222, 4.696194146663745 45.809704691372524, 4.696094889349957 45.809762688550464, 4.695983926459703 45.809833549696386, 4.695832260836119 45.80993705617736, 4.695693972683951 45.810040363248, 4.695578865470786 45.81013153524769, 4.695492957776161 45.81020535275319, 4.695374275707626 45.810310167460024, 4.695218653496662 45.81046134093388, 4.695004860346711 45.81069284827422, 4.694923582149011 45.810787745943564, 4.6948424487720235 45.81088741128812, 4.694735401783322 45.81102364141153, 4.694587209620676 45.81122033235993, 4.694457080460419 45.81138894495324, 4.694325291900879 45.81155380215673, 4.694263723164058 45.811628246520016, 4.6941615315830365 45.81174649421664, 4.694054596360937 45.811861122462275, 4.693993109103481 45.81192557568002, 4.6939665927846494 45.81195080955114, 4.693868560427084 45.81204928554056, 4.69377916045999 45.81213116342145, 4.693708955212487 45.81219250621282, 4.693552507862718 45.81232532992124, 4.693435167163951 45.812419502754274, 4.6932942462689295 45.81252545581267, 4.693149000367731 45.81262886304987, 4.692868194036692 45.81281141352096))"
fpc_fond_plan_communaut.fpcvoieferree.737,VOIFERNI,737,"MULTILINESTRING ((4.73497155455329 45.78315367073852, 4.735000591531183 45.78310300853568, 4.735111842303883 45.782904214262494, 4.735192742881614 45.78276762205842, 4.73527769257414 45.78262475810673, 4.735326504250993 45.78254409456421, 4.735377990848867 45.782466720186896, 4.73548288375348 45.78231167208472, 4.735536306866157 45.78223453809739, 4.735599542143155 45.78214618454628, 4.735659809585795 45.78206579615098, 4.73572202500242 45.781986008008836, 4.735815776390374 45.78187801910177, 4.735879959828467 45.78180774077597, 4.735933685640893 45.78175274179195, 4.735991975338216 45.78169560318643, 4.73603447490878 45.78165598525955, 4.736206661411203 45.78150170996985, 4.7363208824354315 45.781406728257245, 4.736404775506131 45.78134568885968, 4.736535279430881 45.78125315848313, 4.736655373427926 45.78117743666292, 4.736912055795181 45.78102286093215, 4.7371867575512985 45.78086044962227, 4.737466689167915 45.780692557824246, 4.737743075862084 45.78053065939074, 4.738007037341024 45.78036634001782, 4.738264315234597 45.780206352053895, 4.738502823538223 45.78004260021809, 4.738732990632979 45.77987951528387, 4.738948519798401 45.779717283510315, 4.739207798136611 45.77951442303796, 4.739361324078456 45.77939327764449, 4.739439414240851 45.779331964586426, 4.739643909414938 45.7791789900003, 4.7396574908163664 45.77916906246791))"
fpc_fond_plan_communaut.fpcvoieferree.738,VOIFERNI,738,"MULTILINESTRING ((4.73497155455329 45.78315367073852, 4.735107027892751 45.78296440716228, 4.735185783858973 45.78285394744566, 4.735227881170893 45.78279723611902, 4.735335630103549 45.78265951449163, 4.735362205280063 45.7826248195896, 4.735417812375234 45.78255584230304, 4.735476571940363 45.78248483693466, 4.735618547381785 45.78231446339045, 4.735755843360983 45.78214668099589, 4.735891735467006 45.7819792798284, 4.735990978526574 45.781870037024404, 4.736071749133592 45.78179131565508, 4.736130729220177 45.781735696434644, 4.736176277918789 45.7816948619526, 4.736253689174725 45.78162393162874, 4.736327945667001 45.781563219297624, 4.736403918230506 45.781503920723516, 4.736451202785753 45.78146926959437, 4.736510490932083 45.781427685356924, 4.736611119609329 45.781362970492545, 4.736667414838847 45.781328541781235, 4.736814146189891 45.78124080343173, 4.7369902082300035 45.78113668738131, 4.737066499642351 45.78109178336911, 4.7373412265314965 45.78093018129642, 4.737591201265943 45.78077921634709, 4.737873445931098 45.78061542817985, 4.737915598418598 45.78058949471464, 4.738009438550949 45.780529922183, 4.738089050855025 45.78048019677945, 4.738142853838084 45.780444275378116, 4.738200398650607 45.780404606830295, 4.738285839877821 45.78034795231039, 4.738399115079542 45.780268192749375, 4.738476914451088 45.78020985481315, 4.7385892043956614 45.78012327015032, 4.7386836723956804 45.780046767562546, 4.738766763060343 45.779976648664956, 4.738900824765623 45.77985409130484, 4.7390140216109575 45.77974715248039, 4.73903792871092 45.77972599732869))"
fpc_fond_plan_communaut.fpcvoieferree.739,VOIFERNI,739,"MULTILINESTRING ((4.775077225531592 45.764802676242795, 4.775282887544623 45.76483231773754, 4.775535481782155 45.76488201661034, 4.775855578868793 45.7649516315006, 4.776331152501001 45.76506183857624, 4.776705261424768 45.76514761796788))"
fpc_fond_plan_communaut.fpcvoieferree.740,VOIFERNI,740,"MULTILINESTRING ((4.775077225531592 45.764802676242795, 4.774859639907391 45.76474991026418, 4.774557190369154 45.76467713736185, 4.7742870255638 45.764612680269494, 4.773999058459163 45.76454238008026, 4.77375528624004 45.76448291026995, 4.773380166418337 45.76439335705427, 4.773194433393986 45.76434738151367, 4.772960396335561 45.76428262828789, 4.772744153701121 45.76421939735375, 4.77251199655304 45.764144983891725, 4.772420112715698 45.764110415106316, 4.772311531836465 45.76407241631802, 4.772243129038318 45.764048371679735, 4.772170873195104 45.76402042699788, 4.772122172361879 45.76400129544196, 4.772098500338547 45.76399284409509, 4.7720027980698765 45.763951404423366, 4.771902788817225 45.763907961738006, 4.771812541956491 45.7638641869438, 4.771798152484869 45.76385649098851))"
fpc_fond_plan_communaut.fpcvoieferree.741,VOIFERNI,741,"MULTILINESTRING ((4.761197580698511 45.761746318139096, 4.761198868753095 45.761746388200706, 4.761277077264996 45.7617513875471))"
fpc_fond_plan_communaut.fpcvoieferree.742,VOIFERNI,742,"MULTILINESTRING ((4.869923878567151 45.81577000323963, 4.869867080998443 45.81563863232734, 4.869791414002436 45.81544744961241, 4.869754350616463 45.81533645518821, 4.869722529655271 45.81522825475938, 4.86968463843574 45.815100263457104, 4.869659044932159 45.81497819040854, 4.869644692862505 45.81488041344648, 4.869633190930814 45.81479852011129, 4.869623913374057 45.81472154038741, 4.869612823377634 45.81463658020603, 4.86960882130625 45.81456338397409, 4.869602996592466 45.81449723784942, 4.869601151676904 45.81439628546971, 4.8696032992817475 45.81427240693884, 4.869608695581108 45.814176285807235, 4.869614545446056 45.81408600738245, 4.869621254801969 45.814017495422185, 4.869627357194602 45.813950073454095, 4.869640838337711 45.81386857997426, 4.869656858965719 45.81378605477262, 4.869686694019527 45.8136358009711))"
fpc_fond_plan_communaut.fpcvoieferree.743,VOIFERNI,743,"MULTILINESTRING ((4.879991432307305 45.82210640195063, 4.87974377642035 45.822023007006564, 4.878925549528191 45.82175498003239, 4.878275860501036 45.82153735953869, 4.878125617696848 45.82148718563644, 4.8779225176024585 45.82141556244138, 4.877778017597756 45.82136007325649, 4.877649519559763 45.82130576013025))"
fpc_fond_plan_communaut.fpcvoieferree.744,VOIFERNI,744,"MULTILINESTRING ((4.879191022040465 45.82178660130093, 4.879388002750596 45.82184464286664, 4.8797208199460576 45.82194166354604, 4.8800636125055155 45.822048148886665, 4.880638924920306 45.82223953670299, 4.881338325422768 45.822472523345716, 4.8816803423058 45.82258252683385, 4.882045405614225 45.822704028847106, 4.882480065776013 45.822846970121404, 4.882913250308177 45.82299569433487))"
fpc_fond_plan_communaut.fpcvoieferree.745,VOIFERNI,745,"MULTILINESTRING ((4.817022891736325 45.734338941024504, 4.817044102517288 45.734414023596834, 4.817097447015123 45.734572024352765, 4.817151626358286 45.73470436124048, 4.817189660501911 45.734786915113894, 4.817284424759578 45.73494596394462))"
fpc_fond_plan_communaut.fpcvoieferree.746,VOIFERNI,746,"MULTILINESTRING ((4.817022891736325 45.734338941024504, 4.817012648026116 45.734138940755805, 4.816989634675278 45.733961194954055))"
fpc_fond_plan_communaut.fpcvoieferree.747,VOIFERNI,747,"MULTILINESTRING ((4.816745189010676 45.73295924064712, 4.816715007506433 45.73290464174237, 4.816659398862986 45.73280724819202, 4.816567414651394 45.73265841468675, 4.816522061017369 45.732599648018116, 4.816464865993821 45.732536390394046, 4.816313261808399 45.73237212872267))"
fpc_fond_plan_communaut.fpcvoieferree.748,VOIFERNI,748,"MULTILINESTRING ((4.816306872448637 45.732432441962295, 4.816383612520574 45.73254731848929, 4.816451831580226 45.732664941132555, 4.816494715188155 45.732746517733695, 4.816567899397661 45.732878461282866, 4.816629646255255 45.73301436757805, 4.816676942206289 45.73312485419963, 4.816706514204733 45.733231753883196, 4.816731740862654 45.73335123322773, 4.816757428696995 45.733492755633776, 4.816776766713907 45.73363266944746, 4.81677436862003 45.73376420034962, 4.816776334556045 45.73386794098375, 4.816769469326032 45.733972812724915, 4.81675603232898 45.73410082990782, 4.816740994702523 45.73422311254491, 4.816709989837974 45.734387861091605, 4.816667239009895 45.73459446808376, 4.816558623051296 45.735083292690476, 4.81655850045408 45.73508347465234))"
fpc_fond_plan_communaut.fpcvoieferree.749,VOIFERNI,749,"MULTILINESTRING ((4.816382351146698 45.73552324681209, 4.81646264959875 45.73515142702553))"
fpc_fond_plan_communaut.fpcvoieferree.750,VOIFERNI,750,"MULTILINESTRING ((4.763992439301391 45.74132803834396, 4.764018186241023 45.74123583863586, 4.764047514903334 45.74115528341387, 4.764077646439254 45.741067605700046, 4.764128885268455 45.74094423043337, 4.7642015596483285 45.740783352480996, 4.764276835254641 45.74064376421135, 4.7643044899756735 45.740595635011786, 4.764366169570813 45.740489467725595, 4.764422406425881 45.740394094885225, 4.764477034826767 45.7403088270107, 4.764546481099411 45.74021252916119, 4.764585626998162 45.74015792157027, 4.764668294760385 45.74005295846444, 4.764755273638 45.739942078371605, 4.76480139392654 45.73988448246458, 4.764861858666726 45.739809023863494, 4.764899975517541 45.739762532157975, 4.764984737487701 45.739658796307, 4.765021343813751 45.7396133180033, 4.765143453803121 45.7394631921914, 4.765270587999245 45.739309388235526, 4.765396362756733 45.73915326521577, 4.765570768823339 45.73892555674797, 4.7656181413693535 45.73885885099427, 4.765668055553049 45.73877905569667, 4.765707525221665 45.73871850262436, 4.765726398064891 45.73868535945173, 4.765778798967309 45.738598865458805, 4.765804510121122 45.738550316023506, 4.765846810277846 45.738465508831354, 4.765889781678113 45.738373491163046, 4.765945640724744 45.73822169306623, 4.766035717243127 45.73798152315146))"
fpc_fond_plan_communaut.fpcvoieferree.762,VOIFERNI,762,"MULTILINESTRING ((4.797918056777193 45.89697608143026, 4.798206954698617 45.8968178077076, 4.798439830969967 45.89669695643266, 4.798718909377257 45.896534066222856, 4.79890171214432 45.89638349380877, 4.798997433929946 45.896290364421624, 4.799193493559838 45.89607550270133, 4.799294631113599 45.89596653768203, 4.799750670225593 45.895437074540055, 4.800133300984111 45.89499336772843, 4.800566198380199 45.89449009616139, 4.8010226188899505 45.89396917138563, 4.801469756033941 45.89346432119187, 4.801936462581413 45.89294313993669, 4.802377813757954 45.89245115722675, 4.802615459865424 45.89218406199627, 4.802827486219151 45.89196165109797, 4.80333751936469 45.89145381862296, 4.8034807737389995 45.891312683646525, 4.803552725059829 45.89123423598091, 4.803635879792331 45.8911356311312, 4.803693038283115 45.89104616735559, 4.803734604914457 45.89097270011627, 4.803798610218224 45.890836058110224, 4.803845001686853 45.89073254458587, 4.8038859455003475 45.89064783716154, 4.803937232510919 45.890564136103656, 4.804109562157639 45.89029438064329))"
fpc_fond_plan_communaut.fpcvoieferree.763,VOIFERNI,763,"MULTILINESTRING ((4.860698776280266 45.79001979971358, 4.8607194258964235 45.790048712950394, 4.860807155881457 45.790163921968414, 4.860925006145807 45.790306539265174, 4.861152561330616 45.79058281644868, 4.8613000747665085 45.790762209382635, 4.861509820808097 45.791025186732256, 4.86158049319024 45.79111880354796, 4.861606704242434 45.791156265916634))"
fpc_fond_plan_communaut.fpcvoieferree.764,VOIFERNI,764,"MULTILINESTRING ((4.865117225748856 45.79231743546815, 4.86512679245384 45.792318808767085, 4.865190158939538 45.79232848083026, 4.865407402645585 45.792357412017225, 4.865572613772335 45.79237702524291, 4.865597007285706 45.79237932554951))"
fpc_fond_plan_communaut.fpcvoieferree.765,VOIFERNI,765,"MULTILINESTRING ((4.8607007800291475 45.789964235481825, 4.860724549269684 45.78999795785325, 4.860831266866393 45.79012698685055, 4.86101398442218 45.79035125584767, 4.861355417183898 45.79076283449879, 4.861505391882255 45.79095424725866, 4.8616023670262605 45.791080374813404, 4.861661452899044 45.79116221074284))"
fpc_fond_plan_communaut.fpcvoieferree.766,VOIFERNI,766,"MULTILINESTRING ((4.815665075329755 45.738153031048576, 4.815673249170888 45.73802905820298, 4.815697093519199 45.73791266531543, 4.81574203563277 45.737690273565626, 4.815762953901795 45.73759849784154, 4.81577785399327 45.737527158588, 4.815849341966746 45.73720822109547, 4.815922294073698 45.73688296003555, 4.8159961507387115 45.73653419400958, 4.816071834660262 45.73619025882272, 4.816143882695496 45.735845211602324, 4.816214137276263 45.73550037295719, 4.816287254497899 45.735176368927945, 4.816354893627073 45.73484993227681, 4.816432210288855 45.73450102054785, 4.816458974273656 45.73438755083443, 4.816507189398898 45.734143505909806, 4.816516245115331 45.73406640974842, 4.816530302906357 45.73394954290424, 4.8165357600206 45.733832993448395, 4.816535742439535 45.73383245371866))"
fpc_fond_plan_communaut.fpcvoieferree.767,VOIFERNI,767,"MULTILINESTRING ((4.908040319105585 45.869165635026405, 4.907854813438224 45.869068566805495, 4.907507067787459 45.86887656024929, 4.907114677907999 45.868656228689595, 4.906872329289075 45.86850943834661, 4.906666231724321 45.86837905168611, 4.906446367110333 45.86823413446297, 4.90607045373721 45.86797176260152))"
fpc_fond_plan_communaut.fpcvoieferree.768,VOIFERNI,768,"MULTILINESTRING ((4.842155646945174 45.659248613897994, 4.8419747559547925 45.65883870433863, 4.841740221384904 45.65828880984774, 4.841488541339137 45.65773649286602, 4.841214433255574 45.65716554839829, 4.841118671090822 45.65697431463073, 4.840874957901155 45.65650367997027, 4.840556344835348 45.655933275518066, 4.840379904119468 45.65563435521605, 4.840120836781166 45.65520761936632, 4.839930368134392 45.65489569530686, 4.839789559385481 45.65465748883578, 4.839747387520625 45.65457725942898, 4.8396713339437225 45.65443079673018, 4.839624811341928 45.65435873803358, 4.839560129885438 45.65426528277999, 4.839480671323825 45.6541556863333, 4.839403138871173 45.65403831838127))"
fpc_fond_plan_communaut.fpcvoieferree.769,VOIFERNI,769,"MULTILINESTRING ((4.842264691177334 45.65972161078729, 4.842349674718161 45.65959755806457, 4.842402844361049 45.659505162441235, 4.842439152724066 45.65942690080519, 4.842484429864445 45.65932482285647, 4.842598580489975 45.65907339247671, 4.842640201538828 45.65897722397023, 4.842657146715713 45.658922857216666, 4.842677560999023 45.65885304365615, 4.8426879730588865 45.658814623431795, 4.842710481379421 45.65869158410771, 4.842716950428037 45.65861146646395, 4.842718118159984 45.65854961544861, 4.8427137927520025 45.65845743254983, 4.842707796277836 45.65840406806325))"
fpc_fond_plan_communaut.fpcvoieferree.770,VOIFERNI,770,"MULTILINESTRING ((4.850571680430593 45.70855729292875, 4.8505274702048915 45.70845603946905, 4.850498162405657 45.70837416400046, 4.8504688994454925 45.708293637838, 4.850452192083726 45.70822370760692, 4.85043893330562 45.7081609214596, 4.850408012184331 45.70801490019806, 4.850394796028149 45.70792628253207, 4.850380072114248 45.7078348093187, 4.850372325924354 45.707756182921706, 4.850366880441855 45.7076229773373))"
fpc_fond_plan_communaut.fpcvoieferree.771,VOIFERNI,771,"MULTILINESTRING ((4.816401491318666 45.73694343857745, 4.816401479598167 45.7369430787577, 4.816410481489025 45.73689982414723, 4.816424445566162 45.73684713009766, 4.816432414335025 45.736807672058816, 4.816471964399989 45.736621096750824, 4.816527209119467 45.736379729670645, 4.816583281776923 45.736132229206255, 4.816706995299813 45.735538671432394, 4.81676371887254 45.73535065159666, 4.816850242699154 45.73507926399936, 4.816852912944389 45.73507049116703))"
fpc_fond_plan_communaut.fpcvoieferree.772,VOIFERNI,772,"MULTILINESTRING ((4.816878560705347 45.7333961384708, 4.816917249976952 45.73347517188831, 4.816941366415863 45.73356055825743, 4.816953680190993 45.73362687282364, 4.8169752702977 45.73374911027854, 4.816989573836537 45.733896214643906, 4.8169896288134435 45.73396101504417, 4.816989634675278 45.733961194954055))"
fpc_fond_plan_communaut.fpcvoieferree.773,VOIFERNI,773,"MULTILINESTRING ((4.816313261808399 45.73237212872267, 4.81614231137412 45.732150484710616, 4.81613667621591 45.73214319456545))"
fpc_fond_plan_communaut.fpcvoieferree.774,TRAMWAY,774,"MULTILINESTRING ((4.818546372796976 45.733762607059056, 4.818516724463515 45.733771721361464, 4.818462615822526 45.73379139701129, 4.8183487388175745 45.73383848888541, 4.818330610286515 45.73384615890945, 4.818313237814536 45.73385336683222))"
fpc_fond_plan_communaut.fpcvoieferree.775,VOIFERNI,775,"MULTILINESTRING ((4.8168375602238 45.733230380253765, 4.816847519082939 45.733259921727644, 4.81687398270903 45.73337002109737, 4.816878560705347 45.7333961384708))"
fpc_fond_plan_communaut.fpcvoieferree.776,VOIFERNI,776,"MULTILINESTRING ((4.816745189010676 45.73295924064712, 4.816675755423882 45.73272940535365, 4.816645204941226 45.732639801635386, 4.816614677520112 45.732546957477275))"
fpc_fond_plan_communaut.fpcvoieferree.777,TRAMWAY,777,"MULTILINESTRING ((4.817848879498575 45.73414879662192, 4.817886462013001 45.73411102509403, 4.817961740107853 45.734031070102354, 4.818008481487541 45.73399828221401, 4.818039293759809 45.733981499286045))"
fpc_fond_plan_communaut.fpcvoieferree.778,TRAMWAY,778,"MULTILINESTRING ((4.817986276540418 45.73392033563634, 4.8179543639071465 45.73393884617556, 4.8179260755315765 45.73396602894149, 4.817897246262079 45.7340081606452, 4.817867565718971 45.734079376529664, 4.817848879498575 45.73414879662192))"
fpc_fond_plan_communaut.fpcvoieferree.779,VOIFERNI,779,"MULTILINESTRING ((4.8164328408896075 45.73271321542801, 4.816470120172125 45.73285158267533, 4.816490966785948 45.73291947101583))"
fpc_fond_plan_communaut.fpcvoieferree.780,VOIFERNI,780,"MULTILINESTRING ((4.816535742439535 45.73383245371866, 4.816537905845048 45.73378444821916, 4.816545470084209 45.73363789451246, 4.816551170341721 45.73352881131418, 4.816550748266186 45.733417215863575, 4.8165477100607506 45.73335156310553, 4.816535143223646 45.733190660684365, 4.816515068421509 45.73305966878078, 4.816490966785948 45.73291947101583))"
fpc_fond_plan_communaut.fpcvoieferree.781,VOIFERNI,781,"MULTILINESTRING ((4.816934793861208 45.73479863765181, 4.816893077394704 45.734938356891654, 4.816884369219429 45.73496693657919, 4.816884375081028 45.73496711648906, 4.816852912944389 45.73507049116703))"
