FID,nom,adresse,adresse_complement,code_postal,ville,type,sous_type,accessibilite,x_wgs84,y_wgs84,commentaire,code_insee,identifiant,gid,the_geom
ter_territoire.point_distribution_met.307,Agence de mobilité de la métropole de lyon,120 rue Masséna,,69006,Lyon 6ème,Service public,Centre d'information,,4.855096,45.76415,,69386,,307,POINT (4.855096 45.764150040896276)
ter_territoire.point_distribution_met.308,Agora Limonest,213 Chemin de la Sablière,,69760,Limonest,Culture,Bibliothèque,,4.77169615,45.8356238,,69116,,308,POINT (4.771696150000015 45.83562384088809)
ter_territoire.point_distribution_met.309,Alliance française de Lyon,11 rue Pierre Bourdan,,69003,Lyon 3ème,Formation - Enseignement,Centre de formation,,4.8442056,45.7572195,,69383,,309,POINT (4.844205599999999 45.75721954089703)
ter_territoire.point_distribution_met.310,Alpadia Language School,6 quai Jules Courmont,,69002,Lyon 2ème,Formation - Enseignement,Université,,4.8377391,45.7618318,,69382,,310,POINT (4.837739100000022 45.761831840896534)
ter_territoire.point_distribution_met.311,Archives départementales et métropolitaines,34 rue du général Mouton-Duvernet,,69003,Lyon 3ème,Culture,Bibliothèque,,4.8613949,45.755232,,69383,,311,POINT (4.86139490000005 45.75523204089724)
ter_territoire.point_distribution_met.313,Bibliothèque Lyon 2 Chevreul ,10 rue Chevreul,,69007,Lyon 7ème,Enseignement,Bibliothèque Universitaire,,4.83670215,45.749737,,69387,,313,POINT (4.83670215000007 45.74973704089784)
ter_territoire.point_distribution_met.314,Bibliothèque de Gerland,50 avenue Tony Garnier,Espace Documentaire du Domaine de Gerland,69007,Lyon 7ème,Enseignement,Bibliothèque Universitaire,,4.8262177,45.7262192,,69387,,314,POINT (4.826217700000029 45.72621924090032)
ter_territoire.point_distribution_met.315,Bibliothèque du 1e arrondissement,7 rue Saint-Polycarpe,,69001,Lyon 1er,Culture,Bibliothèque,,4.8346017,45.768927,,69381,,315,POINT (4.834601700000007 45.768927040895754)
ter_territoire.point_distribution_met.316,Bibliothèque du 2e arrondissement,13 rue de Condé,,69002,Lyon 2ème,Culture,Bibliothèque,,4.8267901,45.7522291,,69382,,316,POINT (4.826790100000038 45.75222914089757)
ter_territoire.point_distribution_met.317,Bibliothèque du 3e arrondissement,246 rue Duguesclin,,69003,Lyon 3ème,Culture,Bibliothèque,,4.8490108,45.7585153,,69383,,317,POINT (4.849010799999974 45.7585153408969)
ter_territoire.point_distribution_met.318,Bibliothèque du 4e arrondissement,12 bis rue de Cuire,,69004,Lyon 4ème,Culture,Bibliothèque,,4.8157671,45.7757245,,69384,,318,POINT (4.815767100000003 45.775724540895006)
ter_territoire.point_distribution_met.306,Agence TCL Part-Dieu,11 boulevard Vivier Merle ,,69003,Lyon 3ème,Activités liées au transport,Maison des services publics ,,4.858476,45.762257,,69383,,306,POINT (4.8584760000000005 45.76225704089648)
ter_territoire.point_distribution_met.312,BIJ Villeurbanne,15 rue Michel Servet,Point information et services,69100,Villeurbanne,Service public,Centre d'information,,4.8789754,45.7685557,,69266,,312,POINT (4.878975399999944 45.76855574089579)
ter_territoire.point_distribution_met.319,Bibliothèque du 5e arrondissement Point du Jour,10-12 rue Joliot-Curie,,69005,Lyon 5ème,Culture,Bibliothèque,,4.7955854,45.7566522,,69385,,319,POINT (4.795585399999935 45.75665224089708)
ter_territoire.point_distribution_met.321,Bibliothèque du 6e arrondissement,33 rue Bossuet,,69006,Lyon 6ème,Culture,Bibliothèque,,4.8495873,45.7677758,,69386,,321,POINT (4.849587299999939 45.76777584089588)
ter_territoire.point_distribution_met.322,Bibliothèque du 7e arrondissement Guillotière,20 rue Béchevelin,,69007,Lyon 7ème,Culture,Bibliothèque,,4.8426005,45.7515628,,69387,,322,POINT (4.842600500000002 45.75156284089764)
ter_territoire.point_distribution_met.323,Bibliothèque du 7e arrondissement Jean-Macé,44 rue du Colombier,,69007,Lyon 7ème,Culture,Bibliothèque,,4.8439281,45.7464603,,69387,,323,POINT (4.843928099999972 45.746460340898196)
ter_territoire.point_distribution_met.324,Bibliothèque du 9e arrondissement Saint-Rambert,3 place Schönberg,,69009,Lyon 9ème,Culture,Bibliothèque,,4.827012,45.7998685,,69389,,324,POINT (4.827011999999969 45.79986854089228)
ter_territoire.point_distribution_met.325,Bibliothèque du 9e arrondissement la Duchère,4 place de l'Abbé Pierre,,69009,Lyon 9ème,Culture,Bibliothèque,,4.7933232,45.7862964,,69389,,325,POINT (4.7933232000000325 45.78629644089382)
ter_territoire.point_distribution_met.326,Bibliothèque municipale,57 avenue Gabriel Péri,,69200,Albigny-sur-Saône,Culture,Bibliothèque,,4.832266,45.8664902,,69003,,326,POINT (4.832266000000005 45.86649024088432)
ter_territoire.point_distribution_met.327,Bibliothèque municipale,74 avenue du 11 novembre,,69270,Cailloux-sur-Fontaines,Culture,Bibliothèque,,4.8728376,45.8521202,,69033,,327,POINT (4.872837600000021 45.8521202408861)
ter_territoire.point_distribution_met.330,Bibliothèque municipale,70 rue du Musée,,69270,Rochetaillée-sur-Saône,Culture,Bibliothèque,,4.8362207,45.8203298,,69063,,330,POINT (4.836220699999962 45.820329840889904)
ter_territoire.point_distribution_met.331,Bibliothèque municipale,1 rue Rochon,,69270,Couzon-au-Mont-d'Or,Culture,Bibliothèque,,4.8287545,45.8448682,,69068,,331,POINT (4.82875450000006 45.844868240886974)
ter_territoire.point_distribution_met.333,Bibliothèque municipale,10 place de l'Europe,,69520,Irigny,Culture,Bibliothèque,,4.8228379,45.6720284,,69100,,333,POINT (4.822837899999968 45.6720284409057)
ter_territoire.point_distribution_met.334,Bibliothèque municipale,3 chemin de Mailly,,69380,Lissieu,Culture,Bibliothèque,,4.741384,45.865647,,69117,,334,POINT (4.741384000000001 45.86564704088442)
ter_territoire.point_distribution_met.336,Bibliothèque municipale,102 chemin des Chassagnes,Centre social et culturel,69350,La Mulatière,Culture,Bibliothèque,,4.806561,45.727753,,69142,,336,POINT (4.806560999999988 45.727753040900154)
ter_territoire.point_distribution_met.337,Bibliothèque municipale,142 route de la rivière,,69200,Poleymieux-au-Mont-d'Or,Culture,Bibliothèque,,4.8001567,45.8564735,,69153,,337,POINT (4.800156700000002 45.85647354088556)
ter_territoire.point_distribution_met.338,Bibliothèque municipale,10 bis rue Reynier,,69450,Saint-Cyr-au-Mont-d'Or,Culture,Bibliothèque,,4.8185021,45.816484,,69191,,338,POINT (4.818502099999988 45.81648404089036)
ter_territoire.point_distribution_met.340,Bibliothèque municipale,place du 11 Novembre 1918,,69650,Saint-Germain-au-Mont-d'Or,Culture,Bibliothèque,,4.8043422,45.8842938,,69207,,340,POINT (4.8043422000000655 45.88429384088205)
ter_territoire.point_distribution_met.342,Bibliothèque municipale,116 rue centrale ,,69200,Montanay,Culture,Bibliothèque,,4.8575434,45.8786396,,69284,,342,POINT (4.85754339999992 45.87863964088278)
ter_territoire.point_distribution_met.343,Bibliothèque municipale,4 place Joseph Thévenot,,69580,Sathonay-Camp,Culture,Bibliothèque,,4.8673659,45.8194686,,69292,,343,POINT (4.8673658999999825 45.819468640889994)
ter_territoire.point_distribution_met.344,Bibliothèque municipale,1 rue Saint Maurice,,69580,Sathonay-Village,Culture,Bibliothèque,,4.8806811,45.831967,,69293,,344,POINT (4.880681099999948 45.831967040888536)
ter_territoire.point_distribution_met.346,Bibliothèque municipale Alphonse Daudet,155 rue des écoles,,69715,Genay,Culture,Bibliothèque,,4.8394276,45.8972808,,69278,,346,POINT (4.839427600000023 45.89728084088038)
ter_territoire.point_distribution_met.348,Bibliothèque municipale Léopold Sédar Senghor,20 rue Châtelain,,69110,Sainte-Foy-lès-Lyon,Culture,Bibliothèque,,4.7976532,45.7356233,,69202,,348,POINT (4.797653200000013 45.73562334089933)
ter_territoire.point_distribution_met.350,Bibliothèque municipale de la Part Dieu,15 boulevard Vivier-Merle,,69003,Lyon 3ème,Culture,Bibliothèque,,4.8575045,45.7607157,,69383,,350,POINT (4.857504500000005 45.76071574089666)
ter_territoire.point_distribution_met.351,Bibliothèque municipale des marronniers,22 rue Ampère,,69270,Fontaines-sur-Saône,Culture,Bibliothèque,,4.8635596,45.8212709,,69088,,351,POINT (4.863559600000016 45.82127094088978)
ter_territoire.point_distribution_met.353,Buro Villeurbanne,23 rue Jules Vallès,,69100,Villeurbanne,Entreprises et espaces économiques,Espace de coworking,,4.8649114,45.7688566,,69266,,353,POINT (4.864911399999983 45.76885664089576)
ter_territoire.point_distribution_met.355,CDG Centre de gestion du Rhone,9 allée Alban Vistel,,69110,Sainte-Foy-lès-Lyon,Formation - Enseignement,Centre de formation,,4.7888835,45.7320721,,69202,,355,POINT (4.788883499999997 45.7320721408997)
ter_territoire.point_distribution_met.356,CESI ,19 avenue Guy de Collonge,,69115,Écully,Formation - Enseignement,Université,,4.765881,45.783321,,69081,,356,POINT (4.765881 45.783321040894165)
ter_territoire.point_distribution_met.362,Centres de santé dentaire de la CPAM,19 rue Carnot,,69190,Saint-Fons,Centre de soin,Centre CPAM,,4.8573792,45.7092065,,69199,,362,POINT (4.8573791999999685 45.70920654090204)
ter_territoire.point_distribution_met.363,Centres de santé dentaire de la CPAM,76 rue de la Part-Dieu,,69003,Lyon 3ème,Centre de soin,Centre CPAM,,4.8486287,45.7594664,,69383,,363,POINT (4.848628700000062 45.75946644089677)
ter_territoire.point_distribution_met.364,Centres de santé dentaire de la CPAM,7 rue Bonnefoi,,69003,Lyon 3ème,Centre de soin,Centre CPAM,,4.8458316,45.7551542,,69383,,364,POINT (4.845831599999936 45.75515424089725)
ter_territoire.point_distribution_met.365,Centres de santé dentaire de la CPAM,15 rue Baraban,,69006,Lyon 6ème,Centre de soin,Centre CPAM,,4.8693189,45.7643735,,69386,,365,POINT (4.869318900000054 45.76437354089626)
ter_territoire.point_distribution_met.367,Chambre de Métiers et de l'Artisanat du Rhône,10 rue Montrochet,,69002,Lyon 2ème,Entreprises et espaces économiques,Entreprise,,4.81743,45.740004,,69382,,367,POINT (4.817429999999999 45.74000404089887)
ter_territoire.point_distribution_met.368,Cité internationale de la gastronomie,4 Grand Cloître du Grand Hôtel-Dieu,(1 place de l'hopital),69002,Lyon 2ème ,Activités culturelles,Structure de loisirs,,4.835855,45.75916,,69382,,368,POINT (4.835855 45.75916004089682)
ter_territoire.point_distribution_met.369,ECORIS Lyon,213 rue de Gerland,Les Jardins de l’Entreprise - Bâtiment A,69007,Lyon 7ème,Formation - Enseignement,Centre de formation,,4.8380191,45.7267471,,69387,,369,POINT (4.838019099999997 45.72674714090026)
ter_territoire.point_distribution_met.371,EDF,196 avenue Thiers,Immeuble Thiers,69006,Lyon 6ème,Entreprises et espaces économiques,Entreprise,,4.861656,45.764767,,69386,,371,POINT (4.861656000000001 45.76476704089621)
ter_territoire.point_distribution_met.372,EDF grande Halle,19 rue Bourdeix ,,69007,Lyon 7ème,Entreprises et espaces économiques,Entreprise,,4.841002,45.737385,,69387,,372,POINT (4.8410020000000005 45.73738504089914)
ter_territoire.point_distribution_met.373,EKLYA Shool of of business,11 chemin du petit bois,,69115,Écully,Formation - Enseignement,Centre de formation,,4.7601363,45.7848777,,69081,,373,POINT (4.760136299999999 45.784877740893975)
ter_territoire.point_distribution_met.376,ENSSIB - Ecole nationale supérieure des sciences de l'information et des bibliothèques,17-21 boulevard du 11 novembre 1918,,69100,Villeurbanne,Formation - Enseignement,Université,,4.8621151,45.779457,,69266,,376,POINT (4.862115100000058 45.779457040894584)
ter_territoire.point_distribution_met.377,ESPACE 193 ,193 rue Marcel Mérieux ,,69007,Lyon 7ème,Entreprises et espaces économiques,Espace de coworking,,4.829791,45.73374,,69387,,377,POINT (4.829791 45.73374004089953)
ter_territoire.point_distribution_met.381,Espace Info ,153 bis cours Emile-Zola,,69100,Villeurbanne,Service public,Centre d'information,,4.879988,45.766931,,69266,,381,POINT (4.879988000000001 45.766931040895976)
ter_territoire.point_distribution_met.382,Fnac Bellecour,85 rue de la République ,,69002,Lyon 2ème,Entreprises et espaces économiques,Entreprise,,4.834629,45.758315,,69382,,382,POINT (4.8346290000000005 45.75831504089691)
ter_territoire.point_distribution_met.383,Groupe GEMA (école management développement durable),49 quai Rambaud   ,,69002,Lyon 2ème,Formation - Enseignement,Université,,4.815249,45.737154,,69382,,383,POINT (4.815249 45.73715404089916)
ter_territoire.point_distribution_met.384,IDRAC,47 Rue du Sergent Michel Berthet,,69009,Lyon 9ème,Formation - Enseignement,Université,,4.8060382,45.7684898,,69389,,384,POINT (4.806038200000035 45.7684898408958)
ter_territoire.point_distribution_met.387,La Poste Lyon 3,6 rue du Lac,,69003,Lyon 3ème,Service public,Bureau de poste,,4.853601,45.758748,,69383,,387,POINT (4.853600999999999 45.758748040896855)
ter_territoire.point_distribution_met.389,MIX COWORKING,4 et 6 avenue Joannes Hubert ,,69160,Tassin-la-Demi-Lune,Entreprises et espaces économiques,Espace de coworking,,4.780669,45.764516,,69244,,389,POINT (4.780669 45.76451604089625)
ter_territoire.point_distribution_met.478,Médiathèque municipale Jean Prévost,2 place Cumbernauld,,69500,Bron,Culture,Bibliothèque,,4.911927,45.733316,,69029,,478,POINT (4.9119269999999915 45.73331604089957)
ter_territoire.point_distribution_met.448,Maison des Services publics Cyprian/Les Brosses,9 place de la Paix,Angle 9,69100,Villeurbanne,Service public,Maison des services publics ,,4.9143177,45.7521568,,69266,,448,POINT (4.91431769999997 45.752156840897584)
ter_territoire.point_distribution_met.449,Maison des Services publics Saint-Jean,15 rue Saint-Jean,Espace 15,69100,Villeurbanne,Service public,Maison des services publics ,,4.9016788,45.776983,,69266,,449,POINT (4.901678800000013 45.776983040894855)
ter_territoire.point_distribution_met.450,"Maison du livre, de l'image et du son François Mitterrand",247 cours Émile Zola,,69100,Villeurbanne,Culture,Bibliothèque,,4.8876975,45.7680331,,69266,,450,POINT (4.887697500000059 45.76803314089586)
ter_territoire.point_distribution_met.453,Médiathèque,24 place du 11 novembre 1918,mairie,69390,Vernaison,Culture,Bibliothèque,,4.812062,45.6471849,,69260,,453,POINT (4.81206200000002 45.64718494090801)
ter_territoire.point_distribution_met.454,Médiathèque Jacques Brel,7 place Villeroy,,69200,Neuville-sur-Saône,Culture,Bibliothèque,,4.8394237,45.8752651,,69143,,454,POINT (4.839423699999998 45.87526514088321)
ter_territoire.point_distribution_met.455,Médiathèque Léo Ferré,7 rue André Mayer,,69520,Grigny,Culture,Bibliothèque,,4.7915888,45.6091378,,69096,,455,POINT (4.7915887999999995 45.60913784091139)
ter_territoire.point_distribution_met.456,Médiathèque de Feyzin,72 route de Vienne,,69320,Feyzin,Culture,Bibliothèque,,4.8619881,45.6713143,,69276,,456,POINT (4.861988099999962 45.67131434090577)
ter_territoire.point_distribution_met.458,Médiathèque du Bachut,2 place du 11 novembre 1918,,69008,Lyon 8ème,Culture,Bibliothèque,,4.8685595,45.737232,,69388,,458,POINT (4.868559499999946 45.73723204089916)
ter_territoire.point_distribution_met.459,Médiathèque du Tonkin,2 bis promenade du lys orangé ,,69100,Villeurbanne,Culture,Bibliothèque,,4.8615689,45.7762073,,69266,,459,POINT (4.861568900000029 45.776207340894956)
ter_territoire.point_distribution_met.461,Médiathèque le 20,20 boulevard de la république,,69410,Champagne-au-Mont-d'Or,Culture,Bibliothèque,,4.788694,45.794455,,69040,,461,POINT (4.788693999999963 45.7944550408929)
ter_territoire.point_distribution_met.462,Médiathèque municipale,2 place Bad-Abbach,,69260,Charbonnières-les-Bains,Culture,Bibliothèque,,4.7449915,45.7786381,,69044,,462,POINT (4.74499149999997 45.77863814089467)
ter_territoire.point_distribution_met.463,Médiathèque municipale,1 chemin de l'Ecully ,,69660,Collonges-au-Mont-d'Or,Culture,Bibliothèque,,4.8398709,45.8222911,,69063,,463,POINT (4.839870900000051 45.822291140889675)
ter_territoire.point_distribution_met.464,Médiathèque municipale,1 avenue Édouard Aynard,,69115,Écully,Culture,Bibliothèque,,4.7778886,45.7759983,,69081,,464,POINT (4.777888599999984 45.77599834089497)
ter_territoire.point_distribution_met.465,Médiathèque municipale,22 route de Neuville,,69650,Quincieux,Culture,Bibliothèque,,4.7809208,45.9115723,,69163,,465,POINT (4.7809207999999765 45.91157234087853)
ter_territoire.point_distribution_met.466,Médiathèque municipale,49 avenue Georges-Clémenceau,Parvis de l'Europe ,69215,Saint-Genis-Laval,Culture,Bibliothèque,,4.7944768,45.6975618,,69204,,466,POINT (4.794476799999985 45.69756184090321)
ter_territoire.point_distribution_met.467,Médiathèque municipale,21 avenue de la Libération,,69290,Saint-Genis-les-Ollières,Culture,Bibliothèque,,4.72320715,45.7576478,,69205,,467,POINT (4.723207150000014 45.75764784089699)
ter_territoire.point_distribution_met.468,Médiathèque municipale,62 rue Oreste Zénézini,,69680,Chassieu,Culture,Bibliothèque,,4.970078,45.7420842,,69271,,468,POINT (4.970078000000058 45.742084240898656)
ter_territoire.point_distribution_met.469,Médiathèque municipale,5 avenue de Corbetta,,69960,Corbas,Culture,Bibliothèque,,4.8971074,45.6690526,,69273,,469,POINT (4.897107399999983 45.669052640905974)
ter_territoire.point_distribution_met.471,Médiathèque municipale,27 rue Louis-Saulnier,Espace culturel François Mitterrand,69315,Meyzieu,Culture,Bibliothèque,,5.0034897,45.7651249,,69282,,471,POINT (5.003489700000046 45.76512494089617)
ter_territoire.point_distribution_met.472,Médiathèque municipale,83 avenue de l'Europe,Espace Baudelaire,69120,Rillieux-la-Pape,Culture,Bibliothèque,,4.904369,45.8185866,,69286,,472,POINT (4.904368999999974 45.81858664089012)
ter_territoire.point_distribution_met.473,Médiathèque municipale Atrium,3 avenue des Cosmos,,69160,Tassin-la-Demi-Lune,Culture,Bibliothèque,,4.7708517,45.7600116,,69244,,473,POINT (4.770851699999981 45.76001164089675)
ter_territoire.point_distribution_met.474,Médiathèque municipale Elsa Triolet,8 rue du 11 novembre 1918,,69310,Pierre-Bénite,Culture,Bibliothèque,,4.8206731,45.7021208,,69152,,474,POINT (4.820673100000018 45.70212084090276)
ter_territoire.point_distribution_met.476,Médiathèque municipale Iris,1 montée des roches,,69320,Francheville,Culture,Bibliothèque,,4.7669119,45.7328032,,69089,,476,POINT (4.766911899999969 45.73280324089964)
ter_territoire.point_distribution_met.479,Médiathèque municipale Lucie Aubrac,2-4 avenue Marcel-Houël,,69200,Vénissieux,Culture,Bibliothèque,,4.8846686,45.6960431,,69259,,479,POINT (4.884668599999941 45.69604314090336)
ter_territoire.point_distribution_met.480,Médiathèque municipale Max-Pol Fouchet,5 place Henri Barbusse,,69700,Givors,Culture,Bibliothèque,,4.7715534,45.5824545,,69091,,480,POINT (4.7715533999999815 45.58245454091361)
ter_territoire.point_distribution_met.481,Médiathèque municipale la Mémo,8 rue de la république,,69600,Oullins,Culture,Bibliothèque,,4.8111536,45.7169512,,69149,,481,POINT (4.8111536000000115 45.71695124090127)
ter_territoire.point_distribution_met.482,Médiathèque municipale le Toboggan,14 avenue Jean Macé,,69150,Décines-Charpieu,Culture,Bibliothèque,,4.9558355,45.7689035,,69275,,482,POINT (4.955835500000035 45.76890354089576)
ter_territoire.point_distribution_met.484,Pathé Bellecour,79 rue de la république ,,69002,Lyon 2ème,Activités culturelles,Structure de loisirs,,4.834874,45.758734,,69382,,484,POINT (4.834874 45.75873404089686)
ter_territoire.point_distribution_met.487,Pole Lyve Sud,312 avenue de Charpak,,69700,Givors,Entreprises et espaces économiques,Espace de coworking,,4.765567,45.586029,,69091,,487,POINT (4.765567 45.586029040913324)
ter_territoire.point_distribution_met.490,Restaurant ANKKA,1 rue Philomène Magnin,,69003,Lyon 3ème,Restauration-Hébergement,Restaurant,,4.8577411,45.7533728,,69383,,490,POINT (4.857741099999998 45.75337284089745)
ter_territoire.point_distribution_met.493,SUEZ,988 chemin Pierre Drevet,,69140,Rillieux-la-Pape,Entreprises et espaces économiques,Entreprise,,4.872057,45.807674,,69286,,493,POINT (4.872057000000001 45.807674040891385)
ter_territoire.point_distribution_met.495,Schneider Electric,292 Cours du 3ème Millénaire,Parc Technologique,69800,Saint-Priest,Entreprises et espaces économiques,Entreprise,,4.930312,45.714692,,69290,,495,POINT (4.930312000000001 45.71469204090151)
ter_territoire.point_distribution_met.496,Solvay France Centre de recherche,85 rue des Frères Perret ,,69190,Saint-Fons,Entreprises et espaces économiques,Entreprise,,4.847819,45.683752,,69199,,496,POINT (4.847819 45.68375204090457)
ter_territoire.point_distribution_met.497,Solvay France Collonges,7 rue d'Islande,,69660,Collonges-au-Mont-D'or,Entreprises et espaces économiques,Entreprise,,4.849543,45.826021,,69063,,497,POINT (4.849543 45.82602104088922)
ter_territoire.point_distribution_met.499,Tubà,184 cours Lafayette ,,69006,Lyon 3ème,Entreprises et espaces économiques,Espace de coworking,,4.8585282,45.7612416,,69383,,499,POINT (4.858528200000024 45.761241640896586)
ter_territoire.point_distribution_met.502,WEBUP SPACE,52 rue du Colombier,,69007,Lyon 7ème,Entreprises et espaces économiques,Espace de coworking,,4.8434506,45.7459328,,69387,,502,POINT (4.843450599999984 45.74593284089825)
ter_territoire.point_distribution_met.35,Annexe Hôtel de Ville - Lyon en direct,1 place de la Comédie,,69001,Lyon 1er,Service public,Mairie,,4.8353706,45.7676905,,69381,,35,POINT (4.835370600000033 45.7676905408959)
ter_territoire.point_distribution_met.503,Auditorium  ONL,149 rue Garibaldi,,69003,Lyon 3ème,Culture,Salle de spectacle,,4.853232,45.7613617,,69383,,503,POINT (4.853231999999935 45.76136174089657)
ter_territoire.point_distribution_met.320,Bibliothèque du 5e arrondissement Saint-Jean,4 avenue Adolphe Max,,69005,Lyon 5ème,Culture,Bibliothèque,,4.8273928,45.7602092,,69385,,320,POINT (4.827392799999985 45.7602092408967)
ter_territoire.point_distribution_met.328,Bibliothèque municipale,Place du docteur Frédéric Dugoujon,,69150,Caluire-et-Cuire,Culture,Bibliothèque,,4.842421,45.79681,,69034,,328,POINT (4.842420999999932 45.79681004089264)
ter_territoire.point_distribution_met.329,Bibliothèque municipale,Place de la mairie,,69390,Charly,Culture,Bibliothèque,,4.7945209,45.649478,,69046,,329,POINT (4.794520899999952 45.64947804090778)
ter_territoire.point_distribution_met.332,Bibliothèque municipale,Rue du Stade,,69200,Fleurieu-sur-Saône,Culture,Bibliothèque,,4.8458867,45.8635838,,69085,,332,POINT (4.845886699999937 45.863583840884665)
ter_territoire.point_distribution_met.335,Bibliothèque municipale,Place Fleury Lancelin,,69280,Marcy-l'Étoile,Culture,Bibliothèque,,4.705596,45.781366,,69127,,335,POINT (4.705596000000014 45.781366040894376)
ter_territoire.point_distribution_met.339,Bibliothèque municipale,41 avenue de la République,,69370,Saint-Didier-au-Mont-d'Or,Culture,Bibliothèque,,4.797921,45.81249,,69194,,339,POINT (4.7979210000000005 45.81249004089083)
ter_territoire.point_distribution_met.341,Bibliothèque municipale,Place de la mairie,,69890,La Tour-de-Salvagny,Culture,Bibliothèque,,4.71514315,45.8138595,,69250,,341,POINT (4.715143150000021 45.813859540890675)
ter_territoire.point_distribution_met.345,Bibliothèque municipale,Place de la mairie,,69360,Solaize,Culture,Bibliothèque,,4.8719018,45.6209598,,69295,,345,POINT (4.871901799999932 45.62095984091035)
ter_territoire.point_distribution_met.347,Bibliothèque municipale Georges Perec,Rue Louis-Michoy,Le Nouveau Mas,69120,Vaulx-en-Velin,Culture,Bibliothèque,,4.910207,45.786966,,69256,,347,POINT (4.910206999999963 45.786966040893745)
ter_territoire.point_distribution_met.349,Bibliothèque municipale Roger Martin-du-Gard,Place Roger-Salengro,,69190,Saint-Fons,Culture,Bibliothèque,,4.85283415,45.708744,,69199,,349,POINT (4.852834150000021 45.7087440409021)
ter_territoire.point_distribution_met.352,Boogie / Praxie Design, 61 cours de la République,,69100,Villeurbanne,Entreprises et espaces économiques,Espace de coworking,,4.874015,45.766096,,69266,,352,POINT (4.874015 45.766096040896066)
ter_territoire.point_distribution_met.504,CCO la Rayonnante,24 rue d'alfred de Musset,,69100,Villeurbanne,Culture,Salle de spectacle,,4.87846215,45.7794681,,69266,,504,POINT (4.878462150000023 45.77946814089459)
ter_territoire.point_distribution_met.505,CHRD,14 avenue Berthelot,,69007,Lyon 7ème,Culture,Musée,,4.8355436,45.7470716,,69387,,505,POINT (4.835543599999937 45.74707164089811)
ter_territoire.point_distribution_met.357,CIDFF - Centre d'Information sur les Droits des Femmes et des Familles,18 place Tolozan,,69001,Lyon 1er,Service public,Centre d'information,,4.8375903,45.7697492,,69381,,357,POINT (4.837590299999988 45.76974924089566)
ter_territoire.point_distribution_met.358,CIO Lyon Ouest,3 square Averroès,Immeuble Yellow Square,69009,Lyon 9ème,Service public,Centre d'information,,4.794379,45.787239,,69389,,358,POINT (4.794378999999999 45.787239040893716)
ter_territoire.point_distribution_met.506,Conservatoire régional,4 montée cardinal Decourtray,,69005,Lyon 5ème,Culture,Salle de spectacle,,4.8220205,45.7608502,,69385,,506,POINT (4.822020499999983 45.76085024089664)
ter_territoire.point_distribution_met.370,EDF,106 boulevard Vivier merle,Immeuble Velum ,69003,Lyon 3ème,Entreprises et espaces économiques,Entreprise,,4.859284,45.753196,,69383,,370,POINT (4.859284 45.753196040897464)
ter_territoire.point_distribution_met.374,EM LYON,23 avenue Guy de Collongue,,69115,Écully,Formation - Enseignement,Université,,4.7634852,45.7870531,,69081,,374,POINT (4.763485199999991 45.787053140893725)
ter_territoire.point_distribution_met.507,ENTPE,3 rue Maurice Audin,,69120,Vaulx-en-Velin,Formation - Enseignement,Université,,4.922069,45.78039315,,69256,,507,POINT (4.922069000000031 45.78039319089451)
ter_territoire.point_distribution_met.378,Ecoles de Condé,23 rue Camille Roy,,69007,Lyon 7ème,Formation - Enseignement,Université,,4.847332,45.7452987,,69387,,378,POINT (4.847332000000052 45.74529874089832)
ter_territoire.point_distribution_met.379,Egis,170 avenue Thiers Le Carat,,69006,Lyon 6ème,Entreprises et espaces économiques,Entreprise,,4.861489,45.767671,,69386,,379,POINT (4.861489 45.76767104089589)
ter_territoire.point_distribution_met.380,Emile Cohl,1 rue Félix Rollet ,,69003,Lyon 3ème,Formation - Enseignement,Université,,4.8755692,45.748396,,69383,,380,POINT (4.875569200000017 45.748396040897966)
ter_territoire.point_distribution_met.508,Espace Albert Camus,1 rue Maryse Bastié ,,69500,Bron,Culture,Salle de spectacle,,4.9198385,45.7273987,,69029,,508,POINT (4.919838499999968 45.72739874090017)
ter_territoire.point_distribution_met.148,La Poste Champagne-au-Mont-d'Or,Place des anciens combattants,,69410,Champagne-au-Mont-d'Or,Service public,Bureau de poste,,4.7898312,45.7955966,,69040,,148,POINT (4.7898311999999805 45.79559664089277)
ter_territoire.point_distribution_met.149,La Poste Charbonnières-les-Bains,Place de l'oiselière,,69260,Charbonnières-les-Bains,Service public,Bureau de poste,,4.7365757,45.7818858,,69044,,149,POINT (4.736575700000003 45.78188584089431)
ter_territoire.point_distribution_met.509,La Poste Chassieu,8 rue Louis Pergaud,,69680,Chassieu,Service public,Bureau de poste,,4.9710207,45.7391278,,69271,,509,POINT (4.971020700000003 45.73912784089898)
ter_territoire.point_distribution_met.150,La Poste Corbas,Place du Costel,,69960,Corbas,Service public,Bureau de poste,,4.8988318,45.6709516,,69273,,150,POINT (4.89883180000004 45.670951640905805)
ter_territoire.point_distribution_met.151,La Poste Couzon-au-Mont-d'Or,2 rue Pierre Dupont,,69270,Couzon-au-Mont-d'Or,Service public,Bureau de poste,,4.8290415,45.8449627,,69068,,151,POINT (4.829041500000016 45.844962740886956)
ter_territoire.point_distribution_met.152,La Poste Craponne,17 rue centrale,,69290,Craponne,Service public,Bureau de poste,,4.7246325,45.7457749,,69069,,152,POINT (4.724632499999984 45.74577494089826)
