FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,nom_voie_gerese,uid,last_update,last_update_fme,gid,the_geom
plu_h_opposable.pluafival.19955,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Allée Paul Remy,"Limite communale ""est""",01,Rue Nationale,,2016-12-07T00:00:00,2024-05-02T14:13:48,19955,POINT (5.042186984762744 45.79602952777736)
plu_h_opposable.pluafival.19956,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Allée Paul Remy,"Limite communale ""est""",01,Rue Nationale,,2016-12-09T00:00:00,2024-05-02T14:13:48,19956,POINT (5.045712707228191 45.79626216920305)
plu_h_opposable.pluafival.19957,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Allée Paul Remy,"Limite communale ""est""",01,Rue Nationale,,2016-12-09T00:00:00,2024-05-02T14:13:48,19957,POINT (5.049534311741319 45.79710394709489)
plu_h_opposable.pluafival.19958,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Allée Paul Remy,"Limite communale ""est""",01,Rue Nationale,,2016-08-05T00:00:00,2024-05-02T14:13:48,19958,POINT (5.053562065008141 45.79881864498398)
plu_h_opposable.pluafival.19959,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Allée Paul Remy,"Limite communale ""est""",01,Rue Nationale,,2016-08-05T00:00:00,2024-05-02T14:13:48,19959,POINT (5.0552014776644 45.79880166218673)
plu_h_opposable.pluafival.19960,1,LOSANGE,03,,,METROPOLE DE LYON,ELARVOIE,Rue d'Alsace,Rue Nationale,03,Rue Foch,,2016-12-07T00:00:00,2024-05-02T14:13:48,19960,POINT (5.054277950910791 45.80220387885852)
plu_h_opposable.pluafival.19961,1,LOSANGE,03,,,METROPOLE DE LYON,ELARVOIE,Rue d'Alsace,Rue Nationale,03,Rue Foch,,2016-08-05T00:00:00,2024-05-02T14:13:48,19961,POINT (5.052983463990953 45.798859142988626)
plu_h_opposable.pluafival.19962,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Chemin du Château d'Eau,Allée du Limousin,04,Rue François Blondel,,2016-12-07T00:00:00,2024-05-02T14:13:48,19962,POINT (5.049705749794629 45.799049254110145)
plu_h_opposable.pluafival.19963,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Rue du Château des Marres,05,Rue du Bourdeau,,2016-11-21T00:00:00,2024-05-02T14:13:48,19963,POINT (5.054410937160008 45.799229336061316)
plu_h_opposable.pluafival.19964,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Rue du Château des Marres,05,Rue du Bourdeau,,2016-12-08T00:00:00,2024-05-02T14:13:48,19964,POINT (5.057727965505312 45.8015628267144)
plu_h_opposable.pluafival.19965,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Boulevard Louis Pradel,Chemin Neuf,10,Rue du Lavoir,,2016-08-05T00:00:00,2024-05-02T14:13:48,19965,POINT (5.0493966459047845 45.79213827683454)
plu_h_opposable.pluafival.19966,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Boulevard Louis Pradel,Chemin Neuf,10,Rue du Lavoir,,2016-08-05T00:00:00,2024-05-02T14:13:48,19966,POINT (5.049959540778503 45.79091411826986)
plu_h_opposable.pluafival.19967,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Rue de Verdun,Boulevard Louis Pradel,11,Rue de la République,,2016-08-05T00:00:00,2024-05-02T14:13:48,19967,POINT (5.046679882059005 45.79520258813097)
plu_h_opposable.pluafival.19968,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Rue de Verdun,Boulevard Louis Pradel,11,Rue de la République,,2016-12-07T00:00:00,2024-05-02T14:13:48,19968,POINT (5.0464613629468165 45.79335245211193)
plu_h_opposable.pluafival.19969,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Rue de Verdun,Boulevard Louis Pradel,11,Rue de la République,,2016-08-05T00:00:00,2024-05-02T14:13:48,19969,POINT (5.045322588178058 45.791654675891905)
plu_h_opposable.pluafival.19970,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Rue de Verdun,Boulevard Louis Pradel,11,Rue de la République,,2016-08-05T00:00:00,2024-05-02T14:13:48,19970,POINT (5.043756604807752 45.79084771372678)
plu_h_opposable.pluafival.19971,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Allée des Fauvettes,Rue de la République,12,Chemin du Mas des Salles,,2016-12-08T00:00:00,2024-05-02T14:13:48,19971,POINT (5.043740985270438 45.79163888966858)
plu_h_opposable.pluafival.19972,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Allée des Fauvettes,Rue de la République,12,Chemin du Mas des Salles,,2016-12-08T00:00:00,2024-05-02T14:13:48,19972,POINT (5.040740220932551 45.792276334197)
plu_h_opposable.pluafival.19973,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Allée des Tulipes,13,Rue du Pré du Sud,,2016-08-05T00:00:00,2024-05-02T14:13:48,19973,POINT (5.044122923709352 45.796135733819796)
plu_h_opposable.pluafival.19974,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Chemin du Mas des Salles,14,Rue du Repos,,2016-08-05T00:00:00,2024-05-02T14:13:48,19974,POINT (5.04243366150844 45.795664802839)
plu_h_opposable.pluafival.19975,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Chemin du Mas des Salles,14,Rue du Repos,,2016-12-07T00:00:00,2024-05-02T14:13:48,19975,POINT (5.042231508413889 45.793657124755846)
plu_h_opposable.pluafival.19976,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue de la Liberté,Rue Nationale,15,Chemin des Buissonnières,,2016-08-05T00:00:00,2024-05-02T14:13:48,19976,POINT (5.047332553646486 45.79956935659419)
plu_h_opposable.pluafival.19977,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue de la Liberté,Rue Nationale,15,Chemin des Buissonnières,,2016-08-05T00:00:00,2024-05-02T14:13:48,19977,POINT (5.047800976315262 45.79850235376128)
plu_h_opposable.pluafival.19978,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue de la Liberté,Rue Nationale,15,Chemin des Buissonnières,,2016-11-21T00:00:00,2024-05-02T14:13:48,19978,POINT (5.047402974413286 45.79735426602975)
plu_h_opposable.pluafival.19979,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Chemin du Vieux Château,16,Rue du Vieux Château,,2016-08-05T00:00:00,2024-05-02T14:13:48,19979,POINT (5.041600352115219 45.797956666116335)
plu_h_opposable.pluafival.19980,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Chemin du Vieux Château,16,Rue du Vieux Château,,2016-12-09T00:00:00,2024-05-02T14:13:48,19980,POINT (5.043164945132205 45.7989281287138)
plu_h_opposable.pluafival.19981,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Chemin du Vieux Château,16,Rue du Vieux Château,,2016-08-05T00:00:00,2024-05-02T14:13:48,19981,POINT (5.0445156333105 45.79987262973814)
plu_h_opposable.pluafival.19982,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Rue Nationale,17,Rue Joannès Raclet,,2016-08-05T00:00:00,2024-05-02T14:13:48,19982,POINT (5.039431544704661 45.79783550654281)
plu_h_opposable.pluafival.19983,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Rue Nationale,17,Rue Joannès Raclet,,2016-11-21T00:00:00,2024-05-02T14:13:48,19983,POINT (5.037412796408128 45.794738501868984)
plu_h_opposable.pluafival.19984,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Rue Nationale,18,Rue du Pont,,2016-12-09T00:00:00,2024-05-02T14:13:48,19984,POINT (5.042775922551114 45.79686449047709)
plu_h_opposable.pluafival.19985,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Rue des Combes,20,Rue des Biesses,,2016-11-21T00:00:00,2024-05-02T14:13:48,19985,POINT (5.0359752676399205 45.78895758512292)
plu_h_opposable.pluafival.19986,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Rue des Combes,20,Rue des Biesses,,2016-08-05T00:00:00,2024-05-02T14:13:48,19986,POINT (5.037345452676833 45.790800539688895)
plu_h_opposable.pluafival.19987,1,LOSANGE,20,,,METROPOLE DE LYON,ELARVOIE,Rue Nationale,Rue des Combes,20,Rue des Biesses,,2016-12-07T00:00:00,2024-05-02T14:13:48,19987,POINT (5.037795099082229 45.792611177945176)
plu_h_opposable.pluafival.19988,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Impasse Joachim du Bellay,Rue des Biesses,21,Rue des Combes,,2016-11-21T00:00:00,2024-05-02T14:13:48,19988,POINT (5.034288130872689 45.788832847755465)
plu_h_opposable.pluafival.19989,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Rue Nationale,24,Rue du Balay,,2016-08-05T00:00:00,2024-05-02T14:13:48,19989,POINT (5.043917960291532 45.798983557661025)
plu_h_opposable.pluafival.19990,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Rue Nationale,24,Rue du Balay,,2016-12-09T00:00:00,2024-05-02T14:13:48,19990,POINT (5.045847020089074 45.79711284622034)
plu_h_opposable.pluafival.19991,1,LOSANGE,25,,,METROPOLE DE LYON,ELARVOIE,Rue du Balay,Rue d'Alsace,25,Rue de la Liberté,,2016-08-05T00:00:00,2024-05-02T14:13:48,19991,POINT (5.049929660060257 45.80247234952597)
plu_h_opposable.pluafival.19992,1,LOSANGE,25,,,METROPOLE DE LYON,ELARVOIE,Rue du Balay,Rue d'Alsace,25,Rue de la Liberté,,2016-12-08T00:00:00,2024-05-02T14:13:48,19992,POINT (5.046953310788349 45.800122161218624)
plu_h_opposable.pluafival.19993,1,LOSANGE,25,,,METROPOLE DE LYON,ELARVOIE,Rue du Balay,Rue d'Alsace,25,Rue de la Liberté,,2016-12-09T00:00:00,2024-05-02T14:13:48,19993,POINT (5.0452057737945095 45.79910201140508)
plu_h_opposable.pluafival.19994,1,LOSANGE,26,,,METROPOLE DE LYON,ELARVOIE,Chemin des Cyprès,Chemin du Mas des Salles,26,Allée des Fauvettes,,2016-12-08T00:00:00,2024-05-02T14:13:48,19994,POINT (5.040525701370183 45.79315703139157)
plu_h_opposable.pluafival.19995,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,Rue André Malraux,Chemin des Bruyères,27,Rue Lino Ventura,,2016-11-21T00:00:00,2024-05-02T14:13:48,19995,POINT (5.049130895544956 45.78808983779631)
plu_h_opposable.pluafival.19996,1,LOSANGE,35,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Rue du Vieux Château,35,Montée Bernard,,2016-08-05T00:00:00,2024-05-02T14:13:48,19996,POINT (5.04051957212999 45.798838042800725)
plu_h_opposable.pluafival.19997,1,LOSANGE,35,,,METROPOLE DE LYON,ELARVOIE,Rue du Pont,Rue du Vieux Château,35,Montée Bernard,,2016-08-05T00:00:00,2024-05-02T14:13:48,19997,POINT (5.0431722571863835 45.79927479583457)
plu_h_opposable.pluafival.19998,1,LOSANGE,127,,,METROPOLE DE LYON,ELARVOIE,Avenue Général Leclerc,Rue Emile Decorps,127,Rue Antoine Primat,,2016-07-21T00:00:00,2024-05-02T14:13:48,19998,POINT (4.893011294388684 45.75815566809876)
plu_h_opposable.pluafival.19999,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Route de Neuville,Montée des Lilas,18,Rue du Bas Perron,,2016-11-23T00:00:00,2024-05-02T14:13:48,19999,POINT (4.833113260125122 45.894060883285704)
plu_h_opposable.pluafival.20000,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Route de Neuville,Montée des Lilas,18,Rue du Bas Perron,,2016-11-23T00:00:00,2024-05-02T14:13:48,20000,POINT (4.832155446665238 45.892648327181725)
plu_h_opposable.pluafival.20001,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Rue du Perron,Rue du Bas Perron,41,Passage du Perron (CR24),,2016-11-23T00:00:00,2024-05-02T14:13:48,20001,POINT (4.833564542196858 45.89354188595609)
plu_h_opposable.pluafival.20002,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gare,Voie Nouvelle,13,Rue et Impasse de la Grande Charrière,,2017-01-18T00:00:00,2024-05-02T14:13:48,20002,POINT (4.83400648278461 45.89847670606167)
plu_h_opposable.pluafival.20003,1,LOSANGE,53,,,METROPOLE DE LYON,ELARVOIE,Rue de la Levée,Rue de la Gare,53,Route de Reyrieux,,2016-11-23T00:00:00,2024-05-02T14:13:48,20003,POINT (4.82859487798879 45.89665783898663)
plu_h_opposable.pluafival.20004,1,LOSANGE,53,,,METROPOLE DE LYON,ELARVOIE,Rue de la Levée,Rue de la Gare,53,Route de Reyrieux,,2016-11-23T00:00:00,2024-05-02T14:13:48,20004,POINT (4.828392633267366 45.89293776700384)
plu_h_opposable.pluafival.20005,1,LOSANGE,53,,,METROPOLE DE LYON,ELARVOIE,Rue de la Levée,Rue de la Gare,53,Route de Reyrieux,,2016-11-23T00:00:00,2024-05-02T14:13:48,20005,POINT (4.828779082936002 45.89144575421589)
plu_h_opposable.pluafival.20006,2,HEXAGONE,04,EQUIPEMENTS SPORTIFS ET DE LOISIRS,BATI,COMMUNE,EQUIPUBL,,,04,Route de Reyrieux,,2016-08-03T00:00:00,2024-05-02T14:13:48,20006,POINT (4.826137484403951 45.895329027662775)
plu_h_opposable.pluafival.20007,2,HEXAGONE,12,AMENAGEMENT DE PARKING DE LA FUTURE HALTE FERROVIERE GENAY SUD,BATI,METROPOLE DE LYON,EQUIPUBL,,,12,Route de Reyrieux,,2016-08-03T00:00:00,2024-05-02T14:13:48,20007,POINT (4.828482803894886 45.891889616897735)
plu_h_opposable.pluafival.20008,2,HEXAGONE,05,BASSIN DE RETENTION,BATI,METROPOLE DE LYON,EQUIPUBL,,,05,Rue du Château,,2016-08-03T00:00:00,2024-05-02T14:13:48,20008,POINT (4.844145362328511 45.89770742790581)
plu_h_opposable.pluafival.20009,2,HEXAGONE,02,EQUIPEMENT SCOLAIRE,BATI,COMMUNE,EQUIPUBL,,,02,Rue de la Gare,,2016-08-03T00:00:00,2024-05-02T14:13:48,20009,POINT (4.838809197702202 45.898107865763535)
plu_h_opposable.pluafival.20010,1,LOSANGE,33,,,METROPOLE DE LYON,CREAVOIE,Rue du Rhône,Limite parcelle AS 31,33,Voie Nouvelle,,2016-08-03T00:00:00,2024-05-02T14:13:48,20010,POINT (4.840640027564847 45.64055238309405)
plu_h_opposable.pluafival.20011,1,LOSANGE,26,,,METROPOLE DE LYON,ELARVOIE,Rue de la Jardinière,Rocade des Monts d' Or,26,Chemin du Buyat,,2017-02-09T00:00:00,2024-05-02T14:13:48,20011,POINT (4.807611529477884 45.82093789133021)
plu_h_opposable.pluafival.20012,1,LOSANGE,70,,,METROPOLE DE LYON,CREAVOIE,Voie Nouvelle ER n°107,Rue André Bollier,70,Voie Nouvelle (Impasse des Cures prolongée rue Félizat),,2017-02-20T00:00:00,2024-05-02T14:13:48,20012,POINT (4.835152015626088 45.73574940462582)
plu_h_opposable.pluafival.20013,1,LOSANGE,71,,,METROPOLE DE LYON,CREAVOIE,Rue Félix Brun,Voie Nouvelle ER n°69,71,Voie Nouvelle,,2017-02-20T00:00:00,2024-05-02T14:13:48,20013,POINT (4.832160389697088 45.73676930536752)
plu_h_opposable.pluafival.20014,1,LOSANGE,26,,,METROPOLE DE LYON,ELARVOIE,Rue de la Jardinière,Rocade des Monts d' Or,26,Chemin du Buyat,,2016-12-15T00:00:00,2024-05-02T14:13:48,20014,POINT (4.80618573581763 45.81856694297391)
plu_h_opposable.pluafival.20015,1,LOSANGE,71,,,METROPOLE DE LYON,CREAVOIE,Rue Félix Brun,Voie Nouvelle ER n°69,71,Voie Nouvelle,,2017-02-20T00:00:00,2024-05-02T14:13:48,20015,POINT (4.8334147801127925 45.736646486799195)
plu_h_opposable.pluafival.20016,1,LOSANGE,26,,,METROPOLE DE LYON,ELARVOIE,Rue de la Jardinière,Rocade des Monts d' Or,26,Chemin du Buyat,,2016-12-21T00:00:00,2024-05-02T14:13:48,20016,POINT (4.80612690835348 45.81729301619196)
plu_h_opposable.pluafival.20017,2,HEXAGONE,19,EQUIPEMENT PUBLIC LIE AU GROUPE SCOLAIRE+PARKING,BATI,COMMUNE,EQUIPUBL,,,19,Rue du 8 Mai 1945,,2016-08-02T00:00:00,2024-05-02T14:13:48,20017,POINT (4.822117866742634 45.67419808613647)
plu_h_opposable.pluafival.20018,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rocade des Monts d'Or,la Plate - Forme,30,Chemin du Monteillier,,2016-12-15T00:00:00,2024-05-02T14:13:48,20018,POINT (4.8077185065028 45.80932141595671)
plu_h_opposable.pluafival.20019,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rocade des Monts d'Or,la Plate - Forme,30,Chemin du Monteillier,,2016-12-15T00:00:00,2024-05-02T14:13:48,20019,POINT (4.806701779224377 45.81190293407462)
plu_h_opposable.pluafival.20020,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rocade des Monts d'Or,la Plate - Forme,30,Chemin du Monteillier,,2016-12-15T00:00:00,2024-05-02T14:13:48,20020,POINT (4.806029831860583 45.8136531269752)
plu_h_opposable.pluafival.20021,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rocade des Monts d'Or,la Plate - Forme,30,Chemin du Monteillier,,2016-12-15T00:00:00,2024-05-02T14:13:48,20021,POINT (4.805918170805191 45.815536002691296)
plu_h_opposable.pluafival.20022,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rocade des Monts d'Or,la Plate - Forme,30,Chemin du Monteillier,,2016-12-15T00:00:00,2024-05-02T14:13:48,20022,POINT (4.806470943870694 45.816487093454015)
plu_h_opposable.pluafival.20023,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Haute Jardinière,Rocade des Monts d'Or,27,Chemin des Eglantiers,,2016-12-15T00:00:00,2024-05-02T14:13:48,20023,POINT (4.804648515565516 45.81988291018464)
plu_h_opposable.pluafival.20024,1,LOSANGE,27,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Haute Jardinière,Rocade des Monts d'Or,27,Chemin des Eglantiers,,2016-12-15T00:00:00,2024-05-02T14:13:48,20024,POINT (4.805404763926786 45.81862108589867)
plu_h_opposable.pluafival.20025,2,HEXAGONE,06,GROUPE SCOLAIRE COMMUNAL,BATI,COMMUNE,EQUIPUBL,,,06,Route du Pilon,,2019-03-04T00:00:00,2024-05-02T14:13:48,20025,POINT (4.843566908765801 45.64057707320954)
plu_h_opposable.pluafival.20026,1,LOSANGE,116,,,METROPOLE DE LYON,CREAVOIE,Rue des Paquerettes,la zone USP,116,Rue Louis Pergaud,,2019-03-04T00:00:00,2024-05-02T14:13:48,20026,POINT (4.973959940113199 45.738467021185514)
plu_h_opposable.pluafival.20027,2,HEXAGONE,21,"PLACETTE, AIRE DE JEUX, PARKING",BATI,COMMUNE,EQUIPUBL,,,21,Rue du 8 Mai 1945,,2016-08-02T00:00:00,2024-05-02T14:13:48,20027,POINT (4.82231583221054 45.67355688365964)
plu_h_opposable.pluafival.20028,4,CERCLE,01,,,COMMUNE,PIETONS,Rue du 11 Novembre 1918,Parcelle AX 196 sur 40m,01,Chemin Piéton,,2016-08-02T00:00:00,2024-05-02T14:13:48,20028,POINT (4.820314462925482 45.67252910532976)
plu_h_opposable.pluafival.20029,2,HEXAGONE,04,"PLACETTE, AIRE DE JEUX, PARKING",BATI,COMMUNE,EQUIPUBL,,,04,Rue du 11 Novembre 1918,,2016-08-02T00:00:00,2024-05-02T14:13:48,20029,POINT (4.820790988313896 45.67292593851595)
plu_h_opposable.pluafival.20030,2,HEXAGONE,07,"AMENAGEMENT MODE DOUX ET TRANSPORT EN COMMUN, EQUIPEMENTS SPORTIFS, PARKING",BATI,COMMUNE,EQUIPUBL,,,07,Rue de Boutan,,2016-08-02T00:00:00,2024-05-02T14:13:48,20030,POINT (4.808984755778466 45.670484888487344)
plu_h_opposable.pluafival.20031,2,HEXAGONE,32,GROUPE SCOLAIRE,BATI,COMMUNE,EQUIPUBL,,,32,Rue Louis Pergaud,,2019-03-04T00:00:00,2024-05-02T14:13:48,20031,POINT (4.974068459111579 45.739237658649834)
plu_h_opposable.pluafival.20032,2,HEXAGONE,19,EQUIPEMENT PUBLIC LIE AU GROUPE SCOLAIRE+PARKING,BATI,COMMUNE,EQUIPUBL,,,19,Rue du 8 Mai 1945,,2016-08-02T00:00:00,2024-05-02T14:13:48,20032,POINT (4.822117866742634 45.67419808613647)
plu_h_opposable.pluafival.20033,2,HEXAGONE,21,"PLACETTE, AIRE DE JEUX, PARKING",BATI,COMMUNE,EQUIPUBL,,,21,Rue du 8 Mai 1945,,2016-08-02T00:00:00,2024-05-02T14:13:48,20033,POINT (4.82231583221054 45.67355688365964)
plu_h_opposable.pluafival.20034,4,CERCLE,01,,,COMMUNE,PIETONS,Rue du 11 Novembre 1918,Parcelle AX 196 sur 40m,01,Chemin Piéton,,2016-08-02T00:00:00,2024-05-02T14:13:48,20034,POINT (4.820314462925482 45.67252910532976)
plu_h_opposable.pluafival.20035,2,HEXAGONE,04,"PLACETTE, AIRE DE JEUX, PARKING",BATI,COMMUNE,EQUIPUBL,,,04,Rue du 11 Novembre 1918,,2016-08-02T00:00:00,2024-05-02T14:13:48,20035,POINT (4.820790988313896 45.67292593851595)
plu_h_opposable.pluafival.20036,1,LOSANGE,117,,,METROPOLE DE LYON,ELARVOIE,Rue de la République,la zone AU2,117,Rue des Acacias,,2019-03-04T00:00:00,2024-05-02T14:13:48,20036,POINT (4.9716045396445585 45.74038468355278)
plu_h_opposable.pluafival.20037,1,LOSANGE,59,,,METROPOLE DE LYON,CREAVOIE,Avenue Mouillard,Boulevard des Droits de l'Homme,59,Boulevard Urbain Est,,2016-08-02T00:00:00,2024-05-02T14:13:48,20037,POINT (4.935161763362066 45.72851955860117)
plu_h_opposable.pluafival.20038,1,LOSANGE,59,,,METROPOLE DE LYON,CREAVOIE,Avenue Mouillard,Boulevard des Droits de l'Homme,59,Boulevard Urbain Est,,2016-08-02T00:00:00,2024-05-02T14:13:48,20038,POINT (4.933596301074304 45.73222532161703)
plu_h_opposable.pluafival.20039,1,LOSANGE,59,,,METROPOLE DE LYON,CREAVOIE,Avenue Mouillard,Boulevard des Droits de l'Homme,59,Boulevard Urbain Est,,2016-08-02T00:00:00,2024-05-02T14:13:48,20039,POINT (4.933007923971405 45.73442775368982)
plu_h_opposable.pluafival.20040,1,LOSANGE,59,,,METROPOLE DE LYON,CREAVOIE,Avenue Mouillard,Boulevard des Droits de l'Homme,59,Boulevard Urbain Est,,2016-08-02T00:00:00,2024-05-02T14:13:48,20040,POINT (4.9319214389234975 45.73277932764286)
plu_h_opposable.pluafival.20041,1,LOSANGE,60,,,METROPOLE DE LYON,ELARVOIE,Au droit de la parcelle E 180,,60,Rue Carnot,,2016-08-09T00:00:00,2024-05-02T14:13:48,20041,POINT (4.9067576964900725 45.7338715315836)
plu_h_opposable.pluafival.20042,1,LOSANGE,61,,,METROPOLE DE LYON,ELARVOIE,Route de Genas,Rue Payan,61,Avenue de l'Aviation,,2016-08-02T00:00:00,2024-05-02T14:13:48,20042,POINT (4.930149304202245 45.74398846102577)
plu_h_opposable.pluafival.20043,1,LOSANGE,34,,,METROPOLE DE LYON,ELARVOIE,parcelle AW46,parcelle AW87,34,Chemin de la Blancherie,,2017-01-23T00:00:00,2024-05-02T14:13:48,20043,POINT (4.845498464231666 45.63268165878899)
plu_h_opposable.pluafival.20044,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Allée Guimet,Rue de Tourneyrand,05,Chemin des Artisans,,2016-12-02T00:00:00,2024-05-02T14:13:48,20044,POINT (4.840679699054586 45.85481336237288)
plu_h_opposable.pluafival.20045,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Allée Guimet,Rue de Tourneyrand,05,Chemin des Artisans,,2016-12-15T00:00:00,2024-05-02T14:13:48,20045,POINT (4.842548116454537 45.85707379031745)
plu_h_opposable.pluafival.20046,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Route de Lyon,Rue de l'Ancienne Eglise,06,Rue de Tourneyrand,,2016-12-13T00:00:00,2024-05-02T14:13:48,20046,POINT (4.841312781487428 45.85807971776097)
plu_h_opposable.pluafival.20047,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Route de Lyon,Rue de l'Ancienne Eglise,06,Rue de Tourneyrand,,2016-12-02T00:00:00,2024-05-02T14:13:48,20047,POINT (4.843312674715106 45.85789681830587)
plu_h_opposable.pluafival.20048,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Route de Lyon,Rue de l'Ancienne Eglise,06,Rue de Tourneyrand,,2016-12-13T00:00:00,2024-05-02T14:13:48,20048,POINT (4.844842568371565 45.858115157748855)
plu_h_opposable.pluafival.20049,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Rue de Tourneyrand,Grande Rue,07,Rue de la Cachette,,2016-12-02T00:00:00,2024-05-02T14:13:48,20049,POINT (4.843638906506432 45.86015030139967)
plu_h_opposable.pluafival.20050,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Rue de Tourneyrand,Grande Rue,07,Rue de la Cachette,,2016-12-02T00:00:00,2024-05-02T14:13:48,20050,POINT (4.843276418938154 45.85848601245966)
plu_h_opposable.pluafival.20051,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gare,Rue de l'Ancienne Eglise,14,Rue de l'Ancienne Eglise,,2016-12-13T00:00:00,2024-05-02T14:13:48,20051,POINT (4.845764745579529 45.858919778323695)
plu_h_opposable.pluafival.20052,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gare,Rue de l'Ancienne Eglise,14,Rue de l'Ancienne Eglise,,2016-12-02T00:00:00,2024-05-02T14:13:48,20052,POINT (4.8456222284259844 45.85820369629872)
plu_h_opposable.pluafival.20053,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Ancienne Eglise,Rue Jabouret,01,Rue du Buisson,,2016-12-02T00:00:00,2024-05-02T14:13:48,20053,POINT (4.850301113999214 45.8648347316031)
plu_h_opposable.pluafival.20054,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Ancienne Eglise,Rue Jabouret,01,Rue du Buisson,,2016-12-02T00:00:00,2024-05-02T14:13:48,20054,POINT (4.849190507458887 45.863974251955376)
plu_h_opposable.pluafival.20055,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Ancienne Eglise,Rue Jabouret,01,Rue du Buisson,,2016-12-02T00:00:00,2024-05-02T14:13:48,20055,POINT (4.849212544687456 45.86222264940888)
plu_h_opposable.pluafival.20056,1,LOSANGE,01,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Ancienne Eglise,Rue Jabouret,01,Rue du Buisson,,2016-12-02T00:00:00,2024-05-02T14:13:48,20056,POINT (4.8487213161846725 45.86118246298191)
