FID,number,name,address,address2,address_jcd,commune,nmarrond,bonus,pole,bike_stands,available_bike_stands,available_bikes,availabilitycode,availability,status,banking,lat,lng,the_geom,gid,last_update,last_update_fme,last_update_gl,code_insee,langue,etat,nature,titre,description,startdate,enddate,overflow,total_stands,main_stands,overflow_stands
jcd_jcdecaux.jcdvelov.108,9008,9008 - L'ILE BARBE,"3, Quai Paul Sédallian",,3 QUAI PAUL SEDAILLAN,Lyon 9e Arrondissement,8,false,"Mairie annexe, Ile Barbe, coeur quartier, Poste, commerces",16,7,9,1,Vert,OPEN,true,45.797415,4.829038,POINT (4.829038 45.79741504089256),108,2024-05-20T22:03:05,2024-05-20T22:08:04.5,2024-05-20T21:46:01.033,69389,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 4, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 4, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.245,1001,1001 - TERREAUX / TERME,"33, Rue Terme",Angle Rue d'Algérie,Angle rue d'Algérie,Lyon 1er Arrondissement,1,false,,16,9,6,1,Vert,OPEN,true,45.767736,4.832114,POINT (4.832114 45.76773604089589),245,2024-05-20T22:05:07,2024-05-20T22:08:04.561,2024-05-20T21:46:01.018,69381,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 1, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 16, ""availabilities"": {""bikes"": 6, ""stands"": 9, ""electricalBikes"": 1, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.158,6003,6003 - AVENUE VERGUIN,"Face 14, Avenue Verguin",devant l'entrée du parc,Devant l'entrée du parc,Lyon 6e Arrondissement,3,false,"Parc de la Tête d'Or, lycée du Parc",20,17,3,1,Vert,OPEN,true,45.772846,4.856274,POINT (4.856274 45.772846040895324),158,2024-05-20T22:05:33,2024-05-20T22:08:04.532,2024-05-20T21:46:01.064,69386,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 3, ""stands"": 17, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 20, ""availabilities"": {""bikes"": 3, ""stands"": 17, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.174,10006,10006 - CHARPENNES,"3, Place Charles Hernu", ,Place Charles Hernu / côté sud,Villeurbanne,6,false,"métro A B, tram, centre quartier, itinéraire cyclable",46,31,14,1,Vert,OPEN,true,45.770225,4.863102,POINT (4.863102 45.770225040895596),174,2024-05-20T22:05:15,2024-05-20T22:08:04.535,2024-05-20T21:46:01.03,69266,,,,,,,,false,"{""capacity"": 46, ""availabilities"": {""bikes"": 14, ""stands"": 31, ""electricalBikes"": 5, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 46, ""availabilities"": {""bikes"": 14, ""stands"": 31, ""electricalBikes"": 5, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.178,6012,6012 - PLACE PUVIS DE CHAVANNES,"Face 5, Place Puvis de Chavannes",Angle rue Vendôme,Angle rue Vendôme,Lyon 6e Arrondissement,12,false,,10,8,2,1,Vert,OPEN,false,45.771794,4.84459,POINT (4.84459 45.77179404089544),178,2024-05-20T22:06:53,2024-05-20T22:08:04.536,2024-05-20T21:46:01.064,69386,,,,,,,,false,"{""capacity"": 10, ""availabilities"": {""bikes"": 2, ""stands"": 8, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 10, ""availabilities"": {""bikes"": 2, ""stands"": 8, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.321,10046,10046 - CHARMETTES/ZOLA,"25, Rue des Charmettes",Angle cours Emile Zola,Rue des Charmettes/Angle Cours Emile Zola,Villeurbanne,46,false,"maillage, arrêt C3 ?",23,22,1,1,Vert,OPEN,true,45.770705,4.867201,POINT (4.8672010000000006 45.77070504089556),321,2024-05-20T22:01:19,2024-05-20T22:08:04.593,2024-05-20T21:46:01.021,69266,,,,,,,,false,"{""capacity"": 23, ""availabilities"": {""bikes"": 1, ""stands"": 22, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 23, ""availabilities"": {""bikes"": 1, ""stands"": 22, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.322,7046,7046 - PLACE DE L'ECOLE,"19, Rue de Saint-Cloud",Place de l'Ecole,Angle rue de St Cloud,Lyon 7e Arrondissement,46,false,ENS Science ,28,20,8,1,Vert,OPEN,false,45.730083,4.82781,POINT (4.82781 45.73008304089991),322,2024-05-20T22:04:05,2024-05-20T22:08:04.593,2024-05-20T21:46:01.019,69387,,,,,,,,false,"{""capacity"": 28, ""availabilities"": {""bikes"": 8, ""stands"": 20, ""electricalBikes"": 2, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 28, ""availabilities"": {""bikes"": 8, ""stands"": 20, ""electricalBikes"": 2, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.324,7002,7002 - UNIVERSITÉS LYON III / LYON II,"Face 16, Quai Claude Bernard",Entre Pont de l'université et rue Chevreul,Quai Claude Bernard,Lyon 7e Arrondissement,2,false,Université Lyon 2 et Lyon 3,39,3,35,1,Vert,OPEN,true,45.75110238,4.83615396,POINT (4.83615396294288 45.75110241791),324,2024-05-20T22:05:38,2024-05-20T22:08:04.594,2024-05-20T21:46:01.062,69387,,,,,,,,false,"{""capacity"": 39, ""availabilities"": {""bikes"": 35, ""stands"": 3, ""electricalBikes"": 21, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 21}}","{""capacity"": 39, ""availabilities"": {""bikes"": 35, ""stands"": 3, ""electricalBikes"": 21, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 21}}",
jcd_jcdecaux.jcdvelov.154,3016,3016 - LIBERTÉ / PART-DIEU,"34, Cours de la Liberté",angle rue de la Part-Dieu,Angle rue de la Part-Dieu,Lyon 3e Arrondissement,16,false,"tram, commerces, itinéraire cyclable",18,10,8,1,Vert,OPEN,true,45.759361,4.842308,POINT (4.842308 45.7593610408968),154,2024-05-20T22:06:03,2024-05-20T22:08:04.531,2024-05-20T21:46:01.06,69383,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 8, ""stands"": 10, ""electricalBikes"": 5, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 18, ""availabilities"": {""bikes"": 8, ""stands"": 10, ""electricalBikes"": 5, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.167,6020,6020 - MUSÉE GUIMET,"28, Boulevard des Belges",angle Rue Morellet,Angle rue Morellet,Lyon 6e Arrondissement,20,false,"musée Guimet, itinéraire cyclable",15,13,2,1,Vert,OPEN,true,45.774526,4.848443,POINT (4.848443 45.77452604089515),167,2024-05-20T21:58:18,2024-05-20T22:08:04.534,2024-05-20T21:46:01.064,69386,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 2, ""stands"": 13, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 15, ""availabilities"": {""bikes"": 2, ""stands"": 13, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.169,10055,10055 - CONDORCET / GALLINE,"Face 16, Avenue Galline",Angle avenue de Condorcet,Avenue Galline/angle av. de Condorcet,Villeurbanne,55,false,maillage (habitat dense),15,12,3,1,Vert,OPEN,false,45.776428,4.866976,POINT (4.866976 45.77642804089493),169,2024-05-20T22:00:48,2024-05-20T22:08:04.534,2024-05-20T21:46:01.044,69266,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 3, ""stands"": 12, ""electricalBikes"": 1, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 15, ""availabilities"": {""bikes"": 3, ""stands"": 12, ""electricalBikes"": 1, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.331,7012,7012 - MERIEUX / PAVILLONS,"Face 251, Rue Marcel Mérieux",,246 RUE MARCEL MERIEUX,Lyon 7e Arrondissement,12,false,"ENS Sciences, coeur quartier",16,9,7,1,Vert,OPEN,false,45.72913594,4.83011701,POINT (4.830117009865801 45.729135978202606),331,2024-05-20T21:59:42,2024-05-20T22:08:04.595,2024-05-20T21:46:01.062,69387,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 7, ""stands"": 9, ""electricalBikes"": 3, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 16, ""availabilities"": {""bikes"": 7, ""stands"": 9, ""electricalBikes"": 3, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.334,10102,10102 - DOUA / GASTON BERGER,"24, Avenue Gaston Berger",,ave G. Berger,Villeurbanne,102,false,"Tramway, itinéraires cyclabels, amphis",30,30,0,3,Orange,OPEN,false,45.781008,4.871219,POINT (4.871219 45.78100804089441),334,2024-05-20T21:58:42,2024-05-20T22:08:04.595,2024-05-20T21:46:01.042,69266,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 0, ""stands"": 30, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 30, ""availabilities"": {""bikes"": 0, ""stands"": 30, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.339,8050,8050 - BATAILLE / KRÜGER,"Face au 140, Rue Bataille",,,Lyon 8e Arrondissement,,false,bataille_kruger,18,14,3,1,Vert,OPEN,false,45.736219,4.879855,POINT (4.879854999999999 45.73621904089926),339,2024-05-20T22:07:19,2024-05-20T22:08:04.596,2024-05-20T21:46:01.016,69388,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 3, ""stands"": 14, ""electricalBikes"": 3, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 18, ""availabilities"": {""bikes"": 3, ""stands"": 14, ""electricalBikes"": 3, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.11,201,BORNE DE TEST LYON (PLAISIR),,,Test Lyon au Labo Maurepas,,,false,,4,2,2,1,Vert,OPEN,false,45.780403,4.904954,POINT (4.904954 45.78040304089448),11,2024-05-17T11:02:46,2024-05-20T22:08:04.462,,,,,,,,,,true,"{""capacity"": 4, ""availabilities"": {""bikes"": 2, ""stands"": 2, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 2, ""availabilities"": {""bikes"": 2, ""stands"": 0, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 2, ""availabilities"": {""bikes"": 0, ""stands"": 2, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}"
jcd_jcdecaux.jcdvelov.146,6033,6033 - CRÉQUI / LAFAYETTE,"153, Rue de Créqui",Angle avec Cours Lafayette,153 RUE CREQUI,Lyon 6e Arrondissement,,false,Part-Dieu,15,15,0,3,Orange,OPEN,false,45.763755,4.847082,POINT (4.847082 45.76375504089633),146,2024-05-20T21:58:18,2024-05-20T22:08:04.53,2024-05-20T21:46:01.023,69386,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 0, ""stands"": 15, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 15, ""availabilities"": {""bikes"": 0, ""stands"": 15, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.147,10012,10012 - ZOLA / FRANCE,"230, Cours Emile Zola",Angle cours Emile Zola,Rue de France/Angle Cours Emile Zola,Villeurbanne,12,false,"IUT maison des sports, maison de l'image, centre culturel",16,8,8,1,Vert,OPEN,false,45.767957,4.887232,POINT (4.887232000000001 45.767957040895865),147,2024-05-20T22:03:03,2024-05-20T22:08:04.53,2024-05-20T21:46:01.065,69266,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 8, ""stands"": 8, ""electricalBikes"": 5, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 16, ""availabilities"": {""bikes"": 8, ""stands"": 8, ""electricalBikes"": 5, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.436,3033,3033 - OL STADIUM ÉPHÉMÈRE,"10, Avenue Simone Veil",Groupama Stadium,,Décines-Charpieu,,false,Groupama Stadium,118,117,0,3,Orange,OPEN,true,45.76792581,4.98117413,POINT (4.98117413078694 45.76792585445017),436,2024-05-20T22:05:02,2024-05-20T22:08:04.597,2024-05-20T21:46:01.075,69275,,,,,,,,true,"{""capacity"": 118, ""availabilities"": {""bikes"": 0, ""stands"": 117, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 18, ""availabilities"": {""bikes"": 0, ""stands"": 18, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 100, ""availabilities"": {""bikes"": 0, ""stands"": 99, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}"
jcd_jcdecaux.jcdvelov.341,7010,7010 - CENTRE BERTHELOT,"105, Rue Pasteur",angle Avenue Berthelot,Rue Pasteur - Angle avenue Berthelot,Lyon 7e Arrondissement,10,false,"tram, cinéma",19,16,3,1,Vert,OPEN,true,45.747358,4.836009,POINT (4.836009 45.74735804089809),341,2024-05-20T22:06:27,2024-05-20T22:08:04.597,2024-05-20T21:46:01.057,69387,,,,,,,,false,"{""capacity"": 19, ""availabilities"": {""bikes"": 3, ""stands"": 16, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 19, ""availabilities"": {""bikes"": 3, ""stands"": 16, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.192,2008,2008 - PLACE ANTONIN PONCET,"1, Place Antonin Poncet",Devant la librairie Privat,Côté rue des Marroniers,Lyon 2e Arrondissement,8,false,"métro A D, poste centrale, commerces",40,0,39,2,Bleu,OPEN,true,45.756775,4.833917,POINT (4.8339170000000005 45.756775040897075),192,2024-05-20T22:01:02,2024-05-20T22:08:04.549,2024-05-20T21:46:01.058,69382,,,,,,,,false,"{""capacity"": 40, ""availabilities"": {""bikes"": 39, ""stands"": 0, ""electricalBikes"": 14, ""mechanicalBikes"": 25, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 14}}","{""capacity"": 40, ""availabilities"": {""bikes"": 39, ""stands"": 0, ""electricalBikes"": 14, ""mechanicalBikes"": 25, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 14}}",
jcd_jcdecaux.jcdvelov.213,5002,5002 - PLACE DES COMPAGNONS DE LA CHANSON,Place des Compagnons de la chanson,angle Rue des Aqueducs,Angle rue des Aqueducs,Lyon 5e Arrondissement,2,true,"funiculaire, coeur quartier",18,17,1,1,Vert,OPEN,false,45.756535,4.796616,POINT (4.796616 45.7565350408971),213,2024-05-20T22:03:48,2024-05-20T22:08:04.553,2024-05-20T21:46:01.056,69385,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 1, ""stands"": 17, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 18, ""availabilities"": {""bikes"": 1, ""stands"": 17, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.216,7013,7013 - HALLE TONY GARNIER,"8, Avenue Tony Garnier",Angle Rue Pierre Riboulet,93–131 Avenue Tony Garnier 69007 Lyon,Lyon 7e Arrondissement,13,false,Halle Tony Garnier,20,0,0,0,Gris,CLOSED,true,45.730786,4.823733,POINT (4.823733 45.73078604089984),216,2024-05-20T21:57:48,2024-05-20T22:08:04.553,2024-05-20T21:46:01.063,69387,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 0, ""stands"": 0, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 20, ""availabilities"": {""bikes"": 0, ""stands"": 0, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.217,14003,14003 - BRON - PLACE CURIAL,"70, Avenue Mal. de Lattre de Tassigny",Contre Allée F. Mitterrand,,Bron,,false,place_curial,25,19,6,1,Vert,OPEN,false,45.736633,4.917009,POINT (4.917009 45.73663304089922),217,2024-05-20T22:05:02,2024-05-20T22:08:04.554,2024-05-20T21:46:01.061,69029,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 6, ""stands"": 19, ""electricalBikes"": 1, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 25, ""availabilities"": {""bikes"": 6, ""stands"": 19, ""electricalBikes"": 1, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.344,10101,10101 - EINSTEIN / 11 NOVEMBRE 1918,Boulevard du 11 novembre 1918,,43 BVD DU 11 NOVEMBRE 1918 (VILLEURBANNE),Villeurbanne,101,false,"résidence étudiante, maillage",94,90,4,1,Vert,OPEN,true,45.779429,4.873992,POINT (4.873992 45.7794290408946),344,2024-05-20T22:01:53,2024-05-20T22:08:04.597,2024-05-20T21:46:01.055,69266,,,,,,,,true,"{""capacity"": 94, ""availabilities"": {""bikes"": 4, ""stands"": 90, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 34, ""availabilities"": {""bikes"": 4, ""stands"": 30, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 60, ""availabilities"": {""bikes"": 0, ""stands"": 60, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}"
jcd_jcdecaux.jcdvelov.172,5044,5044 - CHAMPVERT,"67, Rue Edmond Locard",,87 RUE DOCTEUR EDMOND LOCARD,Lyon 5e Arrondissement,44,true,"Stade Edmond Locard, Skate Park",15,11,4,1,Vert,OPEN,true,45.760056,4.798366,POINT (4.798366000000001 45.760056040896735),172,2024-05-20T22:02:43,2024-05-20T22:08:04.535,2024-05-20T21:46:01.06,69385,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 4, ""stands"": 11, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 15, ""availabilities"": {""bikes"": 4, ""stands"": 11, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.201,9029,9029 - SAINT PIERRE DE VAISE,Place Vanderpol,angle Rue Saint-Pierre de Vaise,Place Vanderpol/Angle St Pierre de Vaise,Lyon 9e Arrondissement,29,false,coeur de quartier,15,15,0,3,Orange,OPEN,false,45.773125,4.807831,POINT (4.807831 45.773125040895295),201,2024-05-20T21:57:19,2024-05-20T22:08:04.551,2024-05-20T21:46:01.045,69389,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 0, ""stands"": 15, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 15, ""availabilities"": {""bikes"": 0, ""stands"": 15, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.208,10058,10058 - MÉTRO FLACHET,"276, Cours Emile Zola",,274 COURS EMILE ZOLA (VILLEURBANNE),Villeurbanne,58,false,métro A,22,10,12,1,Vert,OPEN,true,45.767051,4.892467,POINT (4.892467000000001 45.76705104089596),208,2024-05-20T22:02:12,2024-05-20T22:08:04.552,2024-05-20T21:46:01.062,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 12, ""stands"": 10, ""electricalBikes"": 7, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}","{""capacity"": 22, ""availabilities"": {""bikes"": 12, ""stands"": 10, ""electricalBikes"": 7, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}",
jcd_jcdecaux.jcdvelov.333,6005,6005 - PLACE EDGAR QUINET,"6, Place Edgar Quinet",Devant le lycée,Devant le lycée,Lyon 6e Arrondissement,5,false,coeur quartier,20,10,10,1,Vert,OPEN,true,45.765811,4.844767,POINT (4.844766999999999 45.7658110408961),333,2024-05-20T22:05:22,2024-05-20T22:08:04.595,2024-05-20T21:46:01.063,69386,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.345,11001,11001 - CALUIRE - GARE DE CUIRE,"2, Rue Claude Baudrand",,2 RUE CLAUDE BERNARD (CALUIRE ET CUIRE),Caluire-et-Cuire,1,true,"Métro, centre quartier",16,7,9,1,Vert,OPEN,true,45.785796,4.833733,POINT (4.833733 45.785796040893885),345,2024-05-20T22:04:59,2024-05-20T22:08:04.598,2024-05-20T21:46:01.061,69034,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 2, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 16, ""availabilities"": {""bikes"": 9, ""stands"": 7, ""electricalBikes"": 2, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.116,8058,8058 - LONGEFER / KRUGER,"10, rue Paul Kruger",,10 RUE PDT P. KRUGER,Lyon 8e Arrondissement,58,false,Maillage,16,11,5,1,Vert,OPEN,false,45.738671,4.878117,POINT (4.878116999999999 45.73867104089901),116,2024-05-20T22:04:19,2024-05-20T22:08:04.51,2024-05-20T21:46:01.059,69388,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 5, ""stands"": 11, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 16, ""availabilities"": {""bikes"": 5, ""stands"": 11, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.162,24001,24001 - ECULLY - MAIRIE,Place de la Libération,Face à la Rue Auguste Tramier,,Écully,,true,deplacee place liberation,12,9,3,1,Vert,OPEN,true,45.775112,4.778531,POINT (4.778531 45.77511204089507),162,2024-05-20T22:05:03,2024-05-20T22:08:04.533,2024-05-20T21:46:01.019,69081,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 0, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 0, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
