FID,nom,etablissement,address,insee,capacite,habilitation,medicalisation,gid,the_geom
car_care.carpasection_latest.76,EHPAD Le Cercle de la Carette,"{""nom"": ""Le Cercle de la Carette"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69300, ""streetAddress"": ""3, Montée de la Soeur Vially"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,62,Non habilité,false,76,POINT (4.846460000000001 45.785920040893856)
car_care.carpasection_latest.77,AJ Les Buers,"{""nom"": ""Association Les Buers"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""3, impasse des Soeurs"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,12,Totale,false,77,POINT (4.88924 45.78001004089452)
car_care.carpasection_latest.78,EHPAD Charme des Sources,"{""nom"": ""Le Charme des Sources"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69520, ""streetAddress"": ""41, rue André Sabatier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Grigny""}",69096,75,Non habilité,false,78,POINT (4.77869 45.610190040911306)
car_care.carpasection_latest.79,EHPAD Part-Dieu Mazenod,"{""nom"": ""OMERIS Part-Dieu Mazenod"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""105, rue Mazenod"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,102,15,false,79,POINT (4.851439999999999 45.75924004089681)
car_care.carpasection_latest.80,EHPAD Résidence Duquesne,"{""nom"": ""OMERIS Duquesne"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69006, ""streetAddress"": ""48, rue Duquesne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,87,Non habilité,false,80,POINT (4.848050000000001 45.77285004089532)
car_care.carpasection_latest.81,EHPAD Résidence Atlantis,"{""nom"": ""Résidence Atlantis"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69007, ""streetAddress"": ""43, rue Père Chevrier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,66,30,false,81,POINT (4.845580000000001 45.748050040898015)
car_care.carpasection_latest.82,EHPAD Constant,"{""nom"": ""ACPPA Constant"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69383, ""streetAddress"": ""31 ter rue Constant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,95,20,false,82,POINT (4.888893999999999 45.747013040898125)
car_care.carpasection_latest.83,EHPAD Résidence du Cercle,"{""nom"": ""OMERIS Cercle"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69580, ""streetAddress"": ""14, boulevard des Oiseaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}",69292,85,Non habilité,false,83,POINT (4.868309999999999 45.816180040890394)
car_care.carpasection_latest.84,AJ Le Manoir,"{""nom"": ""Le Manoir"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69300, ""streetAddress"": ""19, rue du Capitaine Ferber"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,12,Totale,false,84,POINT (4.82682 45.79009004089339)
car_care.carpasection_latest.85,HT Claude Bernard,"{""nom"": ""Korian Claude Bernard"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69600, ""streetAddress"": ""22, Grande Rue"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,4,Non habilité,false,85,POINT (4.810490000000001 45.71970004090099)
car_care.carpasection_latest.86,HTSaint Charles,"{""nom"": ""Saint Charles"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""14, rue Maisiat"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,5,Totale,false,86,POINT (4.819309999999999 45.77099004089552)
car_care.carpasection_latest.87,EHPAD Les Agapanthes,"{""nom"": ""ACPPA Les Agapanthes"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69500, ""streetAddress"": ""3 Avenue du Doyen Jean Lépine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,107,Totale,false,87,POINT (4.901559352874761 45.748954813847114)
car_care.carpasection_latest.88,EHPAD Korian Fontanière,"{""nom"": ""Korian La Fontanière"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69270, ""streetAddress"": ""Montée de la Ruelle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Fontaines-Saint-Martin""}",69087,71,Non habilité,false,88,POINT (4.85483 45.84355004088713)
car_care.carpasection_latest.89,EHPAD Domaine de la Chaux,"{""nom"": ""Domaine de la Chaux"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69450, ""streetAddress"": ""25, chemin de Champlong"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Cyr-au-Mont-d'Or""}",69191,104,50,false,89,POINT (4.82978 45.81401004089066)
car_care.carpasection_latest.90,HT Eloïse,"{""nom"": ""Eloise"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69100, ""streetAddress"": ""5, rue Jean Claude Vivant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,13,Non habilité,false,90,POINT (4.868250000000001 45.770560040895596)
car_care.carpasection_latest.91,HT Marius Ledoux,"{""nom"": ""Marius Ledoux"", ""type"": ""Hébergement temporaire non médicalisé"", ""statut"": ""Public""}","{""name"": ""La Pagère"", ""postalCode"": 69500, ""streetAddress"": ""1, rue de Lessivas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,1,Totale,true,91,POINT (4.91778 45.743850040898465)
car_care.carpasection_latest.92,EHPAD Vigie Monts d'Or,"{""nom"": ""La Vigie des Monts d'Or"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69760, ""streetAddress"": ""77, route de Bellevue"", ""addressCountry"": ""FR"", ""addressLocality"": ""Limonest""}",69116,90,Totale,false,92,POINT (4.77267 45.84021004088754)
car_care.carpasection_latest.93,HT Constant,"{""nom"": ""ACPPA Constant"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69383, ""streetAddress"": ""31 ter rue Constant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,2,Non habilité,false,93,POINT (4.888893999999999 45.747013040898125)
car_care.carpasection_latest.94,HT Résidence du Château,"{""nom"": ""OMERIS Résidence du Château"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69800, ""streetAddress"": ""23, rue Jacques Reynaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",69290,3,Non habilité,false,94,POINT (4.94054 45.69854004090312)
car_care.carpasection_latest.95,EHPAD Pierre Garraud,"{""nom"": ""Hôpital Pierre Garraud"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69340, ""streetAddress"": ""136, rue du Commancant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,48,Totale,false,95,POINT (4.795640000000001 45.749600040897846)
car_care.carpasection_latest.96,RA Vermeil,"{""nom"": ""Vermeil"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69140, ""streetAddress"": ""17 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,61,Totale,true,96,POINT (4.89863 45.8228200408896)
car_care.carpasection_latest.97,RA Max Dormoy,"{""nom"": ""Marx Dormoy"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""183/185 route de Genas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,65,Totale,true,97,POINT (4.8944 45.75397004089737)
car_care.carpasection_latest.98,EHPAD Ambroise Paré,"{""nom"": ""Résidence Ambroise Paré"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69008, ""streetAddress"": ""16, rue Guillaume Paradin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,88,8,false,98,POINT (4.886819999999999 45.737980040899075)
car_care.carpasection_latest.99,AJ Ludovic Bonin,"{""nom"": ""Ludovic Bonin"", ""type"": ""Accueil de jour"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""15 avenue Jean Cagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,10,Totale,false,99,POINT (4.885249999999999 45.6968000409033)
car_care.carpasection_latest.100,Hôpital Ste-Foy-lès-Lyon,"{""nom"": ""Centre hospitalier de Sainte-Foy-lès-lyon"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69110, ""streetAddress"": ""78, chemin de Montray"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon"", ""postOfficeBoxNumber"": ""BP 45""}",69202,105,Totale,false,100,POINT (4.794059999999999 45.73146004089976)
car_care.carpasection_latest.101,EHPAD Ma Maison Lyon 3ème,"{""nom"": ""Ma Maison (Lyon 3ème)"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69003, ""streetAddress"": ""10, rue Gandolière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,75,Non habilité,false,101,POINT (4.86548 45.76071004089667)
car_care.carpasection_latest.102,EHPAD Eloïse,"{""nom"": ""Eloise"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69100, ""streetAddress"": ""5, rue Jean Claude Vivant"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,80,Non habilité,false,102,POINT (4.868250000000001 45.770560040895596)
car_care.carpasection_latest.103,Résid. Jeanne Jugan,"{""nom"": ""Jeanne Jugan"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69003, ""streetAddress"": ""10, rue Gandolière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,19,Non habilité,true,103,POINT (4.86538 45.76044004089668)
car_care.carpasection_latest.104,EHPAD Ma Maison Lyon 4ème,"{""nom"": ""Ma Maison (Lyon 4ème)"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69004, ""streetAddress"": ""81, rue Hénon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,83,Non habilité,false,104,POINT (4.823349999999999 45.77952004089458)
car_care.carpasection_latest.105,RA Jean Jaurès,"{""nom"": ""Résidence Jean Jaurès"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69007, ""streetAddress"": ""286, avenue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,42,Totale,true,105,POINT (4.84657 45.752860040897495)
car_care.carpasection_latest.106,RA Chalumeaux,"{""nom"": ""Résidence Chalumeaux"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69008, ""streetAddress"": ""4-6, rue Saint-Vincent de Paul"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,74,Totale,true,106,POINT (4.85394 45.736320040899265)
car_care.carpasection_latest.107,EHPAD Korian St François,"{""nom"": ""Korian St François"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69390, ""streetAddress"": ""145, chemin du Pelet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,102,4,false,107,POINT (4.811810000000001 45.65265004090752)
car_care.carpasection_latest.108,EHPAD Sergent Berthet,"{""nom"": ""OMERIS Sergent Berthet"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69009, ""streetAddress"": ""65, rue Gorge de Loup"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,93,Non habilité,false,108,POINT (4.802209999999999 45.76960004089568)
car_care.carpasection_latest.109,HT Sainte Anne,"{""nom"": ""Résidence Sainte-Anne"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69009, ""streetAddress"": ""3, avenue Douaumont"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,6,Non habilité,false,109,POINT (4.81149 45.79170004089322)
car_care.carpasection_latest.110,AJ La Villa Les Lumières,"{""nom"": ""ACPPA Les Cristallines"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69003, ""streetAddress"": ""14, rue Guilloud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,12,Totale,false,110,POINT (4.86793 45.747750040898055)
car_care.carpasection_latest.111,AJ St François d'Assise,"{""nom"": ""Saint François d'Assise"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""18, rue Raymond"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,10,Totale,false,111,POINT (4.829920000000001 45.77315004089528)
car_care.carpasection_latest.112,EHPAD Louise Thérèse,"{""nom"": ""Louise Thérèse"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69130, ""streetAddress"": ""10, avenue Edouard Payen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,97,Totale,false,112,POINT (4.77678 45.77525004089506)
car_care.carpasection_latest.113,EHPAD Thérèse Couderc,"{""nom"": ""Maison Thérèse Couderc"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""3, place de Fourvière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,40,Totale,false,113,POINT (4.82156 45.7620000408965)
car_care.carpasection_latest.114,RA Jean Jaurès,"{""nom"": ""Jean Jaurès (Villeurbanne)"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""42, rue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,95,Totale,true,114,POINT (4.881420000000001 45.75707004089705)
car_care.carpasection_latest.115,EHPAD Albert Morlot,"{""nom"": ""Albert Morlot"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""2 rue Nicolas Copernic"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu"", ""postOfficeBoxNumber"": ""CP 405""}",69275,78,Totale,false,115,POINT (4.940516 45.767702040895884)
car_care.carpasection_latest.116,EHPAD Louise Coucheroux,"{""nom"": ""Centre Louise Coucheroux"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69130, ""streetAddress"": ""15, route de Champagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,18,Totale,false,116,POINT (4.782090000000001 45.78453004089401)
car_care.carpasection_latest.117,EHPAD Le Sixième,"{""nom"": ""OMERIS Sixième"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69006, ""streetAddress"": ""21, rue Cuvier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,54,Non habilité,false,117,POINT (4.843720000000001 45.76677004089599)
car_care.carpasection_latest.118,AJ Henri Raynaud,"{""nom"": ""Henri Raynaud"", ""type"": ""Accueil de jour non médicalisé"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""4, rue Prosper Alfaric"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,8,Totale,true,118,POINT (4.870930000000001 45.703380040902644)
car_care.carpasection_latest.119,USLD des Charpennes,"{""nom"": ""Hôpital des Charpennes"", ""type"": ""USLD"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""27, rue Gabriel Péri"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,54,Totale,false,119,POINT (4.86442 45.77139004089549)
car_care.carpasection_latest.120,EHPAD Les Hibiscus,"{""nom"": ""Les Hibiscus"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""84, rue Feuillat"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,20,9,false,120,POINT (4.87437 45.74406004089843)
car_care.carpasection_latest.121,EHPAD Sainte-Elisabeth,"{""nom"": ""Sainte-Elisabeth"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""16, rue des Alouettes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,75,Totale,false,121,POINT (4.872469999999999 45.74150004089871)
car_care.carpasection_latest.122,RA Jolivot,"{""nom"": ""Résidence Jolivot"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69008, ""streetAddress"": ""1, rue Jean Sarrazin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,54,Totale,true,122,POINT (4.87056 45.7341100408995)
car_care.carpasection_latest.123,Résid. Le Val Foron,"{""nom"": ""Le Val Foron"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69642, ""streetAddress"": ""53, rue François Peissel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire"", ""postOfficeBoxNumber"": ""BP 58""}",69034,41,Non habilité,true,123,POINT (4.84133 45.79569004089276)
car_care.carpasection_latest.124,HT Béthanie,"{""nom"": ""Accueil temporaire de Béthanie"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""7, rue Burais"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,17,Totale,false,124,POINT (4.892 45.75855004089689)
car_care.carpasection_latest.125,USLD CHG,"{""nom"": ""Centre hospitalier Gériatrique du Mont d'Or"", ""type"": ""USLD"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""6, chemin Notre-Dame"", ""addressCountry"": ""FR"", ""addressLocality"": ""Albigny-sur-Saône""}",69003,85,Totale,false,125,POINT (4.833399999999999 45.85952004088517)
car_care.carpasection_latest.126,HT Les Oliviers,"{""nom"": ""Les Oliviers"", ""type"": ""Hébergement temporaire non médicalisé"", ""statut"": ""Public""}","{""postalCode"": 69230, ""streetAddress"": ""13-15, rue André Dufour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,1,Totale,true,126,POINT (4.78786 45.686940040904254)
car_care.carpasection_latest.127,EHPAD Dorothée Petit,"{""nom"": ""Résidence Dorothée Petit"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69540, ""streetAddress"": ""44, rue de la Fondation Dorothée Petit"", ""addressCountry"": ""FR"", ""addressLocality"": ""Irigny""}",69100,72,Totale,false,127,POINT (4.816459999999999 45.66880004090599)
car_care.carpasection_latest.128,EHPAD Hôp. de Neuville,"{""nom"": ""Hôpital intercommunal de Neuville-Fontaines"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""53, chemin de Parenty"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,145,Totale,false,128,POINT (4.846849999999999 45.867020040884235)
car_care.carpasection_latest.129,EHPAD Saint Camille,"{""nom"": ""Saint Camille"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69322, ""streetAddress"": ""96, rue Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,105,Totale,false,129,POINT (4.79681 45.75006004089781)
car_care.carpasection_latest.130,EHPAD La Castellane - Parc Brosset,"{""nom"": ""ACPPA La Castellane"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69140, ""streetAddress"": ""9, rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,85,30,false,130,POINT (4.8987300000000005 45.821610040889745)
car_care.carpasection_latest.131,A.J. Les Petits Bonheurs,"{""nom"": ""ACPPA AJ Les Petits Bonheurs"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69500, ""streetAddress"": ""31, rue de Verdun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,12,Totale,false,131,POINT (4.900179999999999 45.73096004089982)
car_care.carpasection_latest.132,RA Rinck,"{""nom"": ""Résidence Rinck"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69002, ""streetAddress"": ""66, cours Suchet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,70,Totale,true,132,POINT (4.82672 45.745580040898275)
car_care.carpasection_latest.133,RA Le Colombier,"{""nom"": ""Le Colombier"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69230, ""streetAddress"": ""22, rue Marc Riboud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,68,Non habilité,true,133,POINT (4.79838 45.69384004090358)
car_care.carpasection_latest.134,RA Les Oliviers,"{""nom"": ""Les Oliviers"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69230, ""streetAddress"": ""13-15, rue André Dufour"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,39,Totale,true,134,POINT (4.78786 45.686940040904254)
car_care.carpasection_latest.135,HT Albert Morlot,"{""nom"": ""Albert Morlot"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""2 rue Nicolas Copernic"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu"", ""postOfficeBoxNumber"": ""CP 405""}",69275,2,Totale,false,135,POINT (4.940516 45.767702040895884)
car_care.carpasection_latest.136,EHPAD Beth Seva,"{""nom"": ""OMERIS Beth Seva"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69100, ""streetAddress"": ""136, cours Tolstoï"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,46,Non habilité,false,136,POINT (4.88385 45.76105004089662)
car_care.carpasection_latest.137,EHPAD Camille Claudel,"{""nom"": ""Camille Claudel"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""12, rue Charles Montaland"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,48,Totale,false,137,POINT (4.8817200000000005 45.76385004089631)
car_care.carpasection_latest.138,Foyer Soleil Moulin à Ven,"{""nom"": ""Moulin à Vent"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""44-46, rue Ernest Renan"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,6,Totale,true,138,POINT (4.85972 45.724870040900456)
car_care.carpasection_latest.139,EHPAD Vincenot,"{""nom"": ""Henri Vincenot"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""16, avenue Antoine Dutrievoz"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,56,Totale,false,139,POINT (4.86166 45.771730040895434)
car_care.carpasection_latest.140,EHPAD Saint Raphaël,"{""nom"": ""Saint Raphaël"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69270, ""streetAddress"": ""29, rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Couzon-au-Mont-d'Or""}",69068,70,Totale,false,140,POINT (4.831390000000001 45.843750040887095)
car_care.carpasection_latest.141,HT La Bretonnière,"{""nom"": ""La Bretonnière"", ""type"": ""Hébergement temporaire non médicalisé"", ""statut"": ""Public""}","{""postalCode"": 69570, ""streetAddress"": ""6, rue de la Poste"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",69072,1,Totale,true,141,POINT (4.75229 45.80700004089145)
car_care.carpasection_latest.142,EHPAD Madeleine Caille,"{""nom"": ""ACPPA Madeleine Caille"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""6, rue Stéphane Coignet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,71,Non habilité,false,142,POINT (4.876130000000001 45.72805004090013)
car_care.carpasection_latest.143,EHPAD Claude Bernard,"{""nom"": ""Korian Claude Bernard"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69600, ""streetAddress"": ""22, Grande Rue"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,75,20,false,143,POINT (4.810490000000001 45.71970004090099)
car_care.carpasection_latest.144,HT La Rochette,"{""nom"": ""La Rochette"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69300, ""streetAddress"": ""71, rue de la Saône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,12,Totale,false,144,POINT (4.826300000000001 45.78929004089348)
car_care.carpasection_latest.145,USLD Les Althéas,"{""nom"": ""ACPPA Les Althéas"", ""type"": ""USLD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69120, ""streetAddress"": ""90, avenue Roger Salengro"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,60,Totale,false,145,POINT (4.9282699999999995 45.75610004089716)
car_care.carpasection_latest.146,Aloisir Villeurbanne - Cercle Marcel Brunot,"{""nom"": ""Accueil de jour Aloisir Villeurbanne"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""110, rue du 4 Août"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,12,Totale,false,146,POINT (4.886140000000001 45.76363004089634)
car_care.carpasection_latest.147,EHPAD Saint-Joseph,"{""nom"": ""Saint-Joseph"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69390, ""streetAddress"": ""26, place du Bourg"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vernaison""}",69260,80,Totale,false,147,POINT (4.811370000000001 45.64543004090818)
car_care.carpasection_latest.148,AJ Paul Eluard,"{""nom"": ""Paul Eluard"", ""type"": ""Accueil de jour"", ""statut"": ""Privé commercial""}","{""postalCode"": 69370, ""streetAddress"": ""3, chemin des Esses"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}",69194,8,Non habilité,false,148,POINT (4.803562999999999 45.80200004089204)
car_care.carpasection_latest.149,EHPAD CHG,"{""nom"": ""Centre hospitalier Gériatrique du Mont d'Or"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""6, chemin Notre-Dame"", ""addressCountry"": ""FR"", ""addressLocality"": ""Albigny-sur-Saône""}",69003,352,Totale,false,149,POINT (4.833399999999999 45.85952004088517)
