FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imacartogrammelidar.73,1845_5151,1845000,5151000,1848000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5151.zip,73,"MULTIPOLYGON (((4.856926080861949 45.54389954436822, 4.85782205872552 45.57088603634872, 4.896245380675275 45.570249943965706, 4.895330886126153 45.54326375798684, 4.856926080861949 45.54389954436822)))"
ima_gestion_images.imacartogrammelidar.74,1845_5154,1845000,5154000,1848000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5154.zip,74,"MULTIPOLYGON (((4.85782205872552 45.57088603634872, 4.858718901478723 45.59787248809204, 4.897160757968146 45.59723608955177, 4.896245380675275 45.570249943965706, 4.85782205872552 45.57088603634872)))"
ima_gestion_images.imacartogrammelidar.75,1845_5157,1845000,5157000,1848000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5157.zip,75,"MULTIPOLYGON (((4.858718901478723 45.59787248809204, 4.859616610374259 45.624858893667586, 4.898077019283284 45.62422218881412, 4.897160757968146 45.59723608955177, 4.858718901478723 45.59787248809204)))"
ima_gestion_images.imacartogrammelidar.76,1845_5160,1845000,5160000,1848000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5160.zip,76,"MULTIPOLYGON (((4.859616610374259 45.624858893667586, 4.860515186667242 45.65184524714202, 4.898994165901677 45.65120823581931, 4.898077019283284 45.62422218881412, 4.859616610374259 45.624858893667586)))"
ima_gestion_images.imacartogrammelidar.77,1845_5163,1845000,5163000,1848000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5163.zip,77,"MULTIPOLYGON (((4.860515186667242 45.65184524714202, 4.861414631615211 45.678831542579246, 4.899912199106787 45.678194224631135, 4.898994165901677 45.65120823581931, 4.860515186667242 45.65184524714202)))"
ima_gestion_images.imacartogrammelidar.78,1845_5166,1845000,5166000,1848000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5166.zip,78,"MULTIPOLYGON (((4.861414631615211 45.678831542579246, 4.862314946478145 45.705817774040604, 4.900831120184565 45.7051801493107, 4.899912199106787 45.678194224631135, 4.861414631615211 45.678831542579246)))"
ima_gestion_images.imacartogrammelidar.79,1845_5169,1845000,5169000,1848000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5169.zip,79,"MULTIPOLYGON (((4.862314946478145 45.705817774040604, 4.863216132518457 45.73280393558475, 4.901750930423434 45.73216600391643, 4.900831120184565 45.7051801493107, 4.862314946478145 45.705817774040604)))"
ima_gestion_images.imacartogrammelidar.80,1845_5172,1845000,5172000,1848000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5172.zip,80,"MULTIPOLYGON (((4.863216132518457 45.73280393558475, 4.864118191001 45.75979002126751, 4.9026716311143295 45.75915178250422, 4.901750930423434 45.73216600391643, 4.863216132518457 45.73280393558475)))"
ima_gestion_images.imacartogrammelidar.81,1845_5175,1845000,5175000,1848000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5175.zip,81,"MULTIPOLYGON (((4.864118191001 45.75979002126751, 4.865021123193078 45.78677602514224, 4.9035932235506685 45.78613747912709, 4.9026716311143295 45.75915178250422, 4.864118191001 45.75979002126751)))"
ima_gestion_images.imacartogrammelidar.82,1845_5178,1845000,5178000,1848000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5178.zip,82,"MULTIPOLYGON (((4.865021123193078 45.78677602514224, 4.8659249303644465 45.81376194125956, 4.904515709028392 45.81312308783546, 4.9035932235506685 45.78613747912709, 4.865021123193078 45.78677602514224)))"
ima_gestion_images.imacartogrammelidar.83,1845_5181,1845000,5181000,1848000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5181.zip,83,"MULTIPOLYGON (((4.8659249303644465 45.81376194125956, 4.8668296137873375 45.84074776366736, 4.905439088845938 45.84010860267715, 4.904515709028392 45.81312308783546, 4.8659249303644465 45.81376194125956)))"
ima_gestion_images.imacartogrammelidar.84,1845_5184,1845000,5184000,1848000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5184.zip,84,"MULTIPOLYGON (((4.8668296137873375 45.84074776366736, 4.867735174736429 45.867733486410906, 4.906363364304271 45.867094017697234, 4.905439088845938 45.84010860267715, 4.8668296137873375 45.84074776366736)))"
ima_gestion_images.imacartogrammelidar.85,1845_5187,1845000,5187000,1848000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5187.zip,85,"MULTIPOLYGON (((4.867735174736429 45.867733486410906, 4.86864161448889 45.89471910353285, 4.907288536706875 45.89407932693822, 4.906363364304271 45.867094017697234, 4.867735174736429 45.867733486410906)))"
ima_gestion_images.imacartogrammelidar.86,1845_5190,1845000,5190000,1848000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1845_5190.zip,86,"MULTIPOLYGON (((4.86864161448889 45.89471910353285, 4.869548934324358 45.92170460907313, 4.908214607359764 45.921064524439835, 4.907288536706875 45.89407932693822, 4.86864161448889 45.89471910353285)))"
ima_gestion_images.imacartogrammelidar.87,1842_5151,1842000,5151000,1845000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5151.zip,87,"MULTIPOLYGON (((4.818520411958792 45.54452231822092, 4.819397871886531 45.57150910994366, 4.85782205872552 45.57088603634872, 4.856926080861949 45.54389954436822, 4.818520411958792 45.54452231822092)))"
ima_gestion_images.imacartogrammelidar.88,1842_5154,1842000,5154000,1845000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5154.zip,88,"MULTIPOLYGON (((4.819397871886531 45.57150910994366, 4.8202761788473785 45.59849586158182, 4.858718901478723 45.59787248809204, 4.85782205872552 45.57088603634872, 4.819397871886531 45.57150910994366)))"
ima_gestion_images.imacartogrammelidar.89,1842_5157,1842000,5157000,1845000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5157.zip,89,"MULTIPOLYGON (((4.8202761788473785 45.59849586158182, 4.821155334068194 45.625482567204905, 4.859616610374259 45.624858893667586, 4.858718901478723 45.59787248809204, 4.8202761788473785 45.59849586158182)))"
ima_gestion_images.imacartogrammelidar.90,1842_5160,1842000,5160000,1845000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5160.zip,90,"MULTIPOLYGON (((4.821155334068194 45.625482567204905, 4.822035338778222 45.65246922087968, 4.860515186667242 45.65184524714202, 4.859616610374259 45.624858893667586, 4.821155334068194 45.625482567204905)))"
ima_gestion_images.imacartogrammelidar.91,1842_5163,1842000,5163000,1845000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5163.zip,91,"MULTIPOLYGON (((4.822035338778222 45.65246922087968, 4.822916194209081 45.67945581667029, 4.861414631615211 45.678831542579246, 4.860515186667242 45.65184524714202, 4.822035338778222 45.65246922087968)))"
ima_gestion_images.imacartogrammelidar.92,1842_5166,1842000,5166000,1845000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5166.zip,92,"MULTIPOLYGON (((4.822916194209081 45.67945581667029, 4.8237979015947605 45.70644234863823, 4.862314946478145 45.705817774040604, 4.861414631615211 45.678831542579246, 4.822916194209081 45.67945581667029)))"
ima_gestion_images.imacartogrammelidar.93,1842_5169,1842000,5169000,1845000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5169.zip,93,"MULTIPOLYGON (((4.8237979015947605 45.70644234863823, 4.824680462171656 45.73342881084221, 4.863216132518457 45.73280393558475, 4.862314946478145 45.705817774040604, 4.8237979015947605 45.70644234863823)))"
ima_gestion_images.imacartogrammelidar.94,1842_5172,1842000,5172000,1845000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5172.zip,94,"MULTIPOLYGON (((4.824680462171656 45.73342881084221, 4.825563877178542 45.760415197338396, 4.864118191001 45.75979002126751, 4.863216132518457 45.73280393558475, 4.824680462171656 45.73342881084221)))"
ima_gestion_images.imacartogrammelidar.95,1842_5175,1842000,5175000,1845000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5175.zip,95,"MULTIPOLYGON (((4.825563877178542 45.760415197338396, 4.826448147856596 45.78740150218016, 4.865021123193078 45.78677602514224, 4.864118191001 45.75979002126751, 4.825563877178542 45.760415197338396)))"
ima_gestion_images.imacartogrammelidar.96,1842_5178,1842000,5178000,1845000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5178.zip,96,"MULTIPOLYGON (((4.826448147856596 45.78740150218016, 4.827333275449396 45.81438771941832, 4.8659249303644465 45.81376194125956, 4.865021123193078 45.78677602514224, 4.826448147856596 45.78740150218016)))"
ima_gestion_images.imacartogrammelidar.97,1842_5181,1842000,5181000,1845000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5181.zip,97,"MULTIPOLYGON (((4.827333275449396 45.81438771941832, 4.828219261202942 45.84137384310099, 4.8668296137873375 45.84074776366736, 4.8659249303644465 45.81376194125956, 4.827333275449396 45.81438771941832)))"
ima_gestion_images.imacartogrammelidar.98,1842_5184,1842000,5184000,1845000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5184.zip,98,"MULTIPOLYGON (((4.828219261202942 45.84137384310099, 4.8291061063656375 45.86835986727355, 4.867735174736429 45.867733486410906, 4.8668296137873375 45.84074776366736, 4.828219261202942 45.84137384310099)))"
ima_gestion_images.imacartogrammelidar.99,1842_5187,1842000,5187000,1845000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5187.zip,99,"MULTIPOLYGON (((4.8291061063656375 45.86835986727355, 4.829993812188314 45.8953457859788, 4.86864161448889 45.89471910353285, 4.867735174736429 45.867733486410906, 4.8291061063656375 45.86835986727355)))"
ima_gestion_images.imacartogrammelidar.100,1842_5190,1842000,5190000,1845000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5190.zip,100,"MULTIPOLYGON (((4.829993812188314 45.8953457859788, 4.830882379924235 45.922331593256864, 4.869548934324358 45.92170460907313, 4.86864161448889 45.89471910353285, 4.829993812188314 45.8953457859788)))"
ima_gestion_images.imacartogrammelidar.101,1842_5193,1842000,5193000,1845000,5196000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5193.zip,101,"MULTIPOLYGON (((4.830882379924235 45.922331593256864, 4.83177181082909 45.9493172831452, 4.870457135524958 45.948689997069046, 4.869548934324358 45.92170460907313, 4.830882379924235 45.922331593256864)))"
ima_gestion_images.imacartogrammelidar.102,1842_5196,1842000,5196000,1845000,5199000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1842_5196.zip,102,"MULTIPOLYGON (((4.83177181082909 45.9493172831452, 4.832662106161012 45.97630284967856, 4.871366219375307 45.975675261555224, 4.870457135524958 45.948689997069046, 4.83177181082909 45.9493172831452)))"
ima_gestion_images.imacartogrammelidar.103,1839_5151,1839000,5151000,1842000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5151.zip,103,"MULTIPOLYGON (((4.7801138972474355 45.54513207911131, 4.780972838014839 45.57211916431661, 4.819397871886531 45.57150910994366, 4.818520411958792 45.54452231822092, 4.7801138972474355 45.54513207911131)))"
ima_gestion_images.imacartogrammelidar.104,1839_5154,1839000,5154000,1842000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5154.zip,104,"MULTIPOLYGON (((4.780972838014839 45.57211916431661, 4.781832607956453 45.59910620958667, 4.8202761788473785 45.59849586158182, 4.819397871886531 45.57150910994366, 4.780972838014839 45.57211916431661)))"
ima_gestion_images.imacartogrammelidar.105,1839_5157,1839000,5157000,1842000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5157.zip,105,"MULTIPOLYGON (((4.781832607956453 45.59910620958667, 4.782693208273309 45.62609320899113, 4.821155334068194 45.625482567204905, 4.8202761788473785 45.59849586158182, 4.781832607956453 45.59910620958667)))"
ima_gestion_images.imacartogrammelidar.106,1839_5160,1839000,5160000,1842000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5160.zip,106,"MULTIPOLYGON (((4.782693208273309 45.62609320899113, 4.783554640168772 45.653080156596985, 4.822035338778222 45.65246922087968, 4.821155334068194 45.625482567204905, 4.782693208273309 45.62609320899113)))"
ima_gestion_images.imacartogrammelidar.107,1839_5163,1839000,5163000,1842000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5163.zip,107,"MULTIPOLYGON (((4.783554640168772 45.653080156596985, 4.7844169048485155 45.6800670464685, 4.822916194209081 45.67945581667029, 4.822035338778222 45.65246922087968, 4.783554640168772 45.653080156596985)))"
ima_gestion_images.imacartogrammelidar.108,1839_5166,1839000,5166000,1842000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5166.zip,108,"MULTIPOLYGON (((4.7844169048485155 45.6800670464685, 4.785280003520564 45.707053872667316, 4.8237979015947605 45.70644234863823, 4.822916194209081 45.67945581667029, 4.7844169048485155 45.6800670464685)))"
ima_gestion_images.imacartogrammelidar.109,1839_5169,1839000,5169000,1842000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5169.zip,109,"MULTIPOLYGON (((4.785280003520564 45.707053872667316, 4.786143937395266 45.73404062925235, 4.824680462171656 45.73342881084221, 4.8237979015947605 45.70644234863823, 4.785280003520564 45.707053872667316)))"
ima_gestion_images.imacartogrammelidar.110,1839_5172,1839000,5172000,1842000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5172.zip,110,"MULTIPOLYGON (((4.786143937395266 45.73404062925235, 4.78700870768532 45.761027310279836, 4.825563877178542 45.760415197338396, 4.824680462171656 45.73342881084221, 4.786143937395266 45.73404062925235)))"
ima_gestion_images.imacartogrammelidar.111,1839_5175,1839000,5175000,1842000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5175.zip,111,"MULTIPOLYGON (((4.78700870768532 45.761027310279836, 4.787874315605766 45.78801390980342, 4.826448147856596 45.78740150218016, 4.825563877178542 45.760415197338396, 4.78700870768532 45.761027310279836)))"
ima_gestion_images.imacartogrammelidar.112,1839_5178,1839000,5178000,1842000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5178.zip,112,"MULTIPOLYGON (((4.787874315605766 45.78801390980342, 4.788740762374006 45.81500042187397, 4.827333275449396 45.81438771941832, 4.826448147856596 45.78740150218016, 4.787874315605766 45.78801390980342)))"
ima_gestion_images.imacartogrammelidar.113,1839_5181,1839000,5181000,1842000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5181.zip,113,"MULTIPOLYGON (((4.788740762374006 45.81500042187397, 4.7896080492098 45.841986840539796, 4.828219261202942 45.84137384310099, 4.827333275449396 45.81438771941832, 4.788740762374006 45.81500042187397)))"
ima_gestion_images.imacartogrammelidar.114,1839_5184,1839000,5184000,1842000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5184.zip,114,"MULTIPOLYGON (((4.7896080492098 45.841986840539796, 4.790476177335269 45.86897315984646, 4.8291061063656375 45.86835986727355, 4.828219261202942 45.84137384310099, 4.7896080492098 45.841986840539796)))"
ima_gestion_images.imacartogrammelidar.115,1839_5187,1839000,5187000,1842000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5187.zip,115,"MULTIPOLYGON (((4.790476177335269 45.86897315984646, 4.791345147974906 45.895959373836895, 4.829993812188314 45.8953457859788, 4.8291061063656375 45.86835986727355, 4.790476177335269 45.86897315984646)))"
ima_gestion_images.imacartogrammelidar.116,1839_5190,1839000,5190000,1842000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5190.zip,116,"MULTIPOLYGON (((4.791345147974906 45.895959373836895, 4.792214962355583 45.922945476551426, 4.830882379924235 45.922331593256864, 4.829993812188314 45.8953457859788, 4.791345147974906 45.895959373836895)))"
ima_gestion_images.imacartogrammelidar.117,1839_5193,1839000,5193000,1842000,5196000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5193.zip,117,"MULTIPOLYGON (((4.792214962355583 45.922945476551426, 4.793085621706561 45.94993146202759, 4.83177181082909 45.9493172831452, 4.830882379924235 45.922331593256864, 4.792214962355583 45.922945476551426)))"
ima_gestion_images.imacartogrammelidar.118,1839_5196,1839000,5196000,1842000,5199000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1839_5196.zip,118,"MULTIPOLYGON (((4.793085621706561 45.94993146202759, 4.793957127259479 45.97691732430041, 4.832662106161012 45.97630284967856, 4.83177181082909 45.9493172831452, 4.793085621706561 45.94993146202759)))"
ima_gestion_images.imacartogrammelidar.119,1836_5151,1836000,5151000,1839000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5151.zip,119,"MULTIPOLYGON (((4.741706554560979 45.54572882661492, 4.742546974969327 45.5727161990426, 4.780972838014839 45.57211916431661, 4.7801138972474355 45.54513207911131, 4.741706554560979 45.54572882661492)))"
ima_gestion_images.imacartogrammelidar.120,1836_5154,1836000,5154000,1839000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5154.zip,120,"MULTIPOLYGON (((4.742546974969327 45.5727161990426, 4.743388206690672 45.59970353168119, 4.781832607956453 45.59910620958667, 4.780972838014839 45.57211916431661, 4.742546974969327 45.5727161990426)))"
ima_gestion_images.imacartogrammelidar.121,1836_5157,1836000,5157000,1839000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5157.zip,121,"MULTIPOLYGON (((4.743388206690672 45.59970353168119, 4.744230250900214 45.626690818600565, 4.782693208273309 45.62609320899113, 4.781832607956453 45.59910620958667, 4.743388206690672 45.59970353168119)))"
ima_gestion_images.imacartogrammelidar.122,1836_5160,1836000,5160000,1839000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5160.zip,122,"MULTIPOLYGON (((4.744230250900214 45.626690818600565, 4.745073108775422 45.65367805386774, 4.783554640168772 45.653080156596985, 4.782693208273309 45.62609320899113, 4.744230250900214 45.626690818600565)))"
ima_gestion_images.imacartogrammelidar.123,1836_5163,1836000,5163000,1839000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5163.zip,123,"MULTIPOLYGON (((4.745073108775422 45.65367805386774, 4.745916781496043 45.680665231547295, 4.7844169048485155 45.6800670464685, 4.783554640168772 45.653080156596985, 4.745073108775422 45.65367805386774)))"
ima_gestion_images.imacartogrammelidar.124,1836_5166,1836000,5166000,1839000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5166.zip,124,"MULTIPOLYGON (((4.745916781496043 45.680665231547295, 4.746761270244099 45.707652345700865, 4.785280003520564 45.707053872667316, 4.7844169048485155 45.6800670464685, 4.745916781496043 45.680665231547295)))"
ima_gestion_images.imacartogrammelidar.125,1836_5169,1836000,5169000,1839000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5169.zip,125,"MULTIPOLYGON (((4.746761270244099 45.707652345700865, 4.747606576203918 45.734639390387635, 4.786143937395266 45.73404062925235, 4.785280003520564 45.707053872667316, 4.746761270244099 45.707652345700865)))"
ima_gestion_images.imacartogrammelidar.126,1836_5172,1836000,5172000,1839000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5172.zip,126,"MULTIPOLYGON (((4.747606576203918 45.734639390387635, 4.748452700562094 45.76162635966394, 4.78700870768532 45.761027310279836, 4.786143937395266 45.73404062925235, 4.747606576203918 45.734639390387635)))"
ima_gestion_images.imacartogrammelidar.127,1836_5175,1836000,5175000,1839000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5175.zip,127,"MULTIPOLYGON (((4.748452700562094 45.76162635966394, 4.74929964450754 45.7886132475836, 4.787874315605766 45.78801390980342, 4.78700870768532 45.761027310279836, 4.748452700562094 45.76162635966394)))"
ima_gestion_images.imacartogrammelidar.128,1836_5178,1836000,5178000,1839000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5178.zip,128,"MULTIPOLYGON (((4.74929964450754 45.7886132475836, 4.750147409231461 45.81560004819768, 4.788740762374006 45.81500042187397, 4.787874315605766 45.78801390980342, 4.74929964450754 45.7886132475836)))"
ima_gestion_images.imacartogrammelidar.129,1836_5181,1836000,5181000,1839000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5181.zip,129,"MULTIPOLYGON (((4.750147409231461 45.81560004819768, 4.750995995927378 45.842586755554535, 4.7896080492098 45.841986840539796, 4.788740762374006 45.81500042187397, 4.750147409231461 45.81560004819768)))"
ima_gestion_images.imacartogrammelidar.130,1836_5184,1836000,5184000,1839000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5184.zip,130,"MULTIPOLYGON (((4.750995995927378 45.842586755554535, 4.751845405791125 45.86957336370003, 4.790476177335269 45.86897315984646, 4.7896080492098 45.841986840539796, 4.750995995927378 45.842586755554535)))"
ima_gestion_images.imacartogrammelidar.131,1836_5187,1836000,5187000,1839000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5187.zip,131,"MULTIPOLYGON (((4.751845405791125 45.86957336370003, 4.752695640020847 45.896559866677116, 4.791345147974906 45.895959373836895, 4.790476177335269 45.86897315984646, 4.751845405791125 45.86957336370003)))"
ima_gestion_images.imacartogrammelidar.132,1836_5190,1836000,5190000,1839000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5190.zip,132,"MULTIPOLYGON (((4.752695640020847 45.896559866677116, 4.753546699817033 45.923546258526315, 4.792214962355583 45.922945476551426, 4.791345147974906 45.895959373836895, 4.752695640020847 45.896559866677116)))"
ima_gestion_images.imacartogrammelidar.133,1836_5193,1836000,5193000,1839000,5196000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5193.zip,133,"MULTIPOLYGON (((4.753546699817033 45.923546258526315, 4.754398586382489 45.950532533285354, 4.793085621706561 45.94993146202759, 4.792214962355583 45.922945476551426, 4.753546699817033 45.923546258526315)))"
ima_gestion_images.imacartogrammelidar.134,1836_5196,1836000,5196000,1839000,5199000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1836_5196.zip,134,"MULTIPOLYGON (((4.754398586382489 45.950532533285354, 4.755251300922367 45.9775186849894, 4.793957127259479 45.97691732430041, 4.793085621706561 45.94993146202759, 4.754398586382489 45.950532533285354)))"
ima_gestion_images.imacartogrammelidar.135,1833_5151,1833000,5151000,1836000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5151.zip,135,"MULTIPOLYGON (((4.7032984017348385 45.54631256031629, 4.704120300611196 45.57330021370572, 4.742546974969327 45.5727161990426, 4.741706554560979 45.54572882661492, 4.7032984017348385 45.54631256031629)))"
ima_gestion_images.imacartogrammelidar.136,1833_5154,1833000,5154000,1836000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5154.zip,136,"MULTIPOLYGON (((4.704120300611196 45.57330021370572, 4.704942992937076 45.60028782744914, 4.743388206690672 45.59970353168119, 4.742546974969327 45.5727161990426, 4.704120300611196 45.57330021370572)))"
ima_gestion_images.imacartogrammelidar.137,1833_5157,1833000,5157000,1836000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5157.zip,137,"MULTIPOLYGON (((4.704942992937076 45.60028782744914, 4.705766479861829 45.62727539561642, 4.744230250900214 45.626690818600565, 4.743388206690672 45.59970353168119, 4.704942992937076 45.60028782744914)))"
ima_gestion_images.imacartogrammelidar.138,1833_5160,1833000,5160000,1836000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5160.zip,138,"MULTIPOLYGON (((4.705766479861829 45.62727539561642, 4.706590762537039 45.65426291227486, 4.745073108775422 45.65367805386774, 4.744230250900214 45.626690818600565, 4.705766479861829 45.62727539561642)))"
ima_gestion_images.imacartogrammelidar.139,1833_5163,1833000,5163000,1836000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5163.zip,139,"MULTIPOLYGON (((4.706590762537039 45.65426291227486, 4.707415842116507 45.68125037148906, 4.745916781496043 45.680665231547295, 4.745073108775422 45.65367805386774, 4.706590762537039 45.65426291227486)))"
ima_gestion_images.imacartogrammelidar.140,1833_5166,1833000,5166000,1836000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5166.zip,140,"MULTIPOLYGON (((4.707415842116507 45.68125037148906, 4.708241719756264 45.70823776732095, 4.746761270244099 45.707652345700865, 4.745916781496043 45.680665231547295, 4.707415842116507 45.68125037148906)))"
ima_gestion_images.imacartogrammelidar.141,1833_5169,1833000,5169000,1836000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5169.zip,141,"MULTIPOLYGON (((4.708241719756264 45.70823776732095, 4.709068396614586 45.7352250938297, 4.747606576203918 45.734639390387635, 4.746761270244099 45.707652345700865, 4.708241719756264 45.70823776732095)))"
ima_gestion_images.imacartogrammelidar.142,1833_5172,1833000,5172000,1836000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5172.zip,142,"MULTIPOLYGON (((4.709068396614586 45.7352250938297, 4.709895873851985 45.762212345072, 4.748452700562094 45.76162635966394, 4.747606576203918 45.734639390387635, 4.709068396614586 45.7352250938297)))"
ima_gestion_images.imacartogrammelidar.143,1833_5175,1833000,5175000,1836000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5175.zip,143,"MULTIPOLYGON (((4.709895873851985 45.762212345072, 4.710724152631219 45.789199515101636, 4.74929964450754 45.7886132475836, 4.748452700562094 45.76162635966394, 4.709895873851985 45.762212345072)))"
ima_gestion_images.imacartogrammelidar.144,1833_5178,1833000,5178000,1836000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5178.zip,144,"MULTIPOLYGON (((4.710724152631219 45.789199515101636, 4.711553234117305 45.81618659796985, 4.750147409231461 45.81560004819768, 4.74929964450754 45.7886132475836, 4.710724152631219 45.789199515101636)))"
