FID,nom,idexterne,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequippiscine.7031,Centre Nautique Tony Bertrand,691230006,,2001-07-10,2017-06-27,7031,"MULTIPOLYGON (((4.836906832861021 45.752329359777924, 4.836916390255391 45.75231507511047, 4.836918505483634 45.75231684099626, 4.836945730607595 45.75234322199511, 4.836989764829156 45.75239201208165, 4.837046490411098 45.75246309773144, 4.837050970918686 45.752470315547754, 4.837056473475655 45.75247733685432, 4.8370633657880076 45.75248361570002, 4.837071399754566 45.75248942609767, 4.8370804320568315 45.75249432035086, 4.83709008313184 45.75249848459342, 4.837100729577786 45.75250164273683, 4.837111603375709 45.75250389718627, 4.837122830057881 45.75250515591218, 4.837134281126578 45.75250542098966, 4.837189835448358 45.75249804362478, 4.837318644755283 45.752661477163834, 4.837506453837743 45.75290252942276, 4.8376209018777105 45.753047564176434, 4.837776288295081 45.75324881881168, 4.837815397385071 45.753233966645105, 4.837855887503816 45.75328830380403, 4.837857214011525 45.753289542402996, 4.838257607829223 45.75379356514273, 4.838274652065749 45.75381138014936, 4.838310043497734 45.753859229392646, 4.838265078498228 45.75387975648525, 4.839398299361227 45.755329734091546, 4.839304609381173 45.7553659897622, 4.839091979088176 45.75544088911981, 4.839083034817896 45.75550493524796, 4.839068929949175 45.75550219319764, 4.839054576976819 45.7554997251629, 4.83904022103811 45.75549716717213, 4.8390259965722935 45.75549469705643, 4.839011769140157 45.75549213698471, 4.838997664278178 45.755489394925554, 4.8389836760514156 45.7554862909706, 4.83896992999655 45.75548273308841, 4.83896136564602 45.75548035147205, 4.838952798328734 45.755477879900845, 4.838944231012213 45.755475408329005, 4.838935914769388 45.755472752693656, 4.838927592592478 45.75546991714931, 4.838919144879928 45.75546717363578, 4.83891107081027 45.7554640640732, 4.838902999708922 45.755461044464255, 4.838894008309472 45.75545740971583, 4.838885270951596 45.75545368085811, 4.838876656164047 45.75544977001417, 4.838868038410358 45.75544576921539, 4.838859668763635 45.755441494399065, 4.8388512991181925 45.755437219582106, 4.838843180547107 45.75543276070185, 4.838835190481143 45.755428299743905, 4.838829157646536 45.75542470717032, 4.838823378853054 45.75542102048795, 4.838817343052736 45.75541733795957, 4.838811686830094 45.75541346929112, 4.838806030608234 45.75540960062241, 4.838800374387164 45.755405731953395, 4.838794969239967 45.75540167922154, 4.8387895640935525 45.75539762648945, 4.8387840215425575 45.75539330597157, 4.838778601561766 45.75538880346797, 4.838773310085579 45.75538429888705, 4.838768141179608 45.75537961232043, 4.838762972274504 45.755374925753564, 4.838758060377666 45.75537023503239, 4.83875314254734 45.755365364402586, 4.838748481725228 45.7553604896185, 4.838745153414829 45.75535703333095, 4.838742085079297 45.75535366284345, 4.838739010809871 45.75535011244744, 4.838735811004322 45.75534665408257, 4.838732859305079 45.755342921701, 4.83873004204409 45.755339367150704, 4.838727099246951 45.75533590463156, 4.838724404556082 45.755332168095734, 4.838722250583905 45.75532923283953, 4.838720096611959 45.75532629758329, 4.8387180652096395 45.755323180341634, 4.838716036774635 45.75532015305411, 4.83871413684343 45.75531712368954, 4.838712108408859 45.75531409640195, 4.838710079974513 45.75531106911435, 4.83870818004394 45.75530803974968, 4.838695179081523 45.75528808940091, 4.838682560671772 45.75526804286555, 4.838670321847322 45.755247810189495, 4.8386582115351215 45.75522757543513, 4.83864622973504 45.755207338602524, 4.838634247943656 45.75518710176861, 4.83862214062467 45.75516695696448, 4.838609770374235 45.75514663640441, 4.838602161796699 45.75513424907609, 4.838594293249397 45.75512177594678, 4.8385866846786945 45.75510938861739, 4.838578944641438 45.755096913410114, 4.838571210541339 45.755084618110715, 4.838563470510983 45.755072142902364, 4.838555604947925 45.7550597597245, 4.838547739388358 45.75504737654607, 4.838539879765871 45.75503517327549, 4.838532017180048 45.75502288005015, 4.838524029061576 45.75501067885522, 4.838516040946603 45.75499847765975, 4.838508049868389 45.75498618650946, 4.8385000617604215 45.75497398531284, 4.838492070689236 45.75496169416141, 4.838484082588278 45.7549494929636, 4.838475963021417 45.754937203887785, 4.838467971960817 45.75492491273462, 4.838459983870401 45.754912711535084, 4.838451989850191 45.75490033042657, 4.838443998800165 45.75488803927168, 4.838435753715136 45.7548758422238, 4.83842775970559 45.75486346111354, 4.838419771632779 45.754851259911085, 4.838411780596885 45.75483896875389, 4.838403789564513 45.754826677596114, 4.838395672999787 45.75481447846858, 4.838387681974476 45.75480218730963, 4.838379690952692 45.75478989615012, 4.838371699934427 45.75477760499002, 4.838363711886183 45.754765403783544, 4.838355463870376 45.75475311677549, 4.838347347326928 45.75474091764441, 4.838339359289265 45.75472871643618, 4.838331242752898 45.754716517303955, 4.838323123253654 45.75470422821694, 4.838314881188664 45.75469212111425, 4.838306761696578 45.75467983202603, 4.838298651107224 45.75466781279982, 4.83829040608656 45.75465561574115, 4.838282158103145 45.75464332872764, 4.838273784587699 45.75463113374424, 4.838265154071945 45.754618942913176, 4.838256780563882 45.75460674792848, 4.838248407059477 45.75459455294315, 4.838239905056838 45.75458236003368, 4.838231534526058 45.7545702550013, 4.838223032530814 45.75455806209052, 4.838214787542919 45.75454586502621, 4.838206414056847 45.754533670037716, 4.838198172042408 45.754521562926406, 4.838189930031556 45.754509455814464, 4.83818155952257 45.754497350778315, 4.83817331455273 45.75448515371093, 4.838165072552652 45.75447304659715, 4.838156699088389 45.754460851604925, 4.838148328593916 45.754448746566275, 4.83813995513696 45.754436551572766, 4.838131453182131 45.75442435865498, 4.838122954197107 45.754412255690774, 4.838114580751183 45.75440006069535, 4.8381062102749794 45.75438795565351, 4.838097708334941 45.75437576273317, 4.838089209364649 45.754363659766376, 4.837852560288366 45.75402583512275, 4.837839359276464 45.75400759795599, 4.837826035703823 45.75398954277217, 4.837812709174247 45.7539713976325, 4.837799382653342 45.753953252491264, 4.837786056141114 45.7539351073484, 4.837772858137944 45.753916960128024, 4.837759531643022 45.753898814982016, 4.837746079621924 45.75388076186453, 4.837728451349045 45.75385692607293, 4.83771069162565 45.75383300240016, 4.8376928063827185 45.75380917075464, 4.8376749211550765 45.75378533910629, 4.83765704187333 45.75376168736349, 4.837639031141499 45.75373794773942, 4.837621142994449 45.753714026128165, 4.8376031322933 45.75369028649828, 4.837584861642681 45.75366646106271, 4.837566722472587 45.75364272350269, 4.837548577387697 45.753618806031184, 4.837530306783815 45.7535949805867, 4.837512033230488 45.753571065184936, 4.837493762657862 45.75354723973445, 4.837475241031867 45.75352359834067, 4.837456970490516 45.75349977288413, 4.837447835225698 45.75348786015478, 4.837438574430337 45.75347603945443, 4.837429185139548 45.7534642208289, 4.837420043956685 45.753452128188755, 4.837410783173151 45.75344030748613, 4.837401522393541 45.753428486782724, 4.837392384187395 45.75341648409456, 4.837383123415642 45.75340466338965, 4.83686348959086 45.752742449425206, 4.836859056509021 45.752736670869965, 4.836854497894363 45.75273098434369, 4.8368499392806354 45.75272529781724, 4.836845512129436 45.75271969916999, 4.836840953517547 45.75271401264318, 4.8368366489379335 45.752708232012154, 4.8368326013544545 45.7527024472312, 4.836828679305516 45.75269657042097, 4.836824862043785 45.75268997190158, 4.8368211732805335 45.752683371307214, 4.8368176100518285 45.752676678683606, 4.836814432316616 45.75266997983528, 4.836811380115821 45.75266318895776, 4.836808456413283 45.7526563960053, 4.836805915240088 45.752649506873965, 4.836803502565006 45.752642615667696, 4.836801496129946 45.752636347916734, 4.836799746690251 45.752630076016075, 4.836798119820677 45.75262362213197, 4.8367967529101845 45.75261725405246, 4.836795511533563 45.75261079394385, 4.836794401618473 45.75260442171461, 4.8367936742319335 45.75259795330661, 4.836792946845566 45.75259148489861, 4.836792452743319 45.75258429270677, 4.836792215635863 45.75257709636528, 4.836792104061945 45.75256980799465, 4.836792249482653 45.75256251547437, 4.836792783359012 45.75255530668387, 4.836793314271391 45.75254800793908, 4.836794233639226 45.75254079292404, 4.836795412965128 45.752533663713606, 4.836796487504292 45.75252725621214, 4.836797819037613 45.75252084456099, 4.836799533098342 45.75251433673102, 4.836801253086378 45.75250800880958, 4.836803101571184 45.752501678813225, 4.836805335547001 45.75249534259233, 4.8368075724861725 45.752489096325675, 4.836810066419074 45.75248284590923, 4.83681305359272 45.75247595751343, 4.836816429220753 45.75246915284723, 4.83682006480598 45.75246243398549, 4.836823960348323 45.75245580092816, 4.836827849961949 45.752448987962175, 4.8368320054603675 45.75244244070905, 4.836836029496899 45.75243580557644, 4.836839925035479 45.752429172518525, 4.836848831087539 45.75241462836852, 4.8368581285536 45.7524002579016, 4.83686756340362 45.752386155221785, 4.836877249314645 45.75237186848278, 4.8368871951783365 45.75235766754734, 4.8368970184681706 45.75234364859447, 4.836906832861021 45.752329359777924)))"
adr_voie_lieu.adrequippiscine.1250,Centre Aquatique Camille Muffat,692750010,,2006-03-20,2017-08-08,1250,"MULTIPOLYGON (((4.952201713432124 45.76271802900929, 4.9538009370005325 45.76267131608208, 4.953843669329178 45.76357117404363, 4.953679937160544 45.763573985674455, 4.952871684302424 45.76359515206211, 4.952866925574938 45.76351071891022, 4.952145763872536 45.76352543498078, 4.952201713432124 45.76271802900929)))"
adr_voie_lieu.adrequippiscine.4895,Piscine Tronchet,691230199,,2001-07-02,2017-02-16,4895,"MULTIPOLYGON (((4.858227441699114 45.771254163194996, 4.858237151042739 45.77120207319116, 4.858249147205585 45.77120313732863, 4.858505407530951 45.771228383111044, 4.858511383269098 45.77128030697071, 4.858505966605054 45.77127985542241, 4.858498853474239 45.77131723263981, 4.858504144602014 45.771317776241304, 4.858503266278104 45.771322290712384, 4.85849797514991 45.771321747110846, 4.858490993548071 45.77135921218177, 4.858496024600242 45.77135967002878, 4.858494925193755 45.77136526814079, 4.858489765601252 45.77136481239304, 4.858482523908812 45.77140219170841, 4.858487680504857 45.77140255750297, 4.858486808177992 45.77140725188092, 4.858481517041893 45.771406708278604, 4.858474535418349 45.77144417334817, 4.858479569477901 45.77144472114947, 4.858478691150002 45.7714492356203, 4.8584735285500225 45.7714486899183, 4.858466418375733 45.77148615708651, 4.8584714434394956 45.771486435027576, 4.858470347027874 45.77149212309278, 4.858465190423653 45.771491757297426, 4.858457945698424 45.771529046657214, 4.858463108305693 45.771529592359926, 4.858462358515347 45.771534104731295, 4.858456938827221 45.77153356322713, 4.858452562620685 45.77156045544865, 4.8584830091225015 45.77156328829248, 4.858480807298804 45.77157439456241, 4.858509331704648 45.77157743879605, 4.858497862891601 45.771638467809304, 4.858443301287366 45.771633688745744, 4.858444956412335 45.77162547148577, 4.858327146049495 45.77161380508685, 4.8581714008915515 45.77159843790074, 4.858180692166286 45.77154923481255, 4.858172567135069 45.771548557466424, 4.858173319948422 45.771544135050505, 4.858181444979008 45.77154481239658, 4.8581884328109215 45.77150752725245, 4.858180433326495 45.771506757854354, 4.85818118613866 45.77150233543837, 4.858189182623084 45.77150301488288, 4.8581961674451914 45.77146563978457, 4.858188299506123 45.771464958241566, 4.858189270405307 45.771459362231596, 4.858197141342993 45.77146013372805, 4.858204000613813 45.771422850681645, 4.858196374763699 45.771421715173496, 4.85819713957101 45.7714176525715, 4.8582048789635435 45.77141833621292, 4.858211741223458 45.7713811431194, 4.858204001836001 45.771380459478465, 4.858204883184466 45.77137603496323, 4.858212748111773 45.771376626551564, 4.8582196103613 45.77133943345741, 4.85821187097954 45.77133874981698, 4.858212847872983 45.771333333713805, 4.858220715793772 45.77133401525515, 4.858227569034443 45.77129655229972, 4.858219829658538 45.77129586865985, 4.858220714003827 45.77129153409801, 4.858228456378571 45.77129230769137, 4.858235306609468 45.77125475478178, 4.858227441699114 45.771254163194996)))"
adr_voie_lieu.adrequippiscine.1264,Piscine municipale,691420004,,2001-06-22,2017-02-16,1264,"MULTIPOLYGON (((4.806996776791248 45.72580949907545, 4.807033705378641 45.72580702214726, 4.807089729247977 45.72582278204806, 4.807134716130369 45.72584294741601, 4.807170962547653 45.72588287203529, 4.807222534861297 45.72596350377182, 4.8072505433906025 45.72601489950468, 4.807250250607018 45.726033624489524, 4.807230852724294 45.7260536431599, 4.80722302058555 45.72606177778936, 4.8072715159564465 45.72609106750347, 4.807313594788708 45.726132519403585, 4.8073803742538805 45.726115347623654, 4.807489261023632 45.72629514994737, 4.807473879522877 45.72632014490061, 4.807467095291883 45.72632889289965, 4.807459601649032 45.726339542208855, 4.807454285790911 45.72634601682524, 4.80745391505263 45.726346472726625, 4.807453672752337 45.72634692658631, 4.807397436888668 45.726423781864504, 4.807348564100532 45.726470099535184, 4.807260885773178 45.726445122721415, 4.807172450893221 45.726432488083205, 4.807169611255478 45.726420202998725, 4.807103477253091 45.72642161411169, 4.807088513908431 45.72642779203216, 4.807010907889854 45.72643208546464, 4.806935234052559 45.72644048821081, 4.806884532583303 45.72645020409405, 4.806870016786364 45.72643846455894, 4.806845133116458 45.726416089589236, 4.806800333109681 45.72644137192904, 4.806715285255759 45.72636271196037, 4.806664799721578 45.72632355346017, 4.806650839007145 45.72630514496173, 4.806643895534992 45.72628914500697, 4.806641753802473 45.72627459878254, 4.806644297023158 45.72626186815055, 4.806649452935186 45.72624648595889, 4.806664121979952 45.72623122261326, 4.8066874487941424 45.72621744172492, 4.80670715603001 45.726202998333726, 4.806723780975601 45.72618464384722, 4.806920275475559 45.72591529669115, 4.806996776791248 45.72580949907545)))"
adr_voie_lieu.adrequippiscine.1613,Piscine municipale,691490009,,2001-07-27,2017-02-16,1613,"MULTIPOLYGON (((4.809484690840376 45.71795796643647, 4.809507012333975 45.71795689113662, 4.80962374190595 45.71795890318105, 4.809634657487366 45.717958729427444, 4.809637234597252 45.7179629184858, 4.809648526552025 45.71799414933987, 4.809664321915788 45.71802953858752, 4.8097512726272615 45.71823839847259, 4.8097817955220705 45.71825249285517, 4.8098188356415355 45.71833677482318, 4.809689648491519 45.71836268180043, 4.809690039586773 45.71836285557827, 4.809692056335046 45.718369573603745, 4.809699230244877 45.71839267984961, 4.809676599197815 45.71839610015663, 4.809688591727273 45.71842911988969, 4.8091671774477565 45.71852364037068, 4.809152537576598 45.71852387334453, 4.809119466448283 45.71853024973065, 4.80910637972041 45.718499137390815, 4.808971663972177 45.71852495151476, 4.808975758632623 45.718536316576085, 4.808803943855837 45.71856713089628, 4.80879729832933 45.71855634642496, 4.808770114044395 45.718561999034165, 4.808773123047096 45.718567621266885, 4.808671910127479 45.71858849190498, 4.808668901219447 45.71857890959393, 4.8086350682326495 45.718585567963444, 4.808569811479647 45.718415602909026, 4.8086104185316305 45.71840784677133, 4.808607324973007 45.718399615830826, 4.808700557974856 45.718382292267066, 4.808703520209901 45.71839043529288, 4.808734174664466 45.71838481748982, 4.808731046168662 45.71837154701344, 4.808874753941446 45.71834568009829, 4.808880768957626 45.71836079467878, 4.808929300015536 45.71835174232269, 4.8089163216396065 45.718308118002724, 4.80891079960389 45.71830820586686, 4.808885827962882 45.71830284309237, 4.808866095412818 45.71828866678809, 4.808832279282274 45.71818489286983, 4.808961239205891 45.71813216997492, 4.809067106707017 45.71808845456442, 4.809103828903025 45.71807184989612, 4.809271926853208 45.718017603800845, 4.809484690840376 45.71795796643647)))"
adr_voie_lieu.adrequippiscine.7751,Piscine Origami,692860007_42698,,2017-08-17,2020-01-29,7751,"MULTIPOLYGON (((4.886020154277237 45.81647849216206, 4.886077828609935 45.8164635865881, 4.886172854072514 45.81647218312985, 4.886308976842148 45.81653887072555, 4.886311739949955 45.81653684489802, 4.886378148462326 45.81658218638556, 4.886324512924528 45.8166213259709, 4.886388104238481 45.816663294009615, 4.886403806778084 45.81665187356652, 4.886402435018463 45.816649376209874, 4.88640132359292 45.81664696454388, 4.886400595049924 45.81664445653298, 4.886400120746163 45.8166418543081, 4.88639990372898 45.816639247821506, 4.886399943998336 45.81663663707323, 4.886400241554198 45.81663402206326, 4.88640093113453 45.816631580565414, 4.886401746310664 45.8166290469844, 4.886402947416435 45.816626507010824, 4.886404286307475 45.81662423476339, 4.8864060111280825 45.816621956123385, 4.886407864591767 45.816619675352506, 4.8864099814365165 45.816617570224516, 4.886412355567526 45.81661546083479, 4.886414999174361 45.816613706992584, 4.886417774471638 45.81661204097179, 4.886420552816156 45.816610464903235, 4.886423717090103 45.81660888244201, 4.886427656270436 45.816607377147804, 4.886535102866908 45.8165760764077, 4.886537534895714 45.81657567610946, 4.88663640850012 45.81656107780154, 4.886638583241389 45.816560681763384, 4.886640757982625 45.81656028572518, 4.886642938819364 45.816560069591546, 4.886645119656083 45.81655985345791, 4.886647441326941 45.816559995002365, 4.886649634354743 45.816560138677914, 4.886651830430332 45.81656037230572, 4.886654029553721 45.816560695885805, 4.886656103081847 45.816561111549326, 4.886658176610003 45.81656152721279, 4.886660259281568 45.81656221273315, 4.886662087714822 45.81656299246809, 4.886664047839004 45.816563860024196, 4.886665750677082 45.816564731842526, 4.886667459610821 45.81656578356548, 4.886669171592431 45.81656692524073, 4.886670623240119 45.81656798122594, 4.886671949292581 45.816569129294585, 4.886673284488538 45.816570547220174, 4.886674999518231 45.81657177884765, 4.886698662368229 45.81659775766033, 4.886725700660729 45.81658659938994, 4.886724224628335 45.81658482378692, 4.886723388763758 45.816582947575505, 4.8867228071375814 45.81658097714936, 4.886722740083908 45.81657899819839, 4.886723055911671 45.81657692290148, 4.886723506478307 45.81657502537798, 4.886724603308313 45.81657320715073, 4.886726089115439 45.816571472482224, 4.886727838304461 45.816569913455844, 4.886729847827471 45.81656844011933, 4.886732126828182 45.81656732232965, 4.886734669210794 45.81656638018209, 4.886737220737073 45.81656570789141, 4.886740041741142 45.8165653911475, 4.886742868841029 45.816565254308166, 4.886745702036761 45.81656529737336, 4.886748679115258 45.81656578806888, 4.8867512763604335 45.81656646506265, 4.886753754106416 45.81656741404454, 4.886771348892673 45.81657765287773, 4.886757280780096 45.81663350768443, 4.886777770375189 45.81664180849922, 4.886872420027043 45.81666589117418, 4.8868464509851774 45.81671240286952, 4.886781250196905 45.816695122515306, 4.886739813263152 45.81675998100936, 4.886746887397559 45.81676742404856, 4.886750832676267 45.81676609864782, 4.886755044385746 45.81676503884138, 4.8867592682869185 45.816764338844074, 4.886763629975434 45.8167639065723, 4.886768003855792 45.81676383410959, 4.886772386880093 45.816764031503645, 4.886776785144382 45.81676467865911, 4.886780926121691 45.81676533007696, 4.8867849597915844 45.81676661329214, 4.88678887091414 45.81676807854307, 4.886792405250293 45.81676982004469, 4.886795945682717 45.81677174145079, 4.886798855089691 45.81677403332252, 4.886801513305833 45.81677650936139, 4.886803788639526 45.81677908174639, 4.886805812782348 45.816781838298596, 4.886807196755485 45.816784695459596, 4.88680820089407 45.81678773891909, 4.8868086904583645 45.81679079090383, 4.886811100532677 45.816793541062005, 4.8868177009813785 45.8167946017452, 4.886811771490561 45.816866522225425, 4.88676378000819 45.81687469754531, 4.886762321625919 45.816877241785114, 4.886760474264122 45.816879702466316, 4.886758234874779 45.81688198963661, 4.886755597361945 45.81688392339136, 4.886752699513323 45.8168857714562, 4.886749406589168 45.81688735605774, 4.886747498267439 45.816888017692484, 4.886743561493697 45.816893393078416, 4.886757478782899 45.81689766265155, 4.886733141129949 45.81693154689605, 4.886720124341583 45.81692726240155, 4.88667865732002 45.81698744122008, 4.886586037596015 45.8169473042516, 4.8864638224303265 45.81704041157567, 4.886462563415918 45.8170412424557, 4.886461175757275 45.81704207546661, 4.886459785051097 45.81704281852517, 4.886458265700686 45.817043563714634, 4.886456608563562 45.817044041178036, 4.886454951426411 45.8170445186414, 4.886453291241748 45.81704490615244, 4.886451496317894 45.81704511588972, 4.886449701394029 45.817045325626935, 4.8864480290194 45.8170453533286, 4.886446224953095 45.81704529320882, 4.886444423934262 45.817045323041356, 4.886442613773024 45.817045083016886, 4.886440929208542 45.81704475090918, 4.886439238549154 45.8170442388968, 4.886437547889798 45.81704372688439, 4.886436111471411 45.817043120657885, 4.886434414717212 45.81704242874081, 4.8864329722039885 45.81704164260963, 4.886388723834423 45.81701213459712, 4.886341844731799 45.81698096008877, 4.886331435435996 45.81698905274722, 4.886334216191122 45.81699134676152, 4.886334874647983 45.8169917858693, 4.8863355361521466 45.81699231492939, 4.886336197656322 45.81699284398947, 4.886336604919629 45.816993467263416, 4.8863370121829455 45.81699409053737, 4.886337419446273 45.8169947138113, 4.886337698065518 45.81699533921602, 4.8863378510879745 45.81699605670385, 4.886337869371746 45.81699659641778, 4.88633789375011 45.816997316036364, 4.886337918128475 45.81699803565493, 4.886337685218643 45.816998759535075, 4.886337449261508 45.816999393462886, 4.886337210257075 45.816999937438354, 4.886336720059021 45.81700066558003, 4.886336349363177 45.817001121733966, 4.8863357274737 45.8170017620541, 4.886335228133733 45.817002220338765, 4.886334606244232 45.817002860658874, 4.88629721560127 45.81702760071364, 4.88629620777854 45.81702824742572, 4.886295190814106 45.81702862428079, 4.886294048252712 45.81702909321893, 4.886293028241021 45.81702938012168, 4.886291882632372 45.81702975910749, 4.886290602285089 45.81702996031932, 4.886289450581974 45.817030159400446, 4.886288167187456 45.81703027065995, 4.886287009389892 45.81703028983637, 4.886285722948157 45.81703031114351, 4.8862845621033815 45.81703024036762, 4.886283269567224 45.81703008177008, 4.886282108722459 45.817030010994145, 4.8862809417832835 45.817029760313545, 4.886279771796917 45.81702941968062, 4.88627860181056 45.81702907904768, 4.886277557421192 45.81702864633171, 4.886276513031841 45.817028213615714, 4.886275591192279 45.817027598864364, 4.886263579855236 45.8170187975252, 4.886249503850384 45.817028840964845, 4.886249779421657 45.81702937641744, 4.88625018363711 45.81702990973938, 4.886250333611376 45.817030537274974, 4.886250612229823 45.8170311626799, 4.886250762204097 45.81703179021552, 4.886250909131216 45.81703232779879, 4.886251056058337 45.81703286538207, 4.886251080435596 45.81703358500066, 4.886251230409881 45.81703421253626, 4.886251248692827 45.81703475225021, 4.886251270022931 45.8170353819165, 4.886251162708848 45.81703601371345, 4.886251043206133 45.81703628570108, 4.886276873001188 45.81705403845557, 4.886267318484242 45.81706076690827, 4.8862464480365295 45.817075423020924, 4.886245942600869 45.81707570140058, 4.886062953913436 45.817206265950205, 4.88603503533502 45.817187647711194, 4.885981567907023 45.817224174253816, 4.885960722435929 45.81720156874544, 4.885999826693104 45.817170410230375, 4.885912252092174 45.817112008606806, 4.885876878516065 45.81714310531478, 4.885793296069761 45.817096157851225, 4.885823351211811 45.8170714494309, 4.885779049266001 45.8170517523769, 4.885731070858239 45.81708692787363, 4.885652760690184 45.817036022892296, 4.885670339722477 45.81701539120203, 4.885631312989889 45.81699182663123, 4.885686410149468 45.81695401322873, 4.885641806774894 45.816925410839325, 4.8857468544246805 45.816853649329495, 4.8856745941044 45.816817944665004, 4.885827531245571 45.81670839898754, 4.8858870131607555 45.816743055119545, 4.886009897235644 45.81666208771552, 4.885955858637376 45.816624731424994, 4.885928879199557 45.81658062682233, 4.885963216522968 45.81651894630118, 4.886020154277237 45.81647849216206)))"
adr_voie_lieu.adrequippiscine.3578,Centre Nautique de Chassieu,692710003,,2001-06-25,2017-08-04,3578,"MULTIPOLYGON (((4.968133664270088 45.74187877454212, 4.968281348423468 45.74184192653284, 4.968557135584433 45.74261174296657, 4.967441272045762 45.74287208708216, 4.967098918149217 45.742138881831124, 4.967111676117618 45.74213614100682, 4.967110825970862 45.74213390556774, 4.96739918817269 45.7420619533589, 4.968133664270088 45.74187877454212)))"
adr_voie_lieu.adrequippiscine.3658,Espace Nautique,690910019,,2008-03-25,2022-10-06,3658,"MULTIPOLYGON (((4.771066153583588 45.5900259783791, 4.771061888173526 45.59001677482132, 4.772114044231777 45.590092862721725, 4.772122276745885 45.59011802454254, 4.772633198130729 45.5901449614882, 4.772728251930437 45.59016318627066, 4.772809565790832 45.59019683599757, 4.772898651002707 45.590249174530946, 4.772933796680082 45.590282195774094, 4.77296461746589 45.590316274627625, 4.772993567973892 45.590356052809106, 4.773024651525262 45.590402457759176, 4.773044251695612 45.590442472091254, 4.773067127130473 45.59049683547745, 4.773077043397688 45.590530611069276, 4.773078778012709 45.59054084413607, 4.7730740969302525 45.59063172892551, 4.773057505566402 45.590674469035754, 4.773027475759587 45.590730019431874, 4.772993048885986 45.59077222831276, 4.7729447261417945 45.590796654068015, 4.772921964072092 45.590782249594305, 4.772873744440476 45.5908180139078, 4.772917888418775 45.59085989467419, 4.772741651186992 45.59094158062233, 4.772730339044126 45.59094463747017, 4.772680859374787 45.59095684097413, 4.772638007916181 45.59096381077966, 4.772625875656309 45.59096526040521, 4.771913374542661 45.59092041214085, 4.771918486312849 45.59087137143235, 4.771867502566421 45.5908684778127, 4.771868532655686 45.59085244144213, 4.771721606361121 45.59084375634012, 4.771660603007357 45.59084020912015, 4.771662518649556 45.590823798914215, 4.7716626268240825 45.59082316721366, 4.771408995284693 45.59080480814712, 4.771266295442606 45.59072720526402, 4.7712568647068245 45.590708722212874, 4.7712388105528545 45.59062440268438, 4.771312472387342 45.590618842292805, 4.771308743862481 45.590472827994105, 4.771157515931723 45.590445669034885, 4.771136551924635 45.59035446481099, 4.771102941669649 45.590199916956685, 4.771066153583588 45.5900259783791)))"
adr_voie_lieu.adrequippiscine.1620,Centre Nautique André Sousi,690290001,,2001-06-22,2019-07-17,1620,"MULTIPOLYGON (((4.9075916698825655 45.74057743385557, 4.908077174370011 45.74051375684224, 4.908095193306691 45.74061209905243, 4.908363554512764 45.74063369749092, 4.908415890721002 45.74063803952219, 4.908465773746928 45.74064206267936, 4.908837911588485 45.74067244898681, 4.908913577417664 45.74067864932581, 4.909052921538973 45.74112183092841, 4.909172800218199 45.741507016453916, 4.90922830403955 45.74159257869819, 4.909230092078822 45.74159974901386, 4.90908571857338 45.74162170345314, 4.909104153150336 45.741683316861064, 4.908894918527392 45.741710589994234, 4.908907456555954 45.741750161381354, 4.908643470560725 45.741785193312424, 4.908641162553716 45.74177785170669, 4.908503737193596 45.741796268634545, 4.908493691317809 45.74176565580038, 4.9084234785669745 45.74177610442305, 4.908420664548148 45.74177651165898, 4.90842204021111 45.74178665904138, 4.908381353081032 45.74179220198963, 4.908378279610031 45.741781273058436, 4.908307776013517 45.74179073644394, 4.908315227765925 45.74182067278696, 4.908162566609069 45.74184087501112, 4.90814592790431 45.7417903918482, 4.908096447129226 45.74179815232492, 4.908064209779115 45.7416824978596, 4.908120364713825 45.741674445411746, 4.908055393336771 45.74145115518367, 4.908039662547749 45.741397146614176, 4.907943937560509 45.7410677173935, 4.907742704355854 45.7410996244235, 4.907727108176941 45.741102136140235, 4.907568381209294 45.74058052460051, 4.9075916698825655 45.74057743385557)))"
adr_voie_lieu.adrequippiscine.2402,Piscine municipale,690810018,21690081100185,2001-07-19,2017-03-22,2402,"MULTIPOLYGON (((4.785236084431532 45.782976499420556, 4.785317814712385 45.782833466646146, 4.786164216691258 45.783045908469305, 4.786215030438591 45.782949710465125, 4.786406767244857 45.78300412162574, 4.786567348037041 45.78312589192207, 4.786428952337052 45.783306895250576, 4.786158970923225 45.78321933182276, 4.786097534539224 45.78331722649771, 4.786070303521244 45.783366614102874, 4.786197601701213 45.78340115666955, 4.786095704967535 45.78358518678829, 4.785839030739572 45.783515503875435, 4.7858520496731645 45.783492259472794, 4.785706455855547 45.78345278352985, 4.785700256258385 45.78346404085913, 4.785684555087007 45.78345978716526, 4.785690754686869 45.78344852983684, 4.785603425375862 45.78342487974828, 4.785634549099964 45.78336850115217, 4.785217862835529 45.78326694687324, 4.785193895797786 45.78316931222988, 4.785201075506144 45.7830762290914, 4.785236084431532 45.782976499420556)))"
