FID,identifiant,nom,adresse,insee,commune,type,soustype,joursouverture,horaires,produits,origine_produits,label,telephone,mail,url,image,presencemarches,datemaj,gid,the_geom
eco_economie.ecomangerlocal_latest.1200,48,Mas des Razes,12 rue Thomas,69276,Feyzin,Vente à la ferme,,,,"[""Légumes"", ""Fruits""]",Département 69,,,,,,,2022-03-28,1200,POINT (4.847934 45.66330744090652)
eco_economie.ecomangerlocal_latest.1203,51,La croisée des fermes,104 Place de la Mairie,69296,Solaize,Magasin de producteurs,,"[""Di""]","[""Su 08:30-12:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1203,POINT (4.8411869 45.63923624090874)
eco_economie.ecomangerlocal_latest.1124,53,La ferme des Perrelles,60 Grande Rue de la Croix-Rousse,69384,Lyon 4e Arrondissement,Magasin de producteurs,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We,Th,Fr 10:00-13:00"", ""We,Th,Fr 14:00-19:30"", ""Sa 10:00-19:30""]","[""Viande"", ""Autre""]",Département du Rhône,,,,,,,2022-03-28,1124,POINT (4.8323335 45.779342740894606)
eco_economie.ecomangerlocal_latest.1125,54,Rue des producteurs,63 Rue des Girondins,69387,Lyon 7e Arrondissement,Magasin de producteurs,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa""]","[""Mo,Sa 14:30-19:30"", ""Tu,We,Th,Fr 10:30-14:00"", ""Sa 09:30-13:30"", ""Tu,We,Th,Fr 15:30-19:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Autre""]",Département du Rhône,,,,,,,2022-03-28,1125,POINT (4.835395600000001 45.738064140899084)
eco_economie.ecomangerlocal_latest.1204,297,La Passerelle de L'Espoir,38 Rue Joseph Faure,69091,Givors,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Je"", ""Ve""]","[""Mo,Tu,Th,Fr 15:30-17:30""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Oeufs"", ""Epicerie""]",France,"[""Autres labels""]",,,,,,2022-04-15,1204,POINT (4.7735586 45.58400074091348)
eco_economie.ecomangerlocal_latest.1207,300,La Casaline,14 Rue du Bourrelier,69199,Saint-Fons,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo 13:30-18:30"", ""Tu,We,Th,Fr 08:30-12:00"", ""Tu,We,Th,Fr 13:30-17:30""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Oeufs"", ""Epicerie""]",France,"[""AB - agriculture biologique""]",,,,,,2022-04-15,1207,POINT (4.8534393 45.71113204090185)
eco_economie.ecomangerlocal_latest.1183,22,Gaec le Boule d'Or,126 Rue du Pontet,69071,Curis-au-Mont-d'Or,Vente à la ferme,,"[""Sa""]","[""Sa 9:00-12:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Boulangerie"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1183,POINT (4.827241100000001 45.877715340882894)
eco_economie.ecomangerlocal_latest.1186,25,GAEC de la Brochetière,13 Chemin de la Brochetière,69072,Dardilly,Vente à la ferme,,"[""Me""]","[""We 15:30-19:30""]","[""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1186,POINT (4.730332199999999 45.81628334089038)
eco_economie.ecomangerlocal_latest.1187,26,Patrice Ruiton,25 route de La Tour de Salvagny,69072,Dardilly,Vente à la ferme,,,,"[""Légumes"", ""Fruits"", ""Boissons""]",Département 69,,,,,,,2022-03-28,1187,POINT (4.7459693 45.82184594088973)
eco_economie.ecomangerlocal_latest.1188,27,Gaec du Pelosset,None Chemin du Pelosset,69072,Dardilly,Vente à la ferme,,"[""Je"", ""Ve""]","[""Th,Fr 16:30-19:30""]","[""Fromage et produits laitiers""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1188,POINT (4.7462276 45.79895074089238)
eco_economie.ecomangerlocal_latest.1189,28,Ferme de l’abbé Rozier -  Jardins d’insertion,3 Chemin de Chalin,69081,Écully,Vente à la ferme,,"[""Me""]","[""We 14:30-18:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1189,POINT (4.788657399999999 45.77745414089482)
eco_economie.ecomangerlocal_latest.1190,30,Au panier fermier,None Avenue Edouard Payen,69081,Écully,Magasin de producteurs,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa""]","[""Mo,Tu,We,Th,Fr,Sa 15:00-19:30""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Boissons"", ""Boulangerie""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1190,POINT (4.7756409 45.77561734089502)
eco_economie.ecomangerlocal_latest.1191,31,La ferme de l’hermitage,None Chemin de Beluzes,69116,Limonest,Vente à la ferme,,"[""Sa""]","[""Sa 15:00-19:00""]","[""Fromage et produits laitiers""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1191,POINT (4.7774055 45.823989740889466)
eco_economie.ecomangerlocal_latest.1192,32,Pré Délissieu,30 Route de Marcilly,69117,Lissieu,Magasin de producteurs,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We,Th,Fr,Sa 09:00-19:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1192,POINT (4.7444488 45.87092984088375)
eco_economie.ecomangerlocal_latest.1193,33,Gaec le Bouc et la Treille,82 Chemin de la Tour Risler,69153,Poleymieux-au-Mont-d'Or,Vente à la ferme,,"[""Lu"", ""Je"", ""Sa""]","[""Mo,Th 17:00-19:00"", ""Sa 10:00-12:30""]","[""Boissons""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1193,POINT (4.7984176 45.862181940884845)
eco_economie.ecomangerlocal_latest.1123,52,Miel et plus,359 rue Paul Bert,69383,Lyon 3e Arrondissement,Vente à la ferme,,,,"[""Miel""]",Département 69,,,,,,,2022-03-28,1123,POINT (4.875633499999999 45.75594094089717)
eco_economie.ecomangerlocal_latest.1217,563,GAEC Les Biquettes des Orlets,32 Avenue de Corbetta,69273,Corbas,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs""]",Département du Rhône,"[""Autres labels""]",,,,,,2022-05-05,1217,POINT (4.8950231 45.66530584090633)
eco_economie.ecomangerlocal_latest.1179,18,Les paysans de l'ouest,None Rue Maurice Ravel,69040,Champagne-au-Mont-d'Or,Magasin de producteurs,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We,Th,Fr 09:00-19:00"", ""Sa 09:00-18:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Boissons"", ""Boulangerie"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1179,POINT (4.7858135 45.800439740892216)
eco_economie.ecomangerlocal_latest.1180,19,Florent Bouttier,Chemin des Pierronnieres,69046,Charly,Vente à la ferme,,,,"[""Fruits""]",Département 69,,,,,,,2022-03-28,1180,POINT (4.790012199999999 45.6592231409069)
eco_economie.ecomangerlocal_latest.1181,20,Le champ des Saveurs,None Chemin de Moyrand,69063,Collonges-au-Mont-d'Or,Vente à la ferme,,"[""Lu"", ""Je""]","[""Mo,Th 16:00-19:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1181,POINT (4.837882 45.828474540888934)
eco_economie.ecomangerlocal_latest.1182,21,La ferme Lyonnaise,None Avenue Edouard Payen,69081,Écully,Magasin de producteurs,,"[""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa"", ""Di""]","[""Tu,We,Th,Fr 09:30-12:30"", ""Tu,We,Th,Fr 15:00-19:00"", ""Sa 09:00-19:00"", ""Su 09:00-12:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Oeufs"", ""Autre""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1182,POINT (4.7756409 45.77561734089502)
eco_economie.ecomangerlocal_latest.1184,23,Bières Bio Mont d'Or,18 Chemin des Carrières,69071,Curis-au-Mont-d'Or,Vente à la ferme,,"[""Ve""]","[""Fr 18:30-22:00""]","[""Boissons""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1184,POINT (4.819368599999999 45.86966664088391)
eco_economie.ecomangerlocal_latest.1126,55,Rue des producteurs,108 Cours Gambetta,69387,Lyon 7e Arrondissement,Magasin de producteurs,,"[""Lu""]","[""Mo 14:30-20:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Autre""]",Département du Rhône,,,,,,,2022-03-28,1126,POINT (4.8542797 45.75127114089768)
eco_economie.ecomangerlocal_latest.1214,557,GAEC Les Biquettes des Orlets,Place Léon Sublet,69259,Vénissieux,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Di""]","[""We,Su 08:00-12:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Oeufs""]",Département du Rhône,"[""Autres labels""]",,,,,,2022-05-05,1214,POINT (4.8834182 45.70003454090296)
eco_economie.ecomangerlocal_latest.1213,556,Domaine des Pierrières,Square René Pellet,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,"[""Me""]","[""We 15:00-19:00""]","[""Boissons""]",Département du Rhône,,,,,,,2022-05-04,1213,POINT (4.8704089 45.770799840895556)
eco_economie.ecomangerlocal_latest.1238,585,Sandar'AMAP,Chemin de la Sablière,69116,Limonest,AMAP,,"[""Je""]","[""Th 17:30-18:30""]","[""Fromage et produits laitiers"", ""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1238,POINT (4.769495400000001 45.83447074088822)
eco_economie.ecomangerlocal_latest.1138,590,AMAP Les Battières - collège,Avenue Général Eisenhower,69385,Lyon 5e Arrondissement,AMAP,,"[""Ve""]","[""Fr 12:30-14:00""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1138,POINT (4.781876900000002 45.75229434089757)
eco_economie.ecomangerlocal_latest.1246,598,AMAP Les bios de Feuilly,15 Rue Michelet,69290,Saint-Priest,AMAP,,"[""Ma"", ""Me""]","[""Tu,We 19:00-20:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Miel"", ""Boulangerie"", ""Oeufs"", ""Poisson"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1246,POINT (4.928957199999999 45.702501540902716)
eco_economie.ecomangerlocal_latest.1145,608,AMAPOSI,138 Avenue des Frères Lumière,69388,Lyon 8e Arrondissement,AMAP,,"[""Lu""]","[""Mo 17:00-19:00""]","[""Fruits"", ""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1145,POINT (4.8705184 45.74324434089853)
eco_economie.ecomangerlocal_latest.1146,609,Les doryphores de Monplaisir,25 Avenue des Frères Lumière,69388,Lyon 8e Arrondissement,AMAP,,"[""Me""]","[""We 18:30-20:00""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1146,POINT (4.863472399999999 45.74599264089823)
eco_economie.ecomangerlocal_latest.1148,611,Guill'AMAP,38 Rue Camille Roy,69387,Lyon 7e Arrondissement,AMAP,,"[""Me""]","[""We 18:30-20:30""]","[""Fromage et produits laitiers"", ""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1148,POINT (4.8479755 45.74523484089831)
eco_economie.ecomangerlocal_latest.1152,616,Les vergers des amoureux,Boulevard de la Croix-Rousse,69384,Lyon 4e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Ma"", ""Je"", ""Ve"", ""Sa"", ""Di""]","[""Tu,Th,Fr,Sa,Su 6:00-13:30""]","[""Fruits"", ""Légumes""]",Département du Rhône,,,,,,,2022-05-06,1152,POINT (4.829851100000001 45.77421004089516)
eco_economie.ecomangerlocal_latest.1153,618,La ferme du Pré neuf,138 Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 07:00-12:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes""]",France,"[""Autres labels""]",,,,,,2022-05-06,1153,POINT (4.8293704 45.7739907408952)
eco_economie.ecomangerlocal_latest.1250,620,La Graine Biolande,None Rue du 19 Mars 1962,69283,Mions,AMAP,,"[""Me""]","[""We 18:15-19:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Boulangerie""]",Région Auvergne-Rhône-Alpes,"[""AB - agriculture biologique""]",,,,,,2022-05-06,1250,POINT (4.9576022 45.665619940906296)
eco_economie.ecomangerlocal_latest.1252,638,PoPS du Champ des Saveurs,Chemin de Moyrand,69063,Collonges-au-Mont-d'Or,Magasin de producteurs,,"[""Lu"", ""Je""]","[""Mo,Th 16:00-19:00""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Oeufs"", ""Autre""]",Région Auvergne-Rhône-Alpes,"[""AB - agriculture biologique""]",,,,,,2022-05-11,1252,POINT (4.837882 45.828474540888934)
eco_economie.ecomangerlocal_latest.1255,642,Revendeur fruits et légumes,None rue des frères lumière,69273,Corbas,Revendeur du marché (Achète des produits et les revend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes""]",France,,,,,,,2022-05-13,1255,POINT (4.8978832 45.66472604090638)
eco_economie.ecomangerlocal_latest.1142,605,AMAP CSI,2 Place de Montreal,69387,Lyon 7e Arrondissement,AMAP,,"[""Ma""]","[""Tu 11:30-12:30""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1142,POINT (4.8219171 45.7283039409001)
eco_economie.ecomangerlocal_latest.1147,610,Les Paniers du 3ème,1 Cours Albert Thomas,69383,Lyon 3e Arrondissement,AMAP,,"[""Me""]","[""We 17:00-20:00""]","[""Légumes"", ""Viande"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1147,POINT (4.860816099999999 45.74931334089787)
eco_economie.ecomangerlocal_latest.1156,627,A Deux Prés de chez vous,53 Montée de la Grande Côte,69381,Lyon 1er Arrondissement,AMAP,,"[""Me""]","[""We 17:00-19:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Oeufs"", ""Epicerie""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-11,1156,POINT (4.831708400000001 45.771484740895474)
eco_economie.ecomangerlocal_latest.1251,631,Le Champ des Saveurs,Chemin de Moyrand,69063,Collonges-au-Mont-d'Or,Vente à la ferme,,"[""Lu"", ""Je""]","[""Mo,Th 16:00-19:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-11,1251,POINT (4.837882 45.828474540888934)
eco_economie.ecomangerlocal_latest.1253,639,VAGANAY Thierry,170 Rue du Perron,69278,Genay,Vente à la ferme,,"[""Lu"", ""Ve""]","[""Mo,Fr 17:00-19:00""]","[""Légumes""]",Département du Rhône,,,,,,,2022-05-11,1253,POINT (4.8348002 45.89230894088105)
eco_economie.ecomangerlocal_latest.1254,641,PoPS du métro Cuire,Rue de la Gare de Cuire,69034,Caluire-et-Cuire,Magasin de producteurs,,"[""Ma""]","[""Tu 18:30-18:45""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Miel"", ""Oeufs"", ""Autre""]",Région Auvergne-Rhône-Alpes,"[""AB - agriculture biologique""]",,,,,,2022-05-13,1254,POINT (4.8315491 45.78595634089386)
eco_economie.ecomangerlocal_latest.1256,644,Les Jardins du Pont de Chêne,100 Route du Pont de Chêne,69089,Francheville,Vente à la ferme,,"[""Ma"", ""Ve""]","[""Tu,Fr 16:00-19:00""]","[""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-06-24,1256,POINT (4.7398555 45.727489140900175)
eco_economie.ecomangerlocal_latest.1165,660,Gaec des Fayettes,Place Jacques Elmaleh,69386,Lyon 6e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Sa""]","[""We,Sa 7:30-13:00""]","[""Fromage et produits laitiers""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-07-21,1165,POINT (4.8532385 45.76712424089595)
eco_economie.ecomangerlocal_latest.1166,664,Pasta & Company - De mari SARL,113 Rue Viricel,69386,Lyon 6e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Me""]","[""We 07:00-13:00""]","[""Viande"", ""Autre""]",Europe,,,,,,,2022-07-21,1166,POINT (4.853272099999999 45.76781344089588)
eco_economie.ecomangerlocal_latest.1158,645,Fromage et Tradition,Place Jacques Elmaleh,69386,Lyon 6e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Ma"", ""Me"", ""Sa""]","[""Tu,We,Sa 07:00-13:00""]","[""Fromage et produits laitiers""]",France,,,,,,,2022-06-24,1158,POINT (4.8532385 45.76712424089595)
eco_economie.ecomangerlocal_latest.1257,647,Earl Domaine des Sables Rouges,12 Route de La Tour de Salvagny,69072,Dardilly,Vente à la ferme,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Sa""]","[""Mo,Tu,We,Th 9:30-19:00"", ""Sa 9:30-13:00""]","[""Fruits"", ""Légumes"", ""Autre""]",Département du Rhône,"[""Bienvenue à la Ferme""]",,,,,,2022-07-12,1257,POINT (4.7500423 45.822354840889666)
eco_economie.ecomangerlocal_latest.1159,648,GAEC  des Tuillieres,6 Place Carnot,69382,Lyon 2e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me""]","[""We 16:00-19:30""]","[""Fromage et produits laitiers"", ""Boulangerie""]",Département du Rhône,"[""AB - agriculture biologique"", ""Bienvenue à la Ferme""]",,,,,,2022-07-12,1159,POINT (4.8288682 45.751539540897646)
eco_economie.ecomangerlocal_latest.1160,649,Le Rucher de Macameli,2 Place Carnot,69382,Lyon 2e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me""]","[""We 16:00-19:30""]","[""Miel"", ""Autre""]",Région Auvergne-Rhône-Alpes,"[""Bienvenue à la Ferme"", ""Autres labels""]",,,,,,2022-07-12,1160,POINT (4.827825800000001 45.75182564089761)
eco_economie.ecomangerlocal_latest.1258,651,Les légumes BIO du Richardin,Place Claudius Béry,69276,Feyzin,Producteur du marché (Cultive ses produits et les vend),,"[""Di""]","[""Su 08:00-12:00""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Oeufs""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-07-19,1258,POINT (4.84915 45.66601714090627)
eco_economie.ecomangerlocal_latest.1259,652,Camille Bailly,Place Claudius Béry,69276,Feyzin,Producteur du marché (Cultive ses produits et les vend),,"[""Di""]","[""Su 08:00-12:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,,,,,,,2022-07-19,1259,POINT (4.84915 45.66601714090627)
eco_economie.ecomangerlocal_latest.1161,654,Pasta & Company,Place du Château,69383,Lyon 3e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Sa""]","[""Sa 7:30-13:00""]","[""Viande""]",Europe,,,,,,,2022-07-21,1161,POINT (4.887515200000001 45.749767640897836)
eco_economie.ecomangerlocal_latest.1162,655,Pasta et Company,Place Ambroise Courtois,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Ma"", ""Sa""]","[""Tu,Sa 07:30-13:00""]","[""Viande""]",Europe,,,,,,,2022-07-21,1162,POINT (4.870824400000001 45.744723340898375)
eco_economie.ecomangerlocal_latest.1167,671,La Miecyclette,193 Avenue Paul Santy,69388,Lyon 8e Arrondissement,Magasin de producteurs,,"[""Lu"", ""Ma"", ""Je"", ""Ve""]","[""Mo,Tu,Th,Fr 16:30-19:00""]","[""Boulangerie""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-11-16,1167,POINT (4.883675200000001 45.72404514090054)
eco_economie.ecomangerlocal_latest.1168,672,maison Dalpluir,2 Rue Jules Valensaut,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Me"", ""Ve"", ""Di""]","[""We,Fr,Su 7:00-13:00""]","[""Fromage et produits laitiers"", ""Viande"", ""Oeufs""]",France,,,,,,,2023-01-12,1168,POINT (4.8774636 45.727796740900146)
eco_economie.ecomangerlocal_latest.1169,673,Earl Domaine des Sables Rouges,1 Place Carnot,69382,Lyon 2e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Je"", ""Ve""]","[""We,Th,Fr 16:00-19:30""]","[""Fruits"", ""Légumes"", ""Autre""]",Département du Rhône,"[""Bienvenue à la Ferme""]",,,,,,2023-01-12,1169,POINT (4.827575 45.7518944408976)
eco_economie.ecomangerlocal_latest.1170,674,Ferme de Guillaume Fruits & Légumes,4 Place Carnot,69382,Lyon 2e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Sa""]","[""We,Sa 16:00-19:30""]","[""Fruits"", ""Légumes"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2023-01-12,1170,POINT (4.828148 45.75173734089762)
eco_economie.ecomangerlocal_latest.1171,675,MAHJOUB,4 Rue Jules Valensaut,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Me"", ""Ve"", ""Di""]","[""We,Fr,Su 7:00-13:00""]","[""Fruits"", ""Légumes""]",Europe,,,,,,,2023-01-12,1171,POINT (4.8773395 45.72766604090016)
eco_economie.ecomangerlocal_latest.1172,676,Père Anselme,6 Rue Jules Valensaut,69388,Lyon 8e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Ve"", ""Di""]","[""We,Fr,Su 7:00-13:00""]","[""Autre""]",France,"[""Autres labels""]",,,,,,2023-01-12,1172,POINT (4.8772169 45.727537640900174)
eco_economie.ecomangerlocal_latest.1173,677,Fruits & Légumes Rachid,3 Place Général André,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Ve"", ""Di""]","[""Fr,Su 7:00-13:00""]","[""Fruits"", ""Légumes""]",Europe,,,,,,,2023-01-12,1173,POINT (4.877617000000001 45.727053540900215)
eco_economie.ecomangerlocal_latest.1174,678,Les saveurs de Cracot,136 Avenue Paul Santy,69388,Lyon 8e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Ve"", ""Di""]","[""We,Fr,Su 7:00-13:00""]","[""Fruits"", ""Légumes""]",Région Auvergne-Rhône-Alpes,"[""Autres labels""]",,,,,,2023-01-12,1174,POINT (4.8783039 45.7272348409002)
eco_economie.ecomangerlocal_latest.1175,680,Nordine Olives & Fruits secs,109 Avenue Paul Santy,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Ve"", ""Di""]","[""Fr,Su 7:00-13:00""]","[""Autre""]",Europe,,,,,,,2023-01-12,1175,POINT (4.8781837999999995 45.727818640900146)
eco_economie.ecomangerlocal_latest.1176,681,Ben Zina,107 Avenue Paul Santy,69388,Lyon 8e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Me"", ""Ve"", ""Di""]","[""We,Fr,Su 7:00-13:00""]","[""Fruits"", ""Légumes""]",Europe,,,,,,,2023-01-12,1176,POINT (4.8779855 45.72799544090013)
eco_economie.ecomangerlocal_latest.1178,684,Charcuterie rôtisserie Les cuisiniers du marché,138 Boulevard de la Croix-Rousse,69381,Lyon 1er Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Ma"", ""Sa"", ""Di""]","[""Tu,Sa,Su 6:00-13:00""]","[""Viande"", ""Traiteur""]",France,"[""Autres labels""]",,,,,,2023-01-12,1178,POINT (4.8293704 45.7739907408952)
