FID,nom,nomhabitatcorinebiotope,commune,codeinsee,type,anneeinventaire,habitatregroupecorinebiotope,especesremarquables,etatconservation,altitude,methodologie,zhnaturelleouartificielle,source,identifianthabitathumide,identifiantmedwet,codesdage,codecorinebiotope,surfacem2,perimetrem,gid,the_geom
evg_esp_veg.evgmarezonehumide.324,ZH du Rebufert,Roselière,Saint-Priest,69290,Zone humide,07/2014,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0373,GL_172,13,53.1,3759.05,529.09,324,"MULTIPOLYGON (((4.932774788090086 45.71888427869945, 4.932824951308536 45.718881461940086, 4.932700862422918 45.71874749576937, 4.932642185967879 45.718595086106596, 4.932573235475858 45.71838974633425, 4.932537764597795 45.71825857393137, 4.9323943630335645 45.7181725240885, 4.932242415927766 45.71816332785774, 4.932197938679984 45.718256533327434, 4.932109464201027 45.7184567041063, 4.9319867056408695 45.718720403315345, 4.931831625135546 45.71886270930225, 4.9317169906378755 45.71895711751585, 4.931866967073825 45.719070592611125, 4.93209025058764 45.71919264481603, 4.9323615835603905 45.71932370752836, 4.932557070498689 45.71937346139855, 4.932712103123458 45.71939047124399, 4.932841053828591 45.71938432681463, 4.932825029764138 45.719327562194884, 4.932609966992345 45.719280110878074, 4.93256341889522 45.719233704465545, 4.932375948180272 45.71925265375654, 4.932356373707466 45.719254955783974, 4.932314407216816 45.71917896776933, 4.932326515849401 45.71912368701702, 4.932208103249998 45.71910998297991, 4.932179765566606 45.7191026008767, 4.932194267840383 45.71903547890681, 4.932107677372962 45.718968121982535, 4.9320886414785585 45.71890550863356, 4.932138114507862 45.71879451524071, 4.932186565977833 45.718734679106575, 4.932308873059621 45.718699145442315, 4.932341791842725 45.718676945113494, 4.932376144261228 45.71861538283259, 4.9323701776948345 45.71852500855229, 4.932367911265973 45.718460140890016, 4.932408698835226 45.718422071216025, 4.932461271579375 45.71848017582326, 4.932482231252485 45.71859782865972, 4.932573139846137 45.71870838178562, 4.9326853302659694 45.718785133493526, 4.9327758283228755 45.71888389199372, 4.932774788090086 45.71888427869945)))"
evg_esp_veg.evgmarezonehumide.325,ZH du Rebufert,Typhaies,Saint-Priest,69290,Zone humide,07/2014,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0374,GL_172,13,53.13,597.11,102.93,325,"MULTIPOLYGON (((4.92727203062757 45.71501539443943, 4.9273441673377105 45.71484511706978, 4.927336434510732 45.71484267763862, 4.9273037178308305 45.71479013126449, 4.927218098335547 45.714750291328485, 4.927214060241037 45.71474832297887, 4.927219674381344 45.714795501952736, 4.927136726437761 45.714832324205815, 4.927054462572456 45.71488880356121, 4.92696603736293 45.71489501968089, 4.926984996994948 45.71490965979413, 4.926963986471034 45.71495132368119, 4.926991569410354 45.71501772521624, 4.9270826647361625 45.71505353838564, 4.927189295056011 45.71505171539776, 4.927214343807863 45.71504538641686, 4.927269437589785 45.71501494067503, 4.92727203062757 45.71501539443943)))"
evg_esp_veg.evgmarezonehumide.326,ZH du Rebufert,Roselière,Saint-Priest,69290,Zone humide,07/2014,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0375,GL_172,13,53.1,1691.77,210.3,326,"MULTIPOLYGON (((4.92696603736293 45.71489501968089, 4.927054462572456 45.71488880356121, 4.927136726437761 45.714832324205815, 4.927219674381344 45.714795501952736, 4.927214060241037 45.71474832297887, 4.926972464533922 45.71463057907015, 4.926717526541918 45.71464673871153, 4.926510702377901 45.714673876616565, 4.926271915870795 45.7147507326022, 4.926069950882497 45.71483679362171, 4.926259736318406 45.714965329606535, 4.926303674428708 45.714937042679935, 4.926372662561603 45.71490242691897, 4.926441717199138 45.714869776593304, 4.926693029455005 45.714830076170735, 4.926827102507225 45.714810082630535, 4.926930174701684 45.71486732647113, 4.92696603736293 45.71489501968089)))"
evg_esp_veg.evgmarezonehumide.329,ZH du Rebufert,Végétation de ceinture des bords des eaux,Saint-Priest,69290,Zone humide,07/2014,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0378,GL_172,13,53,1549.12,223.76,329,"MULTIPOLYGON (((4.928262196054406 45.71509237440101, 4.928209402877969 45.71515817872996, 4.9280871009476215 45.71519370799589, 4.927937557882811 45.71521678343602, 4.927954809209717 45.71526481177422, 4.927823404052348 45.71528082817433, 4.927748188433933 45.715297849170206, 4.927702129508013 45.71534584229052, 4.927622535314319 45.71539834266687, 4.927589344590176 45.715493319683496, 4.927550816611603 45.715596256313404, 4.927522212755341 45.71574229359144, 4.927534739033266 45.71577945031396, 4.927775576402001 45.715600279014424, 4.927903899572821 45.71549580685777, 4.92801038934866 45.71540940971293, 4.928095321550095 45.71534895029356, 4.928255057495318 45.715259675068886, 4.928309944531364 45.71522333250389, 4.9284184217660565 45.715193940042035, 4.928377217545562 45.71513957223402, 4.928262196054406 45.71509237440101)))"
evg_esp_veg.evgmarezonehumide.330,ZH du Rebufert,Phragmitaies,Saint-Priest,69290,Zone humide,07/2014,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0379,GL_172,13,53.11,713.52,108.88,330,"MULTIPOLYGON (((4.928262196054406 45.71509237440101, 4.928197762834825 45.7150659348519, 4.928110706984626 45.71506545746967, 4.9279960669448775 45.71499857873644, 4.927827455392658 45.71495429918081, 4.927741694426332 45.71504006743182, 4.927744824030592 45.715040246571995, 4.927752834766048 45.71510895005242, 4.927788493608051 45.715165379624416, 4.927853992346407 45.71519179593335, 4.92793304277141 45.71520421162595, 4.927937557882811 45.71521678343602, 4.9280871009476215 45.71519370799589, 4.928209402877969 45.71515817872996, 4.928262196054406 45.71509237440101)))"
evg_esp_veg.evgmarezonehumide.331,ZH du Rochecardon,Bois marécageux d'Aulnes,Saint-Didier-au-Mont-d'Or,69194,Zone humide,06/2014,Bois marécageux d'Aulnes,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0380,GL_174,05,44.91,12553.58,942.04,331,"MULTIPOLYGON (((4.783252265735575 45.80834738425402, 4.783363686798176 45.80837709708578, 4.783462602069814 45.808733541731634, 4.783431505884779 45.80893050010227, 4.782930868433434 45.80900368447209, 4.7826708439585275 45.80915426224784, 4.78266790531757 45.809643294523525, 4.78270046267637 45.81026492724133, 4.783118257232059 45.81024959652458, 4.783121882672209 45.81055515606536, 4.783062160797236 45.81063905156814, 4.783065453436749 45.81065623234568, 4.783343562878201 45.810721257609856, 4.783309614573326 45.810375369545675, 4.7833213246284965 45.80996478620958, 4.783364938871052 45.809575528251884, 4.783471655757072 45.80920710340408, 4.783471270928789 45.80900190987017, 4.783599947905621 45.80873355503936, 4.783667812863516 45.80832208386167, 4.783687593093857 45.80796812986748, 4.78380044049976 45.80740314073333, 4.783832097430229 45.80722363615332, 4.7836679311524115 45.80697300567244, 4.78354986761964 45.80737653769961, 4.783381988886375 45.807977323819465, 4.783252265735575 45.80834738425402)))"
evg_esp_veg.evgmarezonehumide.332,ZH du Rochecardon,Forêts de Frênes et d'Aulnes des ruisselets et des sources (rivulaires),Saint-Didier-au-Mont-d'Or,69194,Zone humide,06/2014,Forêt de frênes et d'aulnes des fleuves médio-européens,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0381,GL_174,05,44.31,2107.46,272.47,332,"MULTIPOLYGON (((4.783343562878201 45.810721257609856, 4.783065453436749 45.81065623234568, 4.783122228011387 45.810952451034474, 4.783158924929487 45.81112214324209, 4.783157688898635 45.81127715369309, 4.783121093416286 45.811303927571856, 4.783015576628024 45.81132305776906, 4.782984759414489 45.81152874335829, 4.783026709363549 45.81166779109396, 4.783166387214799 45.811739805558254, 4.783318482249813 45.81142305596374, 4.783354974069371 45.81119981596078, 4.783346837086114 45.81075461890185, 4.783343562878201 45.810721257609856)))"
evg_esp_veg.evgmarezonehumide.333,ZH du Rochecardon,Plantations de Peupliers,Saint-Didier-au-Mont-d'Or,69194,Zone humide,06/2014,Plantation,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0382,GL_174,05,83.321,1579.64,188.81,333,"MULTIPOLYGON (((4.783252265735575 45.80834738425402, 4.783141907446775 45.808662203339836, 4.7829343658283685 45.80900165870818, 4.782930868433434 45.80900368447209, 4.783431505884779 45.80893050010227, 4.783462602069814 45.808733541731634, 4.783363686798176 45.80837709708578, 4.783252265735575 45.80834738425402)))"
evg_esp_veg.evgmarezonehumide.334,ZH du Vallon,Bois d'Alnus glutinosa,Grigny,69096,Zone humide,07/2014,Aulnaie,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0383,GL_175,05,41.C2,2835.98,635.42,334,"MULTIPOLYGON (((4.775426931341207 45.607571059941655, 4.775637836084181 45.6075255217617, 4.7760742760188 45.607597774184185, 4.7762024057316665 45.60754958408628, 4.776289562848328 45.60733715867019, 4.776278602176088 45.60717113061238, 4.776303988284387 45.60708367192505, 4.776422574435796 45.60697231753938, 4.776465921586789 45.606917551481125, 4.776664811164165 45.606790419499866, 4.776762014577166 45.606656978368555, 4.776770772622133 45.60663705346169, 4.776769503841247 45.606597502320724, 4.776810507922845 45.60652826365192, 4.776768870078009 45.606577726290354, 4.776715750648785 45.60662077519217, 4.776697371624756 45.60669229477661, 4.776631441529495 45.60674609873236, 4.7765367686733695 45.60684124673684, 4.776419428279848 45.606932795793, 4.77630016672227 45.607023056275374, 4.776242340509656 45.607095197846625, 4.77612265553154 45.607172274126555, 4.7760900289393025 45.607209723321915, 4.7760345458129985 45.607296337257566, 4.77589470510398 45.6073895600691, 4.7758022657205 45.60743718672476, 4.775729684244907 45.60745943797256, 4.7755825609822455 45.607501332157454, 4.77548931772753 45.60752390839138, 4.775381217055385 45.60755199562416, 4.77533014204242 45.6076002877458, 4.775218030827811 45.607620524634775, 4.775150915545693 45.6076374122877, 4.7750998846724455 45.6076870221335, 4.774991740356732 45.607713791146885, 4.774964704991286 45.60774983220778, 4.77491730225112 45.607795427840124, 4.774815046865049 45.60783001839408, 4.774839825482747 45.60789953680261, 4.774796855301951 45.60796616750877, 4.7747821462163635 45.60803499048012, 4.77476834294931 45.60807346155487, 4.774744368582331 45.608146387716005, 4.774714715489237 45.60821808417225, 4.774736686582595 45.60825862821485, 4.774726472365756 45.60829176635248, 4.774701420674912 45.608389771185195, 4.774724151760893 45.60845404665351, 4.774705558994968 45.60851897388802, 4.774730970846765 45.60860826835718, 4.774726496187272 45.608585915360784, 4.774732743272013 45.60854624486315, 4.774744477499543 45.608443173342756, 4.774773052267078 45.608279159351405, 4.774870770320097 45.60816154138677, 4.775000270704543 45.60798010552841, 4.775111325054894 45.607809514383895, 4.775261889563574 45.60769897588769, 4.775363933767878 45.60765779291177, 4.775426931341207 45.607571059941655)))"
evg_esp_veg.evgmarezonehumide.335,ZH du Vallon,Bois d'Alnus glutinosa,Grigny,69096,Zone humide,07/2014,Aulnaie,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0384,GL_175,05,41.C2,6703.81,668.52,335,"MULTIPOLYGON (((4.776659859314955 45.60651877137338, 4.776685226239179 45.60648935222485, 4.776640569001505 45.606503247558784, 4.776428720866924 45.60657782256715, 4.776273728469449 45.606667328448026, 4.776197120193881 45.606739766748106, 4.776100798703373 45.6067834979738, 4.775997046580292 45.60682998427582, 4.775867336501402 45.60688743216615, 4.775714833323454 45.606937325495366, 4.775682881845029 45.60699586847795, 4.775515518447593 45.60705127269227, 4.775386736365039 45.60713772560346, 4.775335748044382 45.607188654324354, 4.775215617002967 45.60719318813616, 4.77519075532224 45.607238428509476, 4.775176910649558 45.60727558086792, 4.77506957033837 45.60732739832663, 4.774849865190788 45.60739154234113, 4.774794949599696 45.60743725634962, 4.774720912550245 45.60747272034326, 4.774684697006591 45.60751550114542, 4.774636703087826 45.60754263938822, 4.774629864900196 45.60756385260956, 4.774597489495805 45.60760921126369, 4.774569040582636 45.60765978438683, 4.774511802615571 45.60775038324661, 4.774457308795362 45.607809281111834, 4.774447642436166 45.607859557751155, 4.774502602542359 45.60793255797351, 4.774515476861012 45.6079824784856, 4.774528604921505 45.608040309764434, 4.774552327883794 45.608076869072505, 4.774557942877713 45.60813481965383, 4.7745261582033605 45.60819863555913, 4.774508387553962 45.608230573334275, 4.774487112716014 45.60827048064644, 4.7742867784313425 45.60835278346304, 4.77422202612811 45.608443501461736, 4.774230299022585 45.6084671136037, 4.774283738690395 45.60849265199568, 4.774321983281893 45.60851315299451, 4.774371581460862 45.608536114374274, 4.774595175996262 45.60859326322833, 4.77458656548689 45.60855910370901, 4.774584369624642 45.608490547871284, 4.774582173739124 45.608421991133675, 4.77461653275353 45.60832120101311, 4.774600618774166 45.608176355714455, 4.7746091864719675 45.608091801153606, 4.774669842477694 45.60799059610484, 4.774682082874211 45.607903345244225, 4.774772708517622 45.607799028917704, 4.774852232922702 45.60770016386077, 4.774903392165957 45.60765450859055, 4.7749556488534886 45.60764313212379, 4.77502917971428 45.60759184732214, 4.775140530868253 45.60754788009737, 4.775249054237929 45.60753297711238, 4.775300296748681 45.60748995829862, 4.775408651153735 45.60746978100984, 4.7755129951371815 45.607441753435886, 4.775624684524251 45.60740833311765, 4.775709990505174 45.6073726912593, 4.7757994768805885 45.607350173638864, 4.775835522614773 45.60730211833008, 4.77589402487056 45.607251069969834, 4.775934673756905 45.60722932384377, 4.775970804354365 45.60718390510702, 4.776036565480993 45.60712482830596, 4.776083966739548 45.60707923220437, 4.776153823120323 45.60703064301149, 4.776193794991994 45.606987802011716, 4.776185690339788 45.60696946326123, 4.7762292484853255 45.606921289311096, 4.776262130056664 45.60689175082001, 4.7763368408827755 45.606877380619466, 4.776395511137042 45.60683160614918, 4.776420625614319 45.606794275375954, 4.776472204333227 45.606761803430956, 4.776563585477356 45.60668121708172, 4.776588614717693 45.606641250555654, 4.77660655256485 45.60661458570174, 4.7766433591367985 45.60659026152774, 4.776659859314955 45.60651877137338)))"
evg_esp_veg.evgmarezonehumide.336,ZH du Viard,Prairies humides et mégaphorbiaies,Craponne,69089,Prairie,05/2013,Prairies humides et mégaphorbiaies,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0385,GL_176,05,37,3652.13,431.89,336,"MULTIPOLYGON (((4.729459304180295 45.73789275873799, 4.729893689521607 45.73787587513477, 4.730467582476909 45.73788648517165, 4.7310177527476 45.737885193653725, 4.731670225112409 45.73788845998889, 4.731518183920179 45.73783356580404, 4.731164739559008 45.73777869809034, 4.730965392327009 45.73775110014125, 4.730582231569802 45.73767931390686, 4.730253152066093 45.737656772166346, 4.729838455603051 45.73764984981245, 4.729463156472204 45.737689331794, 4.729193034871919 45.737825306570315, 4.729013993861584 45.73798032230311, 4.729459304180295 45.73789275873799)))"
evg_esp_veg.evgmarezonehumide.337,ZH du Vorlat,Eaux douces,Saint-Genis-les-Ollières,69205,Zone humide,06/2013,Eaux douces,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0386,GL_178,10,22.1,190.52,53.41,337,"MULTIPOLYGON (((4.719721963424043 45.76599709407651, 4.719696366077302 45.766112964122556, 4.719784348691146 45.76612490832337, 4.719868964578295 45.766075586991704, 4.719896055853256 45.766007725013814, 4.719850808660936 45.76596140512424, 4.719721963424043 45.76599709407651)))"
evg_esp_veg.evgmarezonehumide.338,ZH du Vorlat,Eaux douces,Saint-Genis-les-Ollières,69205,Zone humide,06/2013,Eaux douces,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0387,GL_178,10,22.1,182.79,56.96,338,"MULTIPOLYGON (((4.721015033973559 45.766304397728774, 4.720990361583792 45.766449890806065, 4.7211079802861144 45.76647568840573, 4.7211875173092075 45.7664039611375, 4.7211133653721 45.766367279561564, 4.7210818524195295 45.76629315868254, 4.721015033973559 45.766304397728774)))"
evg_esp_veg.evgmarezonehumide.353,Etang du Gouttet,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Etang,07/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0404,,11,53,103.01,75.19,353,"MULTIPOLYGON (((4.754602156621537 45.76090954592124, 4.754558361214003 45.76090961471757, 4.754487246627044 45.76098135504589, 4.754579031383144 45.76105975247532, 4.754575918945961 45.760961692424445, 4.754602156621537 45.76090954592124)), ((4.754613404436987 45.76090952905895, 4.754797609144417 45.76095415590046, 4.754787701539797 45.760909257430306, 4.754613404436987 45.76090952905895)))"
evg_esp_veg.evgmarezonehumide.339,ZH du Vorlat,Prairies humides et mégaphorbiaies,Saint-Genis-les-Ollières,69205,Prairie,06/2013,Prairies humides et mégaphorbiaies,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0388,GL_178,10,37,17429.39,827.36,339,"MULTIPOLYGON (((4.719721963424043 45.76599709407651, 4.719850808660936 45.76596140512424, 4.719896055853256 45.766007725013814, 4.719868964578295 45.766075586991704, 4.719784348691146 45.76612490832337, 4.72001430873994 45.76605395382268, 4.720334989648904 45.76612979721875, 4.720409059903167 45.76635145289821, 4.720899459203695 45.766437991684924, 4.721007143607201 45.76605107426773, 4.721037148796077 45.76593615780406, 4.720977492884074 45.76584918050244, 4.72107025475614 45.76573330762352, 4.721090743080743 45.76564101955762, 4.721036961714474 45.76560198324125, 4.7210763229082815 45.76545933242329, 4.72115281585327 45.765430572659845, 4.721165947911031 45.76538336209315, 4.72027867412605 45.76525893390631, 4.719721963424043 45.76599709407651)), ((4.721015033973559 45.766304397728774, 4.7210818524195295 45.76629315868254, 4.7211133653721 45.766367279561564, 4.7211875173092075 45.7664039611375, 4.7211079802861144 45.76647568840573, 4.721319826860859 45.766432600764674, 4.722110874779304 45.76642052689409, 4.722160021162242 45.76551432904617, 4.721218488626491 45.76538256101801, 4.721201424317215 45.76544413822956, 4.721252641353484 45.76554146337088, 4.72116320804668 45.76562356250401, 4.721133012714406 45.765732349349676, 4.721160246053925 45.76585661224127, 4.721095114021392 45.76592198818164, 4.721052519285674 45.766101479527556, 4.721015033973559 45.766304397728774)))"
evg_esp_veg.evgmarezonehumide.340,Etang du Coulu,Végétation de ceinture des bords des eaux,Ecully,69081,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0390,GL_015,11,53,1255.09,234.37,340,"MULTIPOLYGON (((4.756039632735017 45.78533615760759, 4.755999960070119 45.78555854075217, 4.7559273844272125 45.78561894410682, 4.755806399892783 45.78562695830286, 4.755699201302334 45.785517232660084, 4.755630416279871 45.7853752282254, 4.755623913057341 45.78561688874652, 4.7557735536633166 45.78599341833338, 4.755912179481376 45.78602336753829, 4.756042234707252 45.78578375554519, 4.756039632735017 45.78533615760759)))"
evg_esp_veg.evgmarezonehumide.341,Etangs de la Barollière,Végétation de ceinture des bords des eaux,Limonest,69116,Etang,07/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Artificiel,FRAPNA69,ZH0391,,11,53,57.87,68.19,341,"MULTIPOLYGON (((4.776183246741126 45.83667928776727, 4.776238352981196 45.83675609029267, 4.776324689160489 45.836803786868266, 4.776357086610244 45.83685642027592, 4.776273922669429 45.836861815498125, 4.776366450744391 45.83687585371183, 4.776389043498236 45.8368642604839, 4.776384103122311 45.83681778335896, 4.7762555506585676 45.83674836749151, 4.776229975605467 45.83670301756845, 4.776183246741126 45.83667928776727)))"
evg_esp_veg.evgmarezonehumide.342,Mares du Gareizin,Végétation de ceinture des bords des eaux,Francheville,69089,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0392,,11,53,18.67,37.91,342,"MULTIPOLYGON (((4.7691621764569305 45.72876079534751, 4.769177124376167 45.72878197751773, 4.769126436962607 45.72879401442538, 4.769096221407011 45.728761785512226, 4.769114116331752 45.728752512436785, 4.769122699794686 45.72873461817256, 4.769075075752342 45.728750616023106, 4.769099500640104 45.72879758983246, 4.769183021330905 45.72879306834199, 4.769177001737795 45.72874821389961, 4.7691621764569305 45.72876079534751)))"
evg_esp_veg.evgmarezonehumide.343,Mares du Gareizin,Végétation de ceinture des bords des eaux,Francheville,69089,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Bon,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0393,,11,53,97.6,104.76,343,"MULTIPOLYGON (((4.768740490935048 45.728727580641, 4.768805556131838 45.728695899921625, 4.768795947884215 45.728683632002436, 4.768795950509558 45.7286836742619, 4.768734723253678 45.72871529527649, 4.768643154421815 45.72869247074222, 4.7686661464034925 45.72867194398344, 4.768666198895459 45.72867189726665, 4.768698774754163 45.7286574008687, 4.768703497094009 45.72864422062733, 4.768711057537314 45.72862311848746, 4.768716280107248 45.728593983259344, 4.768753005027711 45.72857477377556, 4.768799978441182 45.728592681303915, 4.768807366311299 45.72860763157979, 4.768802534390071 45.72864122206543, 4.768795070936885 45.72866436841663, 4.768795872184833 45.72868197446906, 4.76881441619044 45.72869434188727, 4.768843494975811 45.72859381247731, 4.76879568293598 45.72856388763257, 4.768744576205102 45.72855123113183, 4.7686916604164375 45.72857841811011, 4.7686847494734215 45.72860273846724, 4.768685778591023 45.728625910212166, 4.768662343287807 45.7286472070761, 4.768625524709752 45.72869004944091, 4.768618927670987 45.7286977265016, 4.768740490935048 45.728727580641)))"
evg_esp_veg.evgmarezonehumide.344,Mare de la Montée des Roches,Végétation de ceinture des bords des eaux,Francheville,69089,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0394,,11,53,126.69,124.55,344,"MULTIPOLYGON (((4.763899196083499 45.72914981282173, 4.763981113491309 45.729194850895574, 4.764158906412193 45.729235412558, 4.764236034512583 45.729210125485835, 4.764280483823528 45.729163262884626, 4.764174086375692 45.72921296042755, 4.764005445914934 45.72918698448159, 4.763917108194298 45.72915397378303, 4.763998469435113 45.72916407778984, 4.764135624739498 45.72915230012478, 4.764271723800123 45.729117412159184, 4.764200258077698 45.72911853087872, 4.7640923292592765 45.72912021975276, 4.763899196083499 45.72914981282173)))"
evg_esp_veg.evgmarezonehumide.345,Etang de Montlivet,Végétation de ceinture des bords des eaux,Francheville,69089,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0395,,11,53,247.7,103.74,345,"MULTIPOLYGON (((4.760354545420718 45.728502113400424, 4.76025569927886 45.7285598650754, 4.760234058459423 45.72865933280406, 4.760106813546757 45.72865007767842, 4.759993041831605 45.728559878134874, 4.760001328414971 45.7286743221498, 4.760158957192398 45.72872965346167, 4.760277274177748 45.72870212048642, 4.760319213206865 45.72857946041509, 4.760354545420718 45.728502113400424)))"
evg_esp_veg.evgmarezonehumide.346,Mares du Tennis,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0396,,11,53,60.17,55.27,346,"MULTIPOLYGON (((4.728740960928547 45.77140480728581, 4.728742530436669 45.771463985827644, 4.728689418089904 45.771519595896606, 4.728576720963311 45.771511547416424, 4.728563005571409 45.77152619612715, 4.72868492831302 45.77153716984837, 4.7287756874909235 45.77150527865223, 4.728772696900244 45.771466208624844, 4.728766432482395 45.77140600971656, 4.728740960928547 45.77140480728581)))"
evg_esp_veg.evgmarezonehumide.347,ZH du Méginant,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Zone humide,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0398,GL_162,05,53,83.63,64.78,347,"MULTIPOLYGON (((4.724945400020715 45.77059438082782, 4.724850318596236 45.77065064504152, 4.724763174822332 45.77060270487298, 4.724819772995473 45.77054461026482, 4.7247353924031765 45.77060976069811, 4.724854929082687 45.770691409562644, 4.724945840605537 45.770664334074425, 4.724962542925113 45.77062724964794, 4.724945400020715 45.77059438082782)))"
evg_esp_veg.evgmarezonehumide.348,ZH du Méginant,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Zone humide,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0399,GL_162,05,53,35.72,40.63,348,"MULTIPOLYGON (((4.724928353110071 45.770327318405606, 4.724859207058582 45.77031409536132, 4.724808874884911 45.770341114618454, 4.72478131423426 45.77039073578428, 4.7248019254943685 45.770440644691746, 4.724814096963554 45.77036279005584, 4.724928353110071 45.770327318405606)))"
evg_esp_veg.evgmarezonehumide.349,Mares Méginant amont,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0400,,11,53,168.71,93.21,349,"MULTIPOLYGON (((4.719944938969271 45.768750912867375, 4.720051804775806 45.76875950343468, 4.719968650668292 45.76890282201795, 4.719821968858558 45.76897557307175, 4.719886101620556 45.7689885842111, 4.719987825712296 45.76894047937282, 4.720054460673845 45.76887043479182, 4.7201454155734055 45.768771123844736, 4.720041192780835 45.768739001866734, 4.719944938969271 45.768750912867375)))"
evg_esp_veg.evgmarezonehumide.350,Mares Méginant amont,Végétation de ceinture des bords des eaux,Tassin-la-Demi-Lune,69244,Mare,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0401,,11,53,62.73,100.9,350,"MULTIPOLYGON (((4.719420985334638 45.76927600692258, 4.719478734859186 45.76930169660849, 4.719415600226056 45.76943142478198, 4.7192939537092755 45.769557956431434, 4.719195524191684 45.76949200821006, 4.719298543676032 45.76956742607591, 4.719434706429156 45.76944655741342, 4.7194991451844075 45.76930591334239, 4.719436092928202 45.769269952106725, 4.719420985334638 45.76927600692258)))"
evg_esp_veg.evgmarezonehumide.351,Etang du Champ Ribout,Végétation de ceinture des bords des eaux,Saint-Genis-les-Ollières,69205,Etang,06/2013,Végétation de ceinture des bords des eaux,00,Moyen,0,Délimitation ZH selon critères_arrêté du 24 juin 2008,Naturel,FRAPNA69,ZH0402,,11,53,426.44,401.7,351,"MULTIPOLYGON (((4.713452437745839 45.764176347608725, 4.713400682207866 45.763731564870625, 4.713640903021275 45.76403858745208, 4.7139482617823 45.764297581010275, 4.714439514704964 45.764553777860435, 4.714616739501159 45.76466554189936, 4.714595891405139 45.76460635416575, 4.714433121808466 45.76453498341053, 4.7139666479550275 45.76428522349393, 4.713655672225052 45.7640202563323, 4.71359188647937 45.76388637881014, 4.713337427018874 45.76366871176986, 4.713452437745839 45.764176347608725)))"
