FID,financement,taille,pourcentage,ident_sms,numero_sms,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmsreg.1046,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69117_1,1,2021-10-01T00:00:00,2024-05-02T14:13:50,,1046,POINT (4.741973204444734 45.870202717421215)
plu_h_opposable.plusmsreg.1047,PLUS-PLAI-PLS dont 60% maximum de PLS,Entre 800 et 1 500 m² de surface de plancher,30%,69202_1,1,2021-08-13T00:00:00,2024-05-02T14:13:50,,1047,POINT (4.779293713388235 45.7469167848491)
plu_h_opposable.plusmsreg.1048,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69202_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1048,POINT (4.779470075656886 45.7469245559861)
plu_h_opposable.plusmsreg.1049,PLUS-PLAI-PLS dont 40% minimum de PLAI dont 30% maximum de PLS,plus de 1 500m² de surface de plancher,30%,69202_1,1,2021-08-13T00:00:00,2024-05-02T14:13:50,,1049,POINT (4.779374649036855 45.7469192087848)
plu_h_opposable.plusmsreg.1050,PLUS-PLAI-PLS,plus de 1 000 m² de surface de plancher,25%,69152_1,1,2017-02-13T00:00:00,2024-05-02T14:13:50,,1050,POINT (4.817503212630026 45.70184579243433)
plu_h_opposable.plusmsreg.1051,PLUS-PLAI-PLS,Plus de 600m² de surface de plancher,30%,69081_1,1,2017-02-20T00:00:00,2024-05-02T14:13:50,,1051,POINT (4.763359353058668 45.79539272616472)
plu_h_opposable.plusmsreg.1052,PLUS-PLAI-PLS,au-delà de 600m² de surface de plancher,30%,69283_2,2,2019-03-28T00:00:00,2024-05-02T14:13:50,,1052,POINT (4.94619847798217 45.65724858339168)
plu_h_opposable.plusmsreg.1053,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69069_1,1,2021-07-05T00:00:00,2024-05-02T14:13:50,,1053,POINT (4.715747033878706 45.74810051872396)
plu_h_opposable.plusmsreg.1054,PLUS-PLAI-PLS dont 60 % maximum de PLS,Plus de 800m² de surface de plancher,30%,,2,2021-10-06T00:00:00,2024-05-02T14:13:50,,1054,POINT (4.773074940767317 45.91351158979423)
plu_h_opposable.plusmsreg.1055,PLUS - PLAI - PLS dont 30% minimum de PLAI et 30% maximum de PLS,Plus de 1500 jusqu'à 5000 m² de surface de plancher,30%,69388_1,1,2022-08-23T00:00:00,2024-05-02T14:13:50,,1055,POINT (4.87015153077341 45.73496563680194)
plu_h_opposable.plusmsreg.1056,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500m² jusqu'à 5000 m² de surface de plancher,35%,69383_1,1,2022-09-01T00:00:00,2024-05-02T14:13:50,,1056,POINT (4.868168171131295 45.751982348739155)
plu_h_opposable.plusmsreg.1057,PLUS-PLAI-PLS dont 30% minimum de PLAI et 30% maximum de PLS,au-delà de 500 m² SP,35%,,1,2021-07-28T00:00:00,2024-05-02T14:13:50,,1057,POINT (4.970565275603529 45.73990469339752)
plu_h_opposable.plusmsreg.1058,PLUS-PLAI-PLS avec un minimum de 30% de PLAI et un maximum de 30% de PLS,au-delà de 800m² de surface de plancher,25%,,1,2021-07-29T00:00:00,2024-05-02T14:13:50,,1058,POINT (4.949559213071567 45.6652412406538)
plu_h_opposable.plusmsreg.1059,PLUS-PLAI dont minimum 30% de PLAI et maximum 20% de PLS,Plus de 800 m² de surface de plancher,30%,69040_1,1,2021-07-16T00:00:00,2024-05-02T14:13:50,,1059,POINT (4.786998200638546 45.801508833170985)
plu_h_opposable.plusmsreg.1060,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69069_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1060,POINT (4.7158459393196885 45.74819820585019)
plu_h_opposable.plusmsreg.1061,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 800 m² de surface de plancher,25%,69069_2,2,2021-07-05T00:00:00,2024-05-02T14:13:50,,1061,POINT (4.730019255027727 45.752490156694776)
plu_h_opposable.plusmsreg.1062,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69069_2,2,2017-02-22T00:00:00,2024-05-02T14:13:50,,1062,POINT (4.730219125337163 45.75258818625357)
plu_h_opposable.plusmsreg.1063,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 10% maximum de PLS,tout programme de logement,50%,69072_3,3,2017-02-22T00:00:00,2024-05-02T14:13:50,,1063,POINT (4.756952232615289 45.80396255218431)
plu_h_opposable.plusmsreg.1064,PLUS-PLAI-PLS,Entre 600 et 800 m² de surface de plancher,30%,69072_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1064,POINT (4.7428417774342195 45.819949509936045)
plu_h_opposable.plusmsreg.1065,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 30% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69072_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1065,POINT (4.7431066546903615 45.81998163608161)
plu_h_opposable.plusmsreg.1066,dont 30% de PLUS - PLAI et 10% de PLS - PLI - BRS,Plus de 5000 m² de surface de plancher,40%,69388_1,1,2022-08-23T00:00:00,2024-05-02T14:13:50,,1066,POINT (4.869232166426355 45.73408711130934)
plu_h_opposable.plusmsreg.1067,30% PLUS - PLAI et 10% PLS - PLI - BRS,Plus de 5000 m² de surface de plancher,40%,69389_1,1,2022-08-22T00:00:00,2024-05-02T14:13:50,,1067,POINT (4.803728233599544 45.77775352292905)
plu_h_opposable.plusmsreg.1068,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 1500 m² et 5000 m² de surface de plancher,35%,69387_1,1,2022-09-06T00:00:00,2024-05-02T14:13:50,,1068,POINT (4.843079477136954 45.74336491677807)
plu_h_opposable.plusmsreg.1069,PLUS-PLAI-PLS,Plus de 4 logements créés,25%,69040_1,1,2021-10-26T00:00:00,2024-05-02T14:13:50,,1069,POINT (4.787428205214023 45.80154789357215)
plu_h_opposable.plusmsreg.1070,35% de PLUS-PLAI et10% de PLS-PLI-BRS,Plus de 5000 m² de surface de plancher,45%,69386_1,1,2021-09-17T00:00:00,2024-05-02T14:13:50,,1070,POINT (4.850991368507399 45.76995339041345)
plu_h_opposable.plusmsreg.1071,PLUS-PLAI-PLS dont 30% minimum de PLAI et 20% maximum de PLS,Plus de 800m² de surface de plancher,35%,69088_1,1,2021-07-05T00:00:00,2024-05-02T14:13:50,,1071,POINT (4.845635441977318 45.83539542145014)
plu_h_opposable.plusmsreg.1072,PLUS-PLAI-PLS,Plus de 600m² de surface de plancher,25%,69233_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1072,POINT (4.825271295537498 45.838066862315884)
plu_h_opposable.plusmsreg.1073,PLUS-PLAI-PLS,Plus de 800m² de surface de plancher,25%,69168_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1073,POINT (4.836438473116436 45.83785482683163)
plu_h_opposable.plusmsreg.1074,PLUS-PLAI-PLS dont 30% maximum de PLS,Entre 600 et 800m² de surface de plancher,30%,69063_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1074,POINT (4.848192561853682 45.8190576332921)
plu_h_opposable.plusmsreg.1075,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69063_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1075,POINT (4.849807360702032 45.81921295108926)
plu_h_opposable.plusmsreg.1076,PLUS-PLAI-PLS,plus de 5 logements créés,25%,69063_1,1,2017-02-28T00:00:00,2024-05-02T14:13:50,,1076,POINT (4.85091900010804 45.81984839393775)
plu_h_opposable.plusmsreg.1077,PLUS-PLAI-PLS dont 30 % minimum de PLAI et 30 % maximum de PLS,Plus de 500m² de surface de plancher,30%,69163_1,1,2021-10-06T00:00:00,2024-05-02T14:13:50,,1077,POINT (4.77996326969889 45.91322793052537)
plu_h_opposable.plusmsreg.1078,PLUS-PLAI-PLS dont 30% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69194_1,1,2021-08-11T00:00:00,2024-05-02T14:13:50,,1078,POINT (4.797169713917775 45.81376755330537)
plu_h_opposable.plusmsreg.1079,PLUS-PLAI-PLS dont 30% minimum de PLAI dont 20% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69194_1,1,2017-03-01T00:00:00,2024-05-02T14:13:50,,1079,POINT (4.797417747885428 45.81332551632976)
plu_h_opposable.plusmsreg.1080,PLUS-PLAI-PLS dont 60% maximum de PLS,De 600 à 1500 m² de surface de plancher,30%,69081_1,1,2017-03-14T00:00:00,2024-05-02T14:13:50,,1080,POINT (4.763332265745852 45.79540682569656)
plu_h_opposable.plusmsreg.1081,PLUS-PLAI dont 30% minimum de PLAI,Plus de 1500 m² de surface de plancher,30%,69081_1,1,2017-02-23T00:00:00,2024-05-02T14:13:50,,1081,POINT (4.763303775293455 45.79544569690957)
plu_h_opposable.plusmsreg.1082,PLUS - PLAI - PLS - Dont 30% minimum de PLAI Dont 20% maximum de PLS,Plus de 800m² de surface de plancher,30%,69089_1,1,2021-10-04T00:00:00,2024-05-02T14:13:50,,1082,POINT (4.77484714119334 45.73941342261088)
plu_h_opposable.plusmsreg.1083,PLUS-PLAI,au-delà de 2000 m² SP,25%,69275_1,1,2019-01-31T00:00:00,2024-05-02T14:13:50,,1083,POINT (4.954809467509061 45.76949753592439)
plu_h_opposable.plusmsreg.1084,PLUS-PLAI-PLS dont minimum 30% de PLAI,Plus de 1200 m² de surface de plancher,30%,69087_1,1,2021-07-16T00:00:00,2024-05-02T14:13:50,,1084,POINT (4.849668962459796 45.845514672338986)
plu_h_opposable.plusmsreg.1085,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69087_1,1,2021-07-13T00:00:00,2024-05-02T14:13:50,,1085,POINT (4.850244594972354 45.84454960051985)
plu_h_opposable.plusmsreg.1086,PLUS-PLAI-PLS,de 1 000 à 2 000 m² SP,20%,69275_1,1,2019-01-31T00:00:00,2024-05-02T14:13:50,,1086,POINT (4.955027699762511 45.76874548374552)
plu_h_opposable.plusmsreg.1087,PLUS-PLAI-PLS,Entre 600 et 800 m² de surface de plancher,30%,69072_2,2,2019-04-18T00:00:00,2024-05-02T14:13:50,,1087,POINT (4.749746885914452 45.81812375219366)
plu_h_opposable.plusmsreg.1088,PLUS-PLAI-PLS ,Plus de 800 m² de surface de plancher,30%,69072_2,2,2019-04-18T00:00:00,2024-05-02T14:13:50,,1088,POINT (4.749816305098789 45.818182445178785)
plu_h_opposable.plusmsreg.1089,PLUS-PLAI-PLS dont minimum 30% de PLAI,Entre 800 m² 1200 m² de surface de plancher,25%,69087_1,1,2021-07-16T00:00:00,2024-05-02T14:13:50,,1089,POINT (4.8510844284022765 45.84469490279623)
plu_h_opposable.plusmsreg.1090,PLUS-PLAI-PLS dont 30% minimum de PLAI et 30% maximum de PLS,Entre 600 et 1200m² de surface de plancher,30%,69191_1,1,2021-07-29T00:00:00,2024-05-02T14:13:50,,1090,POINT (4.817236746750866 45.81207524014261)
plu_h_opposable.plusmsreg.1091,PLUS-PLAI  dont 30% minimum de PLAI,Plus de 1200 m² de surface de plancher,30%,69191_1,1,2019-02-14T00:00:00,2024-05-02T14:13:50,,1091,POINT (4.817862507394775 45.81185870026938)
plu_h_opposable.plusmsreg.1092,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69191_1,1,2021-07-29T00:00:00,2024-05-02T14:13:50,,1092,POINT (4.8187432139957584 45.81169712609319)
plu_h_opposable.plusmsreg.1093,PSLA,Plus de 800 m² de surface de plancher,10%,69072_2,2,2019-04-05T00:00:00,2024-05-02T14:13:50,,1093,POINT (4.750279898598911 45.81827144088447)
plu_h_opposable.plusmsreg.1094,PLUS-PLAi-PLS,Plus de 5 logements créés,25%,69072_2,2,2021-09-23T00:00:00,2024-05-02T14:13:50,,1094,POINT (4.749918610776712 45.8178213262576)
plu_h_opposable.plusmsreg.1095,PLUS-PLAI-PLS-BRS dont un minimum de 30% de PLAI et un maximum de 30% de PLS-BRS,Au-delà de 800 m² de surface de plancher,40%,69273_1,1,2021-07-05T00:00:00,2024-05-02T14:13:50,,1095,POINT (4.893471294751129 45.67640717283874)
plu_h_opposable.plusmsreg.1096,PLUS-PLAI-PLS dont un maximum de 30% PLS,De 350 à 800 m² de surface de plancher,35%,69273_1,1,2021-07-05T00:00:00,2024-05-02T14:13:50,,1096,POINT (4.89341356445965 45.67644260670391)
plu_h_opposable.plusmsreg.1097,PLUS-PLAI-PLS,Plus de 1000 m² de surface de plancher,30%,69389_1,1,2022-08-22T00:00:00,2024-05-02T14:13:50,,1097,POINT (4.804754677995373 45.777746700369434)
plu_h_opposable.plusmsreg.1098,PLUS-PLAI-PLS dont 40% maximum de PLS,Entre 600 et 800 m² de surface de plancher,30%,69205_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1098,POINT (4.72520908664965 45.764229180998846)
plu_h_opposable.plusmsreg.1099,PLUS-PLAI dont 30% minimum de PLAI,Plus de 800 m² de surface de plancher,30%,69205_1,1,2021-07-05T00:00:00,2024-05-02T14:13:50,,1099,POINT (4.72531781435894 45.76426884199917)
plu_h_opposable.plusmsreg.1100,PLUS-PLAI-PLS,Plus de 5 logements créés,25%,69205_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1100,POINT (4.725426219620561 45.76429392791654)
plu_h_opposable.plusmsreg.1101,PLUS-PLAI-PLS,Entre 400 et 800 m² de surface de plancher,20%,69040_1,1,2021-07-13T00:00:00,2024-05-02T14:13:50,,1101,POINT (4.787306783233777 45.80131282869958)
plu_h_opposable.plusmsreg.1102,PLUS-PLAI-PLS,plus de 1000 m² de surface de plancher,30%,69142_1,1,2017-02-22T00:00:00,2024-05-02T14:13:50,,1102,POINT (4.812286257117426 45.733170612716464)
plu_h_opposable.plusmsreg.1103,PSLA,Entre 1000 et 2000 m² de surface de plancher,20%,69266_5,5,2021-08-13T00:00:00,2024-05-02T14:13:50,,1103,POINT (4.891786091138913 45.77479653584551)
plu_h_opposable.plusmsreg.1104,PSLA,Entre 2000 et 5000 m² de surface de plancher,20%,69266_5,5,2021-08-13T00:00:00,2024-05-02T14:13:50,,1104,POINT (4.891719296117999 45.77479530612782)
plu_h_opposable.plusmsreg.1105,PSLA,Entre 5000 et 15000 m² de surface de plancher,35%,69266_5,5,2021-08-13T00:00:00,2024-05-02T14:13:50,,1105,POINT (4.891591944394894 45.774783382530735)
plu_h_opposable.plusmsreg.1106,PSLA,Plus de 15000 m² de surface de plancher,49%,69266_5,5,2021-08-13T00:00:00,2024-05-02T14:13:50,,1106,POINT (4.891474857503927 45.7747783084421)
plu_h_opposable.plusmsreg.1107,"PLAI/PLUS/PLS/BRS, dont 30% minimum de PLAI et dont 30% maximum de PLS dans lequel peuvent s'envisager des Baux Réels Solidaires accession",A partir de 4 logements créés,25%,,1,2021-08-20T00:00:00,2024-05-02T14:13:50,,1107,POINT (4.845880437056298 45.79556082231962)
plu_h_opposable.plusmsreg.1108,PLUS-PLAI-PLS-BRS dont 20% maximum de PLS,plus de 5 logements créés,25%,,2,2021-09-21T00:00:00,2024-05-02T14:13:50,,1108,POINT (4.845380544503941 45.87772273404691)
plu_h_opposable.plusmsreg.1109,PLUS-PLAI-PLS dont 40% minimum de PLAI et 10% maximum de PLS,Plus de 800 m² de surface de plancher,30%,69143_1,1,2021-10-29T00:00:00,2024-05-02T14:13:50,,1109,POINT (4.841437236202264 45.87533045616334)
plu_h_opposable.plusmsreg.1110,PLUS-PLAI-PLS-BRS,A partir de 600 m² de surface de plancher,30%,,2,2021-10-29T00:00:00,2024-05-02T14:13:50,,1110,POINT (4.8454011153729954 45.87771358099124)
plu_h_opposable.plusmsreg.1111,PLUS - PLAI,Entre 1000 et 1500 m² de surface de plancher,25%,69389_1,1,2022-08-22T00:00:00,2024-05-02T14:13:50,,1111,POINT (4.805883790679344 45.77861386004207)
plu_h_opposable.plusmsreg.1112,PLUS-PLAI-PLS-BRS,Plus de 4 logements créés,25%,,1,2021-09-21T00:00:00,2024-05-02T14:13:50,,1112,POINT (4.798997537436634 45.88318641286587)
plu_h_opposable.plusmsreg.1113,PLUS-PLAI-PLS-PSLA-BRS,Entre 600 à 2000m² de surface de plancher,30%,,1,2021-09-21T00:00:00,2024-05-02T14:13:50,,1113,POINT (4.7993020340339445 45.88317800835583)
plu_h_opposable.plusmsreg.1114,PSLA-BRS,Plus de 2000m² de surface de plancher,30%,,1,2021-09-21T00:00:00,2024-05-02T14:13:50,,1114,POINT (4.799573725014729 45.88316733079142)
plu_h_opposable.plusmsreg.1115,PLUS - PLAI - PLS,Plus de 5 logements créés,25%,69089_2,2,2021-09-23T00:00:00,2024-05-02T14:13:50,,1115,POINT (4.7710813518721915 45.74364545368974)
plu_h_opposable.plusmsreg.1116,PLUS - PLAI - PLS,Plus de 5 logements créés,25%,69089_1,1,2021-09-23T00:00:00,2024-05-02T14:13:50,,1116,POINT (4.774553359998083 45.73970564900365)
