FID,type,angle_symbole,gid,the_geom
pos_opposable.posintacc.257,                                                                                                    ,13,257,POINT (4.872404035865113 45.848240949235326)
pos_opposable.posintacc.258,                                                                                                    ,266,258,POINT (4.840725082768664 45.84646672697965)
pos_opposable.posintacc.259,                                                                                                    ,250,259,POINT (4.846368963820467 45.86139132600696)
pos_opposable.posintacc.260,                                                                                                    ,63,260,POINT (4.874763793438209 45.848419865276355)
pos_opposable.posintacc.261,                                                                                                    ,116,261,POINT (4.816777853545653 45.89909128849806)
pos_opposable.posintacc.262,                                                                                                    ,255,262,POINT (4.850099304870118 45.864852047536054)
pos_opposable.posintacc.263,                                                                                                    ,250,263,POINT (4.849355225643391 45.862628040354124)
pos_opposable.posintacc.264,                                                                                                    ,82,264,POINT (4.848321772700231 45.86128857426968)
pos_opposable.posintacc.265,                                                                                                    ,176.5,265,POINT (4.850282544641121 45.86018979482898)
pos_opposable.posintacc.266,                                                                                                    ,332,266,POINT (4.849096591405022 45.85907871468683)
pos_opposable.posintacc.267,                                                                                                    ,208,267,POINT (4.8258821863308565 45.88862989140762)
pos_opposable.posintacc.268,                                                                                                    ,274,268,POINT (4.860042941132447 45.88164703172929)
pos_opposable.posintacc.269,                                                                                                    ,359.1,269,POINT (4.861191360378871 45.88108792322454)
pos_opposable.posintacc.270,                                                                                                    ,175,270,POINT (4.861370358786035 45.88320588354091)
pos_opposable.posintacc.271,                                                                                                    ,177,271,POINT (4.866818708813335 45.827407562808816)
pos_opposable.posintacc.272,                                                                                                    ,210,272,POINT (4.879292008097315 45.836959711912)
pos_opposable.posintacc.273,                                                                                                    ,239,273,POINT (4.8785405936744 45.836258925574946)
pos_opposable.posintacc.274,                                                                                                    ,96,274,POINT (4.884197729664398 45.83557535742846)
pos_opposable.posintacc.275,                                                                                                    ,339,275,POINT (4.84926682636828 45.79881784866069)
pos_opposable.posintacc.276,                                                                                                    ,67,276,POINT (4.848704625156068 45.79837111902469)
pos_opposable.posintacc.277,                                                                                                    ,351.8,277,POINT (4.850634417370637 45.86082345163593)
pos_opposable.posintacc.278,                                                                                                    ,144,278,POINT (4.915600880935617 45.82306561986464)
pos_opposable.posintacc.279,                                                                                                    ,283.6,279,POINT (4.908382196747008 45.819345275739956)
pos_opposable.posintacc.280,                                                                                                    ,32,280,POINT (4.899539564090498 45.81928348413793)
pos_opposable.posintacc.281,                                                                                                    ,199,281,POINT (4.89863542085564 45.82109169197901)
pos_opposable.posintacc.282,                                                                                                    ,21,282,POINT (4.901097677504275 45.81957933766146)
pos_opposable.posintacc.283,                                                                                                    ,88,283,POINT (4.870868513732774 45.85134450895318)
pos_opposable.posintacc.284,                                                                                                    ,225,284,POINT (4.869734703636963 45.85175003577712)
pos_opposable.posintacc.285,                                                                                                    ,25,285,POINT (4.886860051017769 45.817322666605826)
pos_opposable.posintacc.286,                                                                                                    ,200,286,POINT (4.90049172072437 45.82166312307343)
pos_opposable.posintacc.287,                                                                                                    ,356,287,POINT (4.871592166744685 45.80125750723923)
pos_opposable.posintacc.288,                                                                                                    ,239,288,POINT (4.910193582074469 45.831817274012145)
pos_opposable.posintacc.289,                                                                                                    ,136,289,POINT (4.919458234349052 45.82196905790269)
pos_opposable.posintacc.290,                                                                                                    ,215,290,POINT (4.888778860736363 45.81413967928768)
pos_opposable.posintacc.291,                                                                                                    ,57,291,POINT (4.9127525716325735 45.83522866283548)
pos_opposable.posintacc.292,                                                                                                    ,92,292,POINT (4.90952822815504 45.831653102619256)
pos_opposable.posintacc.293,                                                                                                    ,273,293,POINT (4.909205500276023 45.83164708149951)
pos_opposable.posintacc.294,                                                                                                    ,108.4,294,POINT (4.837648089846985 45.87946251146305)
pos_opposable.posintacc.295,                                                                                                    ,304,295,POINT (4.837341551721033 45.879338210534975)
pos_opposable.posintacc.296,                                                                                                    ,116.9,296,POINT (4.842817111798167 45.84047977372906)
pos_opposable.posintacc.297,                                                                                                    ,209,297,POINT (4.840941173102715 45.840451509144934)
pos_opposable.posintacc.298,                                                                                                    ,217.8,298,POINT (4.841768643073578 45.84089129294402)
pos_opposable.posintacc.299,                                                                                                    ,305.1,299,POINT (4.868961840177765 45.79180859663511)
pos_opposable.posintacc.300,                                                                                                    ,120.6,300,POINT (4.865316055280804 45.790555348705084)
pos_opposable.posintacc.301,                                                                                                    ,186,301,POINT (4.9493189270414515 45.76028826770644)
pos_opposable.posintacc.302,                                                                                                    ,246,302,POINT (4.973903954886287 45.73970683486592)
pos_opposable.posintacc.303,                                                                                                    ,250,303,POINT (4.973324222351481 45.738714949570095)
pos_opposable.posintacc.304,                                                                                                    ,51,304,POINT (4.977381873189325 45.73973147212271)
pos_opposable.posintacc.305,                                                                                                    ,153.1,305,POINT (4.977248295283764 45.74121340379389)
pos_opposable.posintacc.306,                                                                                                    ,248,306,POINT (4.839957215261272 45.63564163419025)
pos_opposable.posintacc.307,                                                                                                    ,17,307,POINT (4.835085931128206 45.6375011054984)
pos_opposable.posintacc.308,                                                                                                    ,101,308,POINT (4.924914025120453 45.74165822310815)
pos_opposable.posintacc.309,                                                                                                    ,22,309,POINT (4.868827887763936 45.715219813032874)
pos_opposable.posintacc.310,                                                                                                    ,274,310,POINT (4.89351071080182 45.68805422867631)
pos_opposable.posintacc.311,                                                                                                    ,352,311,POINT (4.894576653610336 45.68722759209606)
pos_opposable.posintacc.312,                                                                                                    ,93,312,POINT (4.864065145395582 45.68016243487784)
pos_opposable.posintacc.313,                                                                                                    ,105.8,313,POINT (4.9779546515827136 45.70256028548375)
pos_opposable.posintacc.314,                                                                                                    ,168,314,POINT (4.983333512347237 45.699962562907245)
pos_opposable.posintacc.315,                                                                                                    ,258,315,POINT (4.973420106496717 45.70156722977025)
pos_opposable.posintacc.316,                                                                                                    ,271,316,POINT (4.945113678103801 45.69637065882221)
pos_opposable.posintacc.317,                                                                                                    ,95,317,POINT (4.9462037740062925 45.691171275372426)
pos_opposable.posintacc.318,                                                                                                    ,87,318,POINT (4.9473596104706195 45.6961578526383)
pos_opposable.posintacc.319,                                                                                                    ,94,319,POINT (4.945973335227683 45.6934721637507)
pos_opposable.posintacc.320,                                                                                                    ,98,320,POINT (4.9241095968722295 45.788593076642485)
pos_opposable.posintacc.321,                                                                                                    ,3,321,POINT (4.9190403885776295 45.78953621023472)
pos_opposable.posintacc.322,                                                                                                    ,344,322,POINT (5.006688625665755 45.76425287866788)
pos_opposable.posintacc.323,                                                                                                    ,255.8,323,POINT (5.008323866332231 45.76499799324152)
pos_opposable.posintacc.324,                                                                                                    ,96,324,POINT (4.946180272772814 45.69179001611488)
pos_opposable.posintacc.325,                                                                                                    ,75,325,POINT (4.975508062667749 45.708684023256374)
pos_opposable.posintacc.326,                                                                                                    ,337,326,POINT (4.974160368356187 45.7073829974478)
pos_opposable.posintacc.327,                                                                                                    ,254,327,POINT (4.963567770556409 45.72281204000728)
pos_opposable.posintacc.328,                                                                                                    ,259,328,POINT (4.919556364411641 45.74951921542223)
pos_opposable.posintacc.329,                                                                                                    ,356,329,POINT (4.921761256716091 45.74802904358624)
pos_opposable.posintacc.330,                                                                                                    ,342,330,POINT (4.870447880057182 45.71737646989288)
pos_opposable.posintacc.331,                                                                                                    ,132,331,POINT (4.87206099134959 45.71839017618173)
pos_opposable.posintacc.332,                                                                                                    ,54,332,POINT (4.870646982758607 45.71657036420588)
pos_opposable.posintacc.333,                                                                                                    ,239,333,POINT (4.868132588922135 45.71796032014072)
pos_opposable.posintacc.334,                                                                                                    ,176.9,334,POINT (4.834648436242885 45.638376525136216)
pos_opposable.posintacc.335,                                                                                                    ,13,335,POINT (4.92326057583389 45.78782033933732)
pos_opposable.posintacc.336,                                                                                                    ,88,336,POINT (4.863916377252723 45.679267901664666)
pos_opposable.posintacc.337,                                                                                                    ,160,337,POINT (5.032857577908797 45.793888364577235)
pos_opposable.posintacc.338,                                                                                                    ,278,338,POINT (4.953460834272798 45.768997497084825)
pos_opposable.posintacc.339,                                                                                                    ,95,339,POINT (4.955981519107655 45.7691284445342)
pos_opposable.posintacc.340,                                                                                                    ,209,340,POINT (4.913373190372497 45.720492235255186)
pos_opposable.posintacc.341,                                                                                                    ,170.5,341,POINT (4.904757416302233 45.7476987125686)
pos_opposable.posintacc.342,                                                                                                    ,85,342,POINT (4.906018682092293 45.7457920002085)
pos_opposable.posintacc.343,                                                                                                    ,195,343,POINT (4.928487835588918 45.79003726487544)
pos_opposable.posintacc.344,                                                                                                    ,8,344,POINT (4.9303494230866285 45.78960483194769)
pos_opposable.posintacc.345,                                                                                                    ,30,345,POINT (4.928703233083716 45.788819188372194)
pos_opposable.posintacc.346,                                                                                                    ,4.2,346,POINT (4.88527502454086 45.69562982051255)
pos_opposable.posintacc.347,                                                                                                    ,102.2,347,POINT (4.834987840224668 45.735455046511554)
pos_opposable.posintacc.348,                                                                                                    ,269.3,348,POINT (4.833739111211581 45.73527619427808)
pos_opposable.posintacc.349,                                                                                                    ,268,349,POINT (4.865269881081987 45.88273202263587)
pos_opposable.posintacc.350,                                                                                                    ,15,350,POINT (4.866766915161298 45.88175620714086)
pos_opposable.posintacc.351,                                                                                                    ,20.2,351,POINT (4.801038181401991 45.644753250052005)
pos_opposable.posintacc.352,                                                                                                    ,329,352,POINT (4.7920303771531545 45.645684650925155)
pos_opposable.posintacc.353,                                                                                                    ,10,353,POINT (4.725964962654342 45.759566916862234)
pos_opposable.posintacc.354,DEBVOIRIE                                                                                           ,28.5,354,POINT (4.7854109962967595 45.768744842944905)
pos_opposable.posintacc.355,DEBVOIRIE                                                                                           ,22,355,POINT (4.787168314913447 45.76931783086287)
pos_opposable.posintacc.356,                                                                                                    ,172.5,356,POINT (4.70334084015748 45.813113075386404)
pos_opposable.posintacc.357,                                                                                                    ,270,357,POINT (4.840878254066369 45.82720782846468)
pos_opposable.posintacc.358,                                                                                                    ,90,358,POINT (4.762575485704744 45.80483684083527)
pos_opposable.posintacc.359,                                                                                                    ,50,359,POINT (4.707659873394796 45.78966311804881)
pos_opposable.posintacc.360,                                                                                                    ,169,360,POINT (4.706451932554003 45.79053837794896)
pos_opposable.posintacc.361,                                                                                                    ,351,361,POINT (4.706035445024441 45.78902850605649)
pos_opposable.posintacc.362,                                                                                                    ,326.9,362,POINT (4.755076263021423 45.7708913002254)
pos_opposable.posintacc.363,DEBVOIRIE                                                                                           ,101.9,363,POINT (4.77661176840527 45.73982075376138)
pos_opposable.posintacc.364,DEBVOIRIE                                                                                           ,357.5,364,POINT (5.000900347075905 45.767998822780115)
pos_opposable.posintacc.365,DEBVOIRIE                                                                                           ,271.4,365,POINT (4.850585545613396 45.73365388583159)
pos_opposable.posintacc.366,DEBVOIRIE                                                                                           ,95.6,366,POINT (4.853074497794544 45.73373845780356)
pos_opposable.posintacc.367,                                                                                                    ,97,367,POINT (4.745914918575074 45.82118520070159)
pos_opposable.posintacc.368,                                                                                                    ,288,368,POINT (4.743690834765646 45.820669916977685)
pos_opposable.posintacc.369,                                                                                                    ,17,369,POINT (4.748181158462678 45.81752761141139)
pos_opposable.posintacc.370,                                                                                                    ,54,370,POINT (4.821008489145909 45.83457212191401)
pos_opposable.posintacc.371,                                                                                                    ,253,371,POINT (4.820603673922069 45.83794552389393)
pos_opposable.posintacc.372,                                                                                                    ,317,372,POINT (4.825296359885075 45.870981900109825)
pos_opposable.posintacc.373,                                                                                                    ,360,373,POINT (4.713173715854544 45.78374484462277)
pos_opposable.posintacc.374,                                                                                                    ,108,374,POINT (4.83175096790967 45.808206912051794)
