FID,gid,the_geom
fpc_fond_plan_communaut.fpcequipsport.1961,1961,"MULTILINESTRING ((4.771709214012871 45.73127661378282, 4.771710638400939 45.731276951592655, 4.771711931480622 45.73127720144769, 4.771713353010964 45.731277449301366, 4.7717146489484294 45.73127778911249, 4.7717159448859165 45.7312781289236, 4.771717366416299 45.73127837677722, 4.771718662353813 45.73127871658829, 4.771719958291345 45.731279056399366, 4.771721254228891 45.7312793962104, 4.771722555881997 45.73127991593369, 4.77172385181958 45.73128025574471, 4.771725150614953 45.73128068551182, 4.771726320959698 45.731281117280275, 4.77172761975511 45.73128154704736, 4.771728921408329 45.73128206677056, 4.771730094610916 45.73128258849509, 4.77173126495574 45.73128302026351, 4.771732566609023 45.73128353998666, 4.771733739811676 45.73128406171114, 4.771734913014349 45.73128458343566, 4.771736089074839 45.73128519511625, 4.771737133826897 45.73128571884206, 4.771738309887441 45.73128633052264, 4.771739485948002 45.731286942203205, 4.771740533557929 45.73128755588511, 4.771741578310075 45.7312880796109, 4.771742757228517 45.731288781247535, 4.77174380769632 45.73128948488556, 4.77174485530634 45.73129009856741, 4.771745777323521 45.73129080420677, 4.771746824933591 45.731291417888634, 4.771747875401496 45.731292121526614, 4.771748800276562 45.73129291712203, 4.7717497222938405 45.731293622761356, 4.771750644311144 45.73129432840068, 4.771751569186285 45.731295123996105, 4.771752491203637 45.73129582963541, 4.77175341322101 45.73129653527469, 4.771754212503371 45.73129742282761, 4.771755137378616 45.731298218423, 4.771755933803198 45.731299016019776, 4.771756730227805 45.73129981361654, 4.771757526652433 45.7313006112133, 4.771758197484218 45.73130150076757, 4.771758996766724 45.73130238832044, 4.771759664740721 45.73130318791855, 4.771760335572574 45.73130407747283, 4.771761006404443 45.73130496702708, 4.771761674378503 45.7313057666252, 4.771762345210414 45.731306656179434, 4.771762887591639 45.73130754773503, 4.771763558423592 45.731308437289265, 4.771764103662696 45.73130941880101, 4.771764643186132 45.73131022040051, 4.771765188425273 45.73131120191226, 4.771765602355868 45.73131209546924, 4.771766147595041 45.73131307698096, 4.771766561525663 45.731313970537975, 4.771766978314143 45.73131495405107, 4.771767392244798 45.73131584760808, 4.771767809033304 45.7313168311212, 4.771768097371097 45.73131781663571, 4.7717683857088975 45.731318802150206, 4.7717687996396005 45.7313196957072, 4.771768959526683 45.73132068322311, 4.771769247864515 45.731321668737635, 4.771769533344506 45.73132256429599, 4.7717696960894616 45.731323641768036, 4.771769855976571 45.73132462928394, 4.771770013005837 45.731325526843726, 4.771770172892957 45.73132651435962, 4.771770329922233 45.731327411919416, 4.77177036421646 45.731328491392816, 4.771770395652835 45.73132948091013, 4.771770424231358 45.731330380471306, 4.771770458525588 45.73133145994473, 4.771770489961967 45.73133244946203, 4.771770392947576 45.73133344098074, 4.771770295933183 45.73133443249942, 4.771770327369561 45.73133542201673, 4.771770101904385 45.73133641553683, 4.771770004889981 45.731337407055534, 4.771769905017722 45.73133830861811, 4.771769682410378 45.73133939209431, 4.771769454087326 45.73134029565833, 4.771769228622118 45.7313412891784, 4.7717690031569 45.73134228269849, 4.771768646383025 45.731343188263864, 4.77176842091779 45.73134418178396, 4.771768064143902 45.73134508734933, 4.771767710227848 45.73134608287083, 4.77176722786098 45.731347080393725, 4.77176687108705 45.73134798595908, 4.771766517170959 45.73134898148058, 4.7717660319462 45.73134988904733, 4.7717655438635775 45.731350706657985, 4.77176506149663 45.73135170418086, 4.771764447821008 45.731352613748996, 4.771763965454027 45.731353611271885, 4.771763348920521 45.73135443088388, 4.77176286083782 45.731355248494516, 4.771762250019966 45.73135624801878, 4.771761507893423 45.7313571595883, 4.771760891359845 45.73135797920031, 4.771760277684085 45.73135888876845, 4.771759532699638 45.73135971038185, 4.771758790573004 45.73136062195134, 4.771758042730681 45.73136135360862, 4.771757300604 45.731362265178085, 4.771756555619468 45.731363086791475, 4.771755682184066 45.731363910406216, 4.771754934341657 45.73136464206346, 4.77175406090621 45.731365465678195, 4.7717531874707415 45.731366289292936, 4.7717523111774165 45.73136702295154, 4.771751434884071 45.73136775661014, 4.771750430139849 45.73136849227011, 4.771749553846458 45.73136922592869, 4.771748549102186 45.73136996158865, 4.771747544357887 45.73137069724858, 4.771746539613561 45.731371432908524, 4.771745532011399 45.731372078612324, 4.77174452440921 45.73137272431612, 4.771743519664809 45.731373459976034, 4.771742512062571 45.731374105679826, 4.771741373151638 45.731374663428824, 4.7717402370984825 45.73137531113395, 4.771739226638372 45.731375866881585, 4.7717380905851705 45.73137651458671, 4.771736951674145 45.73137707233568, 4.771735815620893 45.731377720040754, 4.771734545401148 45.73137818983494, 4.771733406490049 45.73137874758388, 4.771732267578928 45.73137930533281, 4.771730997359113 45.73137977512697, 4.7717297299970705 45.73138033487722, 4.771728588228092 45.73138080267001, 4.771727318008214 45.731381272464105, 4.771726044930533 45.731381652302076, 4.771724774710616 45.73138212209617, 4.771723501632896 45.7313825019341, 4.771722228555159 45.731382881772035, 4.7717209583351785 45.731383351566095, 4.77171955680652 45.73138373340533, 4.771718280870956 45.7313840232871, 4.77171700779315 45.73138440312498, 4.771715603406669 45.731384695008074, 4.7717143246133 45.73138489493367, 4.7717129230845545 45.73138527677286, 4.77171164714892 45.73138556665454, 4.771710242762383 45.73138585853756, 4.771708835518076 45.73138606046444, 4.771707556724649 45.73138626038997, 4.771706149480321 45.73138646231681, 4.77170473937823 45.73138657428751, 4.771703334991631 45.731386866170446, 4.771701924889527 45.731386978141124, 4.771700517645159 45.73138718006789, 4.771699107543039 45.73138729203853, 4.771697697440918 45.731387404009155, 4.771696412931948 45.73138742402233, 4.771694999972082 45.7313874460368, 4.771693587012217 45.73138746805123, 4.771692174052345 45.731387490065664, 4.771690761092477 45.73138751208009, 4.7716893481326075 45.731387534094495, 4.771687935172735 45.731387556108864, 4.7716865222128595 45.731387578123226, 4.77168510639527 45.73138751018146, 4.771683690577684 45.731387442239665, 4.771682271902384 45.73138728434173, 4.771680856084804 45.731387216399916, 4.7716794402672305 45.73138714845806, 4.77167802159195 45.73138699056006, 4.771676731367577 45.73138683066079, 4.771675312692314 45.73138667276276, 4.7716738940170575 45.73138651486474, 4.77167260093501 45.73138626500928, 4.77167117654438 45.73138592719895))"
fpc_fond_plan_communaut.fpcequipsport.1962,1962,"MULTILINESTRING ((4.958137071083861 45.7470407814632, 4.958240957632319 45.74704844350387))"
fpc_fond_plan_communaut.fpcequipsport.1963,1963,"MULTILINESTRING ((4.95832094792062 45.746646632066806, 4.958290086044665 45.746858676232186, 4.958147792906494 45.746848255245474, 4.958178533157455 45.746636393232514, 4.95832094792062 45.746646632066806))"
fpc_fond_plan_communaut.fpcequipsport.1964,1964,"MULTILINESTRING ((4.957732240237402 45.74665262635314, 4.957836292391582 45.746661365965025))"
fpc_fond_plan_communaut.fpcequipsport.1965,1965,"MULTILINESTRING ((4.9577401547113125 45.74660343716442, 4.95771731273781 45.74674738899428, 4.957706589424576 45.7468154376613))"
fpc_fond_plan_communaut.fpcequipsport.1966,1966,"MULTILINESTRING ((4.957677988433983 45.7470077315118, 4.957781878016504 45.7470154839228))"
fpc_fond_plan_communaut.fpcequipsport.1967,1967,"MULTILINESTRING ((4.95837749462091 45.74752447166328, 4.958480733378625 45.74753196464331))"
fpc_fond_plan_communaut.fpcequipsport.1968,1968,"MULTILINESTRING ((4.958401877953066 45.74736222204329, 4.9583700070979555 45.747574823619004))"
fpc_fond_plan_communaut.fpcequipsport.1969,1969,"MULTILINESTRING ((4.958664645723557 45.747431591890326, 4.958646744679713 45.74754413694901))"
fpc_fond_plan_communaut.fpcequipsport.1970,1970,"MULTILINESTRING ((4.958612835280654 45.74742789378958, 4.958715939089892 45.747435208866534))"
fpc_fond_plan_communaut.fpcequipsport.1971,1971,"MULTILINESTRING ((4.957945628615907 45.74678396140855, 4.958048743783563 45.746791636894876))"
fpc_fond_plan_communaut.fpcequipsport.1972,1972,"MULTILINESTRING ((4.9578445669413815 45.74661145052592, 4.957812608144461 45.7468069524131, 4.95780985204947 45.74682365085915))"
fpc_fond_plan_communaut.fpcequipsport.2002,2002,"MULTILINESTRING ((4.775812538151409 45.68408712630534, 4.7758193410261365 45.6843009526314))"
fpc_fond_plan_communaut.fpcequipsport.2003,2003,"MULTILINESTRING ((4.7757084810069435 45.684138073272656, 4.775814106499901 45.68413642240442))"
fpc_fond_plan_communaut.fpcequipsport.2004,2004,"MULTILINESTRING ((4.775712146957523 45.68425330740466, 4.7758177726684 45.684251656533036))"
fpc_fond_plan_communaut.fpcequipsport.2005,2005,"MULTILINESTRING ((4.775761229583188 45.68413724885377, 4.775764895642595 45.68425248298409))"
fpc_fond_plan_communaut.fpcequipsport.2006,2006,"MULTILINESTRING ((4.775902538219541 45.684094809689434, 4.776043329311328 45.68409260893819, 4.7760501330707035 45.684306435250335, 4.775909341439923 45.68430863600996, 4.775902538219541 45.684094809689434))"
fpc_fond_plan_communaut.fpcequipsport.2007,2007,"MULTILINESTRING ((4.775920121063879 45.68409453485583, 4.775926924351573 45.68430836117529))"
fpc_fond_plan_communaut.fpcequipsport.2008,2008,"MULTILINESTRING ((4.778713648246983 45.73593919755805, 4.778608650895141 45.73594749981452))"
fpc_fond_plan_communaut.fpcequipsport.2009,2009,"MULTILINESTRING ((4.778695085584062 45.735824646893974, 4.778589962853297 45.735833041098424))"
fpc_fond_plan_communaut.fpcequipsport.2010,2010,"MULTILINESTRING ((4.778661213805541 45.735943347693805, 4.778642651248926 45.73582879702123))"
fpc_fond_plan_communaut.fpcequipsport.2011,2011,"MULTILINESTRING ((4.957832707622299 45.74753673051153, 4.957863771714285 45.747323062942236))"
fpc_fond_plan_communaut.fpcequipsport.2012,2012,"MULTILINESTRING ((4.95830135592243 45.7466451692809, 4.958270365493302 45.74685721565303))"
fpc_fond_plan_communaut.fpcequipsport.1973,1973,"MULTILINESTRING ((4.840826084671667 45.728896537542866, 4.840824671802713 45.72889656041617, 4.840823387376385 45.728896581210066, 4.8408219745074295 45.72889660408334, 4.840820561638468 45.7288966269566, 4.840819148769507 45.728896649829835, 4.840817864343177 45.72889667062367, 4.840816448505138 45.7288966035425, 4.840815035636179 45.72889662641569, 4.840813742302638 45.728896377346366, 4.840812329433681 45.72889640021951, 4.840810913595655 45.72889633313826, 4.840809620262144 45.72889608406889, 4.840808207393191 45.72889610694202, 4.840806917028754 45.72889594782697, 4.84080549822169 45.72889579079131, 4.840804204888214 45.72889554172187, 4.840802786081165 45.728895384686155, 4.840801489778661 45.72889504566232, 4.840800199414268 45.728894886547224, 4.840798777638205 45.72889463955709, 4.840797484304786 45.728894390487596, 4.840796188002333 45.72889405146369, 4.840794894668938 45.72889380239418, 4.840793601335551 45.72889355332461, 4.840792305033145 45.72889321430068, 4.840791008730755 45.72889287527674, 4.840789712428377 45.72889253625277, 4.840788413156987 45.7288921072744, 4.840787116854643 45.72889176825041, 4.840785946025915 45.72889133719267, 4.840784643785559 45.72889081825992, 4.840783475925892 45.72889047715655, 4.8407821766545975 45.72889004817812, 4.840781002856928 45.72888952716596, 4.840779832028291 45.728889096108176, 4.84077865823066 45.72888857509601, 4.840777481464045 45.728887964129434, 4.840776310635466 45.72888753307162, 4.840775136837902 45.728887012059424, 4.840773963040363 45.72888649104718, 4.8407729176854515 45.72888596795561, 4.840771740918951 45.72888535698901, 4.840770692595083 45.72888474394304, 4.840769644271237 45.728884130897086, 4.840768595947414 45.72888351785111, 4.8407675476236145 45.72888290480511, 4.840766499299841 45.72888229175912, 4.840765450976087 45.72888167871312, 4.84076439968337 45.728880975712734, 4.840763476833274 45.728880270633006, 4.8407625539832 45.72887956555329, 4.840761502690557 45.72887886255286, 4.84076058280952 45.728878247427495, 4.840759654021553 45.72887736243899, 4.840758859614166 45.728876655279926, 4.840757939733189 45.72887604015452, 4.840757010945307 45.72887515516603, 4.840756216537985 45.72887444800693, 4.840755422130682 45.728873740847824, 4.840754624754426 45.72887294373436, 4.840753827378194 45.728872146620866, 4.840753030001988 45.728871349507386, 4.8407522326258015 45.728870552393886, 4.840751563692211 45.7288697532011, 4.840750891789675 45.728868864053894, 4.8407502228561246 45.72886806486109, 4.840749550953628 45.728867175713916, 4.840748879051154 45.72886628656671, 4.840748210117662 45.72886548737387, 4.840747666657791 45.72886459614739, 4.84074699475538 45.72886370700017, 4.8407464542645045 45.72886290572803, 4.840745910804687 45.72886201450153, 4.8407454957874405 45.728861121195706, 4.840744952327658 45.72886022996919, 4.84074453434148 45.72885924670899, 4.840743990881728 45.72885835548249, 4.840743572895587 45.728857372222265, 4.8407431608473654 45.72885656887083, 4.840742868334838 45.72885549357695, 4.840742456286641 45.72885469022548, 4.840742166743088 45.728853704886, 4.840741751725968 45.72885281158017, 4.840741462182438 45.72885182624066, 4.840741304050396 45.72885092877625, 4.840741014506885 45.72884994343672, 4.840740727932332 45.72884904805159, 4.840740566831365 45.728848060632785, 4.840740405730401 45.728847073214, 4.840740247598395 45.72884617574957, 4.8407400864974415 45.728845188330766, 4.840740053839011 45.72884419883266, 4.840739892738072 45.72884321141387, 4.840739863048593 45.72884231187014, 4.840739830390168 45.728841322372034, 4.840739797731745 45.72884033287396, 4.840739896484772 45.72883943125094, 4.8407398638263475 45.72883844175283, 4.840739959610429 45.72883745017545, 4.840740055394497 45.72883645859803, 4.840740154147519 45.728835556975035, 4.840740249931584 45.728834565397634, 4.840740477127086 45.72883366169532, 4.840740572911146 45.72883267011793, 4.840740800106636 45.72883176641561, 4.84074102433317 45.72883077275894, 4.840741251528643 45.728829869056604, 4.840741604197638 45.72882887332064, 4.840741831393095 45.728827969618294, 4.840742184062072 45.72882697388233, 4.840742539699986 45.7288260681007, 4.840742895337884 45.728825162319076, 4.840743248006826 45.728824166583074, 4.840743732087169 45.72882325872216, 4.840744087725032 45.72882235294054, 4.840744568836394 45.72882135512524, 4.840745055885648 45.728820537218695, 4.840745539965933 45.72881962935777, 4.840746024046201 45.72881872149682, 4.840746639537862 45.72881790151097, 4.840747123618099 45.728816993650014, 4.840747736140769 45.72881608370979, 4.840748351632379 45.728815263723924, 4.840748967123967 45.728814443738045, 4.840749708089025 45.72881353171849, 4.840750320611613 45.72881262177822, 4.840751067514551 45.72881188966739, 4.840751683006068 45.72881106968153, 4.840752426940001 45.72881024761632, 4.840753170873913 45.72880942555113, 4.840753914807799 45.72880860348591, 4.840754790153066 45.72880786929575, 4.84075553111794 45.72880695727615, 4.8407564094321325 45.72880631304036, 4.840757278839383 45.72880539894143, 4.840758154184555 45.72880466475124, 4.840759032498681 45.72880402051543, 4.84075990784381 45.72880328632524, 4.840760783188917 45.72880255213505, 4.840761789945398 45.72880190581988, 4.840762665290453 45.72880117162966, 4.840763669077904 45.72880043536011, 4.840764675834313 45.728799789044935, 4.840765682590699 45.728799142729734, 4.840766689347057 45.72879849641453, 4.840767693134405 45.728797760144964, 4.8407688342711115 45.72879729165917, 4.8407698380584065 45.72879655538955, 4.840770979195067 45.72879608690373, 4.840771985951314 45.72879544058848, 4.840773124118933 45.72879488214827, 4.840774259317527 45.72879423375366, 4.840775400454105 45.7287937652678, 4.840776541590662 45.72879329678193, 4.840777679758191 45.728792738341646, 4.840778820894709 45.72879226985576, 4.840780087504587 45.72879170933614, 4.840781225672053 45.72879115089584, 4.840782498219911 45.72879077028493, 4.840783642325363 45.72879039175334, 4.8407849119041675 45.72878992118803, 4.840786184451974 45.72878954057709, 4.840787456999759 45.72878915996612, 4.840788729547531 45.72878877935514, 4.840790002095283 45.72878839874414, 4.840791274643018 45.728788018133145, 4.840792547190738 45.72878763752212, 4.840793822707468 45.72878734686549, 4.840795098224188 45.72878705620879, 4.840796502183274 45.728786763472726, 4.840797774730928 45.72878638286164, 4.840799053216647 45.7287861821593, 4.840800460144733 45.72878597937757, 4.84080173863043 45.72878577867519, 4.840803142589448 45.728785485939056, 4.840804424044175 45.72878537519102, 4.8408058309722195 45.72878517240922, 4.840807109457881 45.728784971706766, 4.840808519354964 45.72878485887931))"
fpc_fond_plan_communaut.fpcequipsport.1974,1974,"MULTILINESTRING ((4.8398696597101125 45.7273214045908, 4.83989445240935 45.72737176477779, 4.839940320858618 45.72736760245531, 4.83994615085803 45.727314496685))"
fpc_fond_plan_communaut.fpcequipsport.1975,1975,"MULTILINESTRING ((4.8398282747908015 45.72732513432797, 4.83983092116927 45.72733913188521))"
fpc_fond_plan_communaut.fpcequipsport.1976,1976,"MULTILINESTRING ((4.839987532793917 45.7273106769505, 4.8399901821793225 45.72732476445847))"
fpc_fond_plan_communaut.fpcequipsport.1977,1977,"MULTILINESTRING ((4.839989548241691 45.72755095081734, 4.839964755376962 45.727500590651886, 4.839918886820162 45.727504752984174, 4.839913056774914 45.72755785875216))"
fpc_fond_plan_communaut.fpcequipsport.1978,1978,"MULTILINESTRING ((4.8400309333177525 45.72754722102154, 4.840028415318746 45.727533221390736))"
fpc_fond_plan_communaut.fpcequipsport.1979,1979,"MULTILINESTRING ((4.839871671683077 45.72756158850503, 4.83986915372339 45.72754758887073))"
fpc_fond_plan_communaut.fpcequipsport.1980,1980,"MULTILINESTRING ((4.8399527229269905 45.727435803609744, 4.839951610654879 45.727441041749266, 4.839948171636711 45.727445867527976, 4.839942639009924 45.72744955715371, 4.839935771540167 45.72745173833808, 4.839928208456985 45.727452310734705, 4.839920845868821 45.72745116984036, 4.839914325973004 45.72744830526329, 4.839909565650463 45.72744424218159, 4.839906827714797 45.72743915634755, 4.83990665263056 45.72743384903761, 4.839909055234684 45.72742877002377, 4.839913542542164 45.72742455730018, 4.8399198665768575 45.72742148488652, 4.839927146069356 45.727420107057554, 4.8399347388239224 45.727420434205094, 4.839941742798771 45.72742239092339, 4.839947512830465 45.72742589765012, 4.839951263445501 45.7274305170839, 4.8399527229269905 45.727435803609744))"
fpc_fond_plan_communaut.fpcequipsport.1981,1981,"MULTILINESTRING ((4.777844242263956 45.70893489045081, 4.77784565178637 45.70893477840373, 4.777847061308772 45.708934666356676, 4.7778484679646684 45.70893446435343, 4.777849880353567 45.708934442262475, 4.777851292742462 45.708934420171495, 4.777852702264844 45.708934308124356, 4.777854114653736 45.70893428603334, 4.777855527042628 45.708934263942304, 4.7778569422980315 45.7089343318074, 4.777858354686921 45.70893430971634, 4.777859767075814 45.70893428762525, 4.777861056798758 45.70893444745474, 4.777862472054179 45.70893451531977, 4.777863887309597 45.708934583184764, 4.777865305431552 45.708934741005905, 4.777866720686983 45.708934808870886, 4.777868135942418 45.708934876735846, 4.77786955693093 45.708935124513104, 4.777870843787383 45.708935194386314, 4.777872267642458 45.70893553211965, 4.7778736857644635 45.70893568994071, 4.777874978354024 45.708935939726175, 4.777876399342596 45.70893618750332, 4.777877820331183 45.708936435280435, 4.777879115787337 45.708936775022, 4.777880405510395 45.708936934851266, 4.7778818293655725 45.70893727258449, 4.777883127688328 45.708937702282164, 4.777884423144543 45.70893804202366, 4.777885718600775 45.70893838176516, 4.777887014057024 45.70893872150663, 4.777888309513289 45.70893906124809, 4.777889610702705 45.70893958090185, 4.777890909025575 45.70894001059942, 4.777892207348468 45.708940440296985, 4.7778933772723775 45.70894087200284, 4.777894672728726 45.708941211744225, 4.777895848385831 45.708941823362366, 4.777897149575383 45.70894234301603, 4.777898322365956 45.70894286467799, 4.777899495156547 45.70894338633993, 4.777900667947159 45.70894390800188, 4.777901843604389 45.70894451961992, 4.777903016395048 45.70894504128185, 4.777904189185727 45.70894556294376, 4.777905239310607 45.708946266526254, 4.7779064149679344 45.70894687814431, 4.777907459359667 45.708947401814505, 4.7779085094846225 45.70894810539697, 4.777909559609607 45.70894880897945, 4.777910606868012 45.70894942260578, 4.777911656993046 45.70895012618821, 4.777912578719076 45.708950831779006, 4.777913625977553 45.708951445405305, 4.777914547703632 45.70895215099608, 4.77791560069538 45.70895294453463, 4.777916522421511 45.70895365012539, 4.777917444147667 45.708954355716145, 4.777918243208043 45.70895524322753, 4.777919167800862 45.708956038774396, 4.777919961128049 45.70895674637346, 4.777920885720917 45.70895754192031, 4.7779216847813935 45.70895842943167, 4.777922478108647 45.70895913703073, 4.7779232771691715 45.70896002454209, 4.777923944964045 45.70896082410562, 4.777924744024616 45.70896171161694, 4.777925411819532 45.70896251118048, 4.777926082481098 45.70896340070018, 4.777926753142682 45.70896429021983, 4.777927420937661 45.708965089783376, 4.777928094465921 45.708966069259176, 4.777928636728509 45.70896696078721, 4.777929307390179 45.708967850306834, 4.7779298496528035 45.708968741834866, 4.777930389048805 45.70896954340674, 4.777930937044741 45.70897061484702, 4.777931348041709 45.708971418427254, 4.777931893171039 45.70897239991141, 4.777932309901313 45.70897338340392, 4.777932723764962 45.70897427694028, 4.777933140495264 45.70897526043277, 4.777933428826498 45.708976245933655, 4.777933842690182 45.70897713947001, 4.7779341310214365 45.70897812497086, 4.777934419352703 45.70897911047174, 4.77793470768398 45.708980095972606, 4.777934996015267 45.70898108147345, 4.777935153080823 45.70898197902657, 4.777935441412123 45.708982964527415, 4.777935601344336 45.70898395203664, 4.7779357584099085 45.708984849589726, 4.777935792809674 45.70898592906347, 4.777935952741901 45.7089869165727, 4.777935981408374 45.708987816134155, 4.77793614420726 45.708988893599525, 4.777936175740385 45.708989883117134, 4.777936078874397 45.70899087464309, 4.777936110407524 45.70899186416067, 4.777936013541531 45.708992855686645, 4.7779360450746555 45.70899384520423, 4.777935948208659 45.70899483673019, 4.7779357229435275 45.70899583026453, 4.777935626077524 45.70899682179049, 4.777935529211509 45.70899781331645, 4.777935301079711 45.70899871689461, 4.777935075814552 45.70899971042896, 4.777934847682741 45.70900061400715, 4.777934625284213 45.70900169749761, 4.777934268753243 45.70900260308416, 4.777933915088905 45.70900359862684, 4.777933561424555 45.70900459416955, 4.777933204893545 45.709005499756074, 4.77793285122917 45.709006495298766, 4.777932494698139 45.70900740088532, 4.777932012634581 45.70900839843637, 4.7779315277043635 45.70900930603128, 4.777931042774131 45.709010213626165, 4.777930557843881 45.709011121221046, 4.777930070046978 45.70901193885981, 4.777929459584169 45.70901293841921, 4.777928974653872 45.709013846014074, 4.777928361324383 45.70901475561734, 4.777927747994877 45.709015665220576, 4.777927131798716 45.709016484867654, 4.777926390069995 45.70901739647926, 4.777925776740422 45.70901830608249, 4.777925032145022 45.70901912773793, 4.777924284682968 45.70901985943721, 4.777923542954156 45.70902077104879, 4.777922801225316 45.70902168266035, 4.777922056629823 45.709022504315755, 4.777921180768493 45.70902323802339, 4.777920436172958 45.70902405967878, 4.7779195631782025 45.70902488334254, 4.777918687316802 45.70902561705014, 4.777917811455378 45.70902635075774, 4.7779169384605495 45.70902717442146, 4.777915934199873 45.7090279101374, 4.777915058338379 45.70902864384496, 4.777914054077652 45.70902937956086, 4.777913049816899 45.70903011527677, 4.777912042689511 45.70903076103651, 4.777911038428709 45.70903149675239, 4.77791003130127 45.70903214251211, 4.777909024173807 45.70903278827181, 4.777907888647107 45.70903343603988, 4.777906881519599 45.709034081799565, 4.777905745992843 45.70903472956758, 4.777904604732866 45.7090351974233, 4.777903472072663 45.70903593514745, 4.777902333679236 45.7090364929593, 4.7779011952857875 45.70903705077114, 4.777900054025727 45.709037518626786, 4.777898790099596 45.70903816840308, 4.777897648839491 45.70903863625871, 4.7778963820467215 45.709039196078855, 4.777895240786577 45.70903966393445, 4.7778939711271775 45.70904013379838, 4.7778927014677555 45.70904060366232, 4.777891431808312 45.70904107352621, 4.777890159282276 45.70904145343396, 4.7778888867562195 45.709041833341665, 4.7778876142301465 45.7090422132494, 4.777886341704053 45.7090425931571, 4.777885069177944 45.70904297306478, 4.777883668252579 45.70904335498077, 4.777882395726434 45.709043734888446, 4.77788099193447 45.70904402684825, 4.777879713675173 45.709044226843574, 4.77787831274974 45.709044608759484, 4.777877037356975 45.709044898710935, 4.777875633564954 45.709045190670665, 4.777874226906364 45.70904539267425, 4.777872820247765 45.70904559467781, 4.7778715419884 45.70904579467305, 4.777870135329785 45.70904599667657, 4.777868728671159 45.70904619868008, 4.777867316279439 45.70904622077126))"
fpc_fond_plan_communaut.fpcequipsport.1982,1982,"MULTILINESTRING ((4.7746341695583645 45.684188428990765, 4.774650699866255 45.68409042961295, 4.774953760812288 45.68411539585385, 4.774937233889554 45.68421348523197, 4.7746341695583645 45.684188428990765))"
fpc_fond_plan_communaut.fpcequipsport.1983,1983,"MULTILINESTRING ((4.774636350294461 45.68417624478195, 4.774939414560486 45.684201301017374))"
fpc_fond_plan_communaut.fpcequipsport.1984,1984,"MULTILINESTRING ((4.774648778680701 45.68410269976921, 4.774951842553049 45.684127755971616))"
fpc_fond_plan_communaut.fpcequipsport.1985,1985,"MULTILINESTRING ((4.774706254600199 45.684181902969485, 4.774718557413788 45.684108449910276))"
fpc_fond_plan_communaut.fpcequipsport.1986,1986,"MULTILINESTRING ((4.774869504485958 45.68419546306047, 4.774881935429769 45.68412200797876))"
fpc_fond_plan_communaut.fpcequipsport.1987,1987,"MULTILINESTRING ((4.77471240887122 45.68414526639651, 4.774875658651339 45.68415882647872))"
fpc_fond_plan_communaut.fpcequipsport.1988,1988,"MULTILINESTRING ((4.775184249605722 45.68409118459218, 4.775139747031744 45.68430284248619))"
fpc_fond_plan_communaut.fpcequipsport.1989,1989,"MULTILINESTRING ((4.77516672929991 45.684089388309445, 4.775306121726168 45.68410377052813, 4.775261616743149 45.68431533851328, 4.775122355003368 45.684301044191436, 4.77516672929991 45.684089388309445))"
fpc_fond_plan_communaut.fpcequipsport.1990,1990,"MULTILINESTRING ((4.775288732615556 45.68410206221521, 4.775244355910449 45.68431362818823))"
fpc_fond_plan_communaut.fpcequipsport.1991,1991,"MULTILINESTRING ((4.775173989903448 45.68414003548891, 4.775278470141617 45.68415082316491))"
fpc_fond_plan_communaut.fpcequipsport.1992,1992,"MULTILINESTRING ((4.775150009654795 45.68425408154958, 4.775254618444114 45.68426486724221))"
fpc_fond_plan_communaut.fpcequipsport.2013,2013,"MULTILINESTRING ((4.957712419025085 45.74712423596231, 4.957730318661214 45.74701160109492))"
fpc_fond_plan_communaut.fpcequipsport.2014,2014,"MULTILINESTRING ((4.9581676387716165 45.746849623682934, 4.958198507426912 45.74663775945269))"
fpc_fond_plan_communaut.fpcequipsport.2015,2015,"MULTILINESTRING ((4.957756756950895 45.74731419431725, 4.957722756341561 45.74752845242628, 4.9575830470130935 45.747518436261004, 4.957615757030805 45.74730402040426, 4.957756756950895 45.74731419431725))"
fpc_fond_plan_communaut.fpcequipsport.2016,2016,"MULTILINESTRING ((4.958226093723832 45.74680460464003, 4.9582425252391396 45.74669046485232))"
fpc_fond_plan_communaut.fpcequipsport.2017,2017,"MULTILINESTRING ((4.957943783186268 45.74714140476965, 4.957959300224434 45.74702683075296))"
fpc_fond_plan_communaut.fpcequipsport.2018,2018,"MULTILINESTRING ((4.958723476845864 45.74738629610393, 4.9586912027982954 45.747598364700536))"
fpc_fond_plan_communaut.fpcequipsport.2019,2019,"MULTILINESTRING ((4.95819708716012 45.747347656846195, 4.958164961729698 45.74756035273971))"
fpc_fond_plan_communaut.fpcequipsport.2020,2020,"MULTILINESTRING ((4.958122666214837 45.747505457523374, 4.958137635362576 45.747393593077284))"
fpc_fond_plan_communaut.fpcequipsport.2021,2021,"MULTILINESTRING ((4.957943289964303 45.747493424515, 4.9578399386634056 45.74748638301407))"
fpc_fond_plan_communaut.fpcequipsport.2022,2022,"MULTILINESTRING ((4.957601476653022 45.74751973916981, 4.957634703681292 45.74730540441362))"
fpc_fond_plan_communaut.fpcequipsport.2023,2023,"MULTILINESTRING ((4.958525347915119 45.74737107673936, 4.9584916882693015 45.747583979174514, 4.95835247678978 45.74757350534988, 4.95838473947231 45.74736107704466, 4.958525347915119 45.74737107673936))"
fpc_fond_plan_communaut.fpcequipsport.2024,2024,"MULTILINESTRING ((4.957891354189758 45.74748981824841, 4.957908222577305 45.747377111098814))"
