FID,gid,the_geom
pos_opposable.posloceqs.14,14,"MULTIPOLYGON (((4.839130701280861 45.74702775760971, 4.840159643655473 45.746642286632365, 4.840259746081906 45.74666055760989, 4.840886128862248 45.747184585122596, 4.84087087593372 45.747240453391086, 4.840222877710813 45.74748314478237, 4.839081056670022 45.74710110210705, 4.839130701280861 45.74702775760971)))"
pos_opposable.posloceqs.15,15,"MULTIPOLYGON (((4.838509978737655 45.82342614639078, 4.838506439716369 45.82343592367315, 4.838502894753077 45.82344552104835, 4.83849948736051 45.82345538620725, 4.838496074025997 45.823465071459005, 4.838492666631021 45.82347493661768, 4.838489381955014 45.823484619792474, 4.838486100248219 45.82349439292068, 4.838482947201205 45.82350416397205, 4.838479922814042 45.823513932946604, 4.838476901396162 45.823523791874585, 4.838473879977208 45.82353365080248, 4.83847098424788 45.82354341770004, 4.838468088517537 45.823553184597515, 4.838465324417577 45.82356303937172, 4.838462563286952 45.823572984099364, 4.838461985328492 45.823574973460225, 4.8384538146453435 45.823596525689084, 4.8384437151308415 45.82362593917679, 4.8384360462578995 45.82365099336132, 4.8380839865878285 45.823682685693605, 4.838007926835838 45.82348050981152, 4.838127338906422 45.82346733262664, 4.838460963992828 45.82343098760894, 4.838509978737655 45.82342614639078)))"
pos_opposable.posloceqs.16,16,"MULTIPOLYGON (((4.87761035691439 45.74791129733536, 4.877710225088026 45.748509970376915, 4.8777120019951905 45.74852074143269, 4.877745282189854 45.74871873918885, 4.8777684925197695 45.74885822106064, 4.877591981323002 45.74892692719395, 4.877575981574779 45.74887174930506, 4.877538624786515 45.74873592103226, 4.877484148073138 45.748538363101446, 4.877482150587698 45.74852867572247, 4.876806504490896 45.74858374744181, 4.876685094114862 45.748593670925814, 4.876462926289105 45.748612186759765, 4.8764147681724195 45.748334871302966, 4.876616948620048 45.74831839536659, 4.876577955477701 45.748084220300186, 4.876563439716399 45.747996706647875, 4.877546382225026 45.747916493511255, 4.87761035691439 45.74791129733536)))"
pos_opposable.posloceqs.17,17,"MULTIPOLYGON (((4.821707859782395 45.672716473019236, 4.821647722976407 45.672545622914576, 4.821717844323179 45.672534598109976, 4.821668132937004 45.67234882042985, 4.821699916049228 45.67222122737008, 4.8215389386523135 45.672209768538444, 4.82158550019921 45.6720629480251, 4.821608187702567 45.67201857303785, 4.821646339736837 45.67198781040771, 4.8217155223584305 45.67196771040737, 4.821796771363252 45.67197117746785, 4.821930199118918 45.671984247839625, 4.822015718561296 45.67199268638196, 4.822070841792429 45.67199810234753, 4.822073031911571 45.671998337223634, 4.822139794289735 45.67200635652914, 4.822180336028125 45.67200948628022, 4.822106306407239 45.672294091316445, 4.82211209517752 45.67229444847104, 4.822119432513216 45.67229505079191, 4.822125355468713 45.67229558579812, 4.822129476168601 45.67229596970948, 4.822156749015733 45.67229769227643, 4.8221724472581435 45.67229879048999, 4.82217977872298 45.6722992128964, 4.822507452659627 45.672320326723195, 4.822505520048143 45.672324047828916, 4.822253991522721 45.672763604715286, 4.821707859782395 45.672716473019236)))"
pos_opposable.posloceqs.18,18,"MULTIPOLYGON (((4.917254323065151 45.763324368075864, 4.918030327600339 45.763483376823366, 4.917760191895422 45.76413110031223, 4.917759546195883 45.76413102119159, 4.916962632101533 45.76389522920277, 4.917204854394755 45.76331431116767, 4.917254323065151 45.763324368075864)))"
pos_opposable.posloceqs.24,24,"MULTIPOLYGON (((4.833420299532216 45.867502604224285, 4.8333572540323955 45.86706333419903, 4.8338105520767884 45.86708511300768, 4.8338270543535025 45.86708547753461, 4.833875771398018 45.867250205327565, 4.833900076187564 45.86737392546463, 4.833912175988531 45.867459591597814, 4.833914967826312 45.86749347699663, 4.833420299532216 45.867502604224285)))"
pos_opposable.posloceqs.39,39,"MULTIPOLYGON (((4.845832554244694 45.702412551053946, 4.845936497323112 45.702199806331905, 4.84749258576183 45.70257359414978, 4.848022840926227 45.702697997476065, 4.848765344132328 45.70287411772737, 4.849170057179213 45.70296986690203, 4.851426416956817 45.703530392282474, 4.851443041120746 45.703535881661004, 4.851536149242817 45.70353913503596, 4.8514836391168865 45.70403158640249, 4.85127987160795 45.7057416307356, 4.851168804330214 45.706517464618734, 4.850977338190278 45.706504022301964, 4.851088279714223 45.70572819069596, 4.851159324769022 45.70522121732957, 4.851187079902055 45.70503949943409, 4.851248477431366 45.704443130195166, 4.85129114828942 45.7040257216861, 4.851316460722 45.703789771755105, 4.851321981776166 45.7037432403192, 4.85131926182753 45.70374256460107, 4.849062760202681 45.70318185928373, 4.848662574969462 45.70308711609269, 4.847929008087705 45.70291327991033, 4.84781213698598 45.70289060932776, 4.845832554244694 45.702412551053946)))"
pos_opposable.posloceqs.9,9,"MULTIPOLYGON (((4.803881486555482 45.88391097173942, 4.803777098565824 45.88383135322899, 4.803399714328397 45.88354338294144, 4.803236411618588 45.88342725578509, 4.803193703600575 45.88339382123586, 4.803276344007635 45.883367134375106, 4.803281706970991 45.88336560956369, 4.803287075767313 45.88336426465944, 4.803292570447429 45.883362827764266, 4.803298070960554 45.88336157077629, 4.8033035714734265 45.88336031378803, 4.803309071986057 45.88335905679949, 4.803314566665085 45.88335761990326, 4.803320201811233 45.88335654078466, 4.803325699406418 45.8833551938416, 4.803331208668143 45.88335420671317, 4.803336715012959 45.88335312963075, 4.803342347241503 45.88335196055733, 4.803347985303271 45.883350971391046, 4.803353623364832 45.883349982224516, 4.803359258509449 45.88334890310397, 4.803364899487358 45.883348003890575, 4.803370537548319 45.88334701472319, 4.803376178525853 45.88334611550926, 4.803381822419989 45.88334530624876, 4.803387595114599 45.883344494950904, 4.803393107290964 45.8833435977732, 4.803398751184597 45.883342788511854, 4.803404532629153 45.883342247074296, 4.803410176522483 45.88334143781239, 4.803415955049951 45.88334080642054, 4.803421733577293 45.883340175028366, 4.803427386220727 45.883339635626776, 4.803433167664678 45.88333909418776, 4.803439212543517 45.88333872858164, 4.803448647074978 45.88333956936161, 4.803458084523629 45.88334050009451, 4.803467407756565 45.883341882632365, 4.803476862707537 45.88334335308601, 4.803485945841839 45.883345279419004, 4.803495031893743 45.883347295704986, 4.803503994979614 45.88334949393489, 4.803512843850509 45.88335214396986, 4.803521561004585 45.88335470608765, 4.8035300409772805 45.88335790195525, 4.803538263349605 45.8833611018967, 4.803546497391075 45.88336466165242, 4.803554476749279 45.88336831543578, 4.803562072623509 45.88337206528408, 4.803569686001292 45.88337635485419, 4.803576907143893 45.883380470628175, 4.803584520523968 45.88338476019727, 4.8037216868626516 45.88349365032106, 4.803767895807587 45.88353170928984, 4.803926453437963 45.88366042075518, 4.803966528138213 45.88368813670883, 4.804092242577327 45.883757787642274, 4.804097215822004 45.883760138952944, 4.804101931463934 45.88376249433918, 4.80410652414063 45.883765031670464, 4.804111242701354 45.88376747700998, 4.804116087146103 45.883769830357714, 4.804120802789656 45.88377218574317, 4.804125518433613 45.88377454112839, 4.804130357043548 45.88377671456815, 4.804135201489909 45.88377906791506, 4.8041401718202765 45.88378132927017, 4.804145013349413 45.883783592663, 4.804149851960901 45.88378576610188, 4.804154819374404 45.88378793750268, 4.804159915589945 45.883790106865284, 4.804164877168082 45.88379209835823, 4.804169838746577 45.88379408985095, 4.8041749349632665 45.883796259212886, 4.80418002534416 45.883798248667205, 4.80418524452708 45.883800236083324, 4.804190331990593 45.88380213558351, 4.804195422372571 45.88380412503712, 4.8042005069186535 45.883805934583144, 4.804205720266747 45.88380774209095, 4.804211062416877 45.88380954756051, 4.804216281601967 45.88381153497521, 4.8042214891147745 45.88381316257487, 4.804226831265931 45.883814968043716, 4.8042320416975475 45.88381668559661, 4.804237378013008 45.88381831115756, 4.804243112406707 45.88382029041889, 4.804248331593953 45.88382227783211, 4.804253673746856 45.88382408329969, 4.804258890016608 45.88382598075873, 4.804264229251976 45.8838276962721, 4.804269568487674 45.88382941178522, 4.804274910641952 45.88383121725178, 4.804280375761796 45.88383284077264, 4.804285714998485 45.88383455628501, 4.804291051317229 45.883836181843435, 4.804296513519741 45.8838377154098, 4.804302104524312 45.88383924693783, 4.804307440843979 45.88384087249549, 4.804312900129094 45.8838423161074, 4.804318491134578 45.88384384763464, 4.804323947501938 45.88384520129231, 4.804329406787906 45.883846644903436, 4.80433499487593 45.883848086476156, 4.804340705929301 45.883849346103084, 4.804346291099524 45.88385069772156, 4.804351873351637 45.883851959386064, 4.804357455604002 45.883853221050295, 4.804363034938228 45.88385439276058, 4.804368617191089 45.88385565442428, 4.804374325327586 45.88385682409584, 4.804380033464321 45.8838579937671, 4.804385738682869 45.8838590734844, 4.804391443901632 45.88386015320139, 4.804397149120616 45.88386123291811, 4.804402848502903 45.88386213272719, 4.804406088977225 45.883862711447456, 4.804409976379112 45.8838633699302, 4.8044138637810905 45.883864028412816, 4.804417751183157 45.8838646868953, 4.804421638585326 45.88386534537767, 4.804425525987577 45.88386600385986, 4.804429407552917 45.88386648243459, 4.804433294955344 45.88386714091653, 4.804437179439342 45.88386770944469, 4.8044410668419495 45.88386836792637, 4.804445206011219 45.88386884242401, 4.804449090495462 45.88386941095173, 4.804452974979786 45.88386997947933, 4.8044568565456345 45.8838704580531, 4.804460863994822 45.883870844634785, 4.804464751397926 45.88387150311566, 4.804468632963988 45.883871981689055, 4.80447264333194 45.88387245822399, 4.804476521979554 45.88387284684341, 4.804480535266223 45.883873413331784, 4.804484416832554 45.88387389190463, 4.804488295480352 45.88387428052366, 4.804492302930034 45.883874667104216, 4.80449618449655 45.883875145676654, 4.8045001890277295 45.883875442303285, 4.804504199396202 45.88387591883712, 4.804508078044275 45.88387630745547, 4.804512085494241 45.883876694035344, 4.804515961223784 45.883876992699754, 4.804519965755203 45.88387728932568, 4.804523973205318 45.883877675905126, 4.8045281065386645 45.88387797049241, 4.804531982268382 45.88387826915626, 4.804535986799976 45.883878565781615, 4.804710640610124 45.8838916416209, 4.804776080710837 45.88389087587144, 4.804778519188883 45.883890567276204, 4.80478147579339 45.883890340480036, 4.804784303596019 45.88389011572243, 4.804787257281397 45.883889798972426, 4.804790213885829 45.88388957217601, 4.804793038769293 45.883889257464496, 4.804795995373672 45.883889030667966, 4.804798946139823 45.883888623963976, 4.804801899825037 45.8838883072136, 4.804804727627485 45.883888082455485, 4.804807684231756 45.88388785565862, 4.804810634997758 45.88388744895431, 4.804813462800124 45.88388722419599, 4.804816416485184 45.88388690744524, 4.804819370170207 45.883886590694395, 4.804822197972492 45.883886365935865, 4.804825151657456 45.883886049184866, 4.804828102423235 45.88388564248013, 4.8048309302254415 45.88388541772136, 4.804833883910304 45.883885100970154, 4.804836837595133 45.88388478421886, 4.804839533676251 45.88388447154493, 4.804842484441842 45.883884064839805, 4.804845438126568 45.8838837480883, 4.804848263009422 45.883883433375416, 4.8048512196132664 45.88388320657744, 4.804854173297897 45.883882889825706, 4.804856995261463 45.883882485158935, 4.804859948946021 45.88388216840704, 4.804862902630545 45.8838818516551, 4.80486572751321 45.883881536941786, 4.804868681197667 45.88388122018966, 4.8048716319628735 45.88388081348382, 4.804874453926206 45.88388040881661, 4.804877410529784 45.88388018201795, 4.804880361294869 45.883879775311854, 4.804883186177327 45.88387946059813, 4.804886136942332 45.88387905389187, 4.804888961824723 45.88387873917801, 4.8048919155089 45.88387842242528, 4.804894866273787 45.883878015718835, 4.804897691156068 45.883877701004735, 4.804900641920875 45.883877294298124, 4.804903466803093 45.88387697958387, 4.804906417567819 45.8838765728771, 4.804909371251782 45.88387625612394, 4.80491219321461 45.88387585145583, 4.804915143979212 45.883875444748824, 4.804917968861252 45.88387513003424, 4.804920919625774 45.88387472332709, 4.804923873309557 45.883874406573554, 4.804926695272188 45.883874001905056, 4.804929646036587 45.883873595197706, 4.804932465079815 45.8838731005754, 4.80493529288096 45.88387287581405, 4.804938114843429 45.88387247114528, 4.804941065607662 45.88387206443762, 4.804943887570047 45.883871659768715, 4.804946838334196 45.88387125306091, 4.80506214977274 45.88385061773532, 4.8050794475029885 45.88384755391019, 4.805218277659728 45.88381700612353, 4.805223646061371 45.88385535108601, 4.805075138157107 45.88388551208086, 4.805069628873716 45.88388649929345, 4.804958544470926 45.883906347715275, 4.804953544552243 45.88390714685954, 4.804950719668777 45.88390746157503, 4.804948793479155 45.88390767206492, 4.804944944019203 45.883908182998255, 4.804941993253078 45.883908589706024, 4.804939171288807 45.88390899437488, 4.804936220522602 45.88390940108248, 4.804933398558244 45.88390980575121, 4.8049301901881645 45.883910216536286, 4.8049274970256155 45.88391061916605, 4.804923515844066 45.883911042183826, 4.804921715536813 45.88391116068078, 4.804918893572258 45.88391156534912, 4.804915688121262 45.88391206608748, 4.80491299495852 45.8839124687169, 4.804909013776726 45.88391289173415, 4.804906060090815 45.883913208487314, 4.804904388585356 45.883913324945205, 4.804901180214859 45.883913735729486, 4.8048973336733125 45.8839143366149, 4.8048945087891655 45.883914651328986, 4.804891683904986 45.883914966043, 4.804890015318693 45.883915172454344, 4.804886804028737 45.883915493284555, 4.8048829574869165 45.883916094169486, 4.804880129683361 45.88391631892953, 4.80487948567381 45.88391632912332, 4.804877050114425 45.88391672767437, 4.804874225230039 45.88391704238795, 4.804871400345625 45.88391735710146, 4.8048683207765635 45.88391776584607, 4.804865495892078 45.88391808055941, 4.804862671007561 45.88391839527273, 4.804859588519179 45.88391871406341, 4.804855610255723 45.88391922703249, 4.804852779532711 45.88391936183818, 4.804850856261494 45.883919662280086, 4.804848031376811 45.883919976993035, 4.804845206492101 45.88392029170588, 4.804842124003509 45.8839206104961, 4.804838145739759 45.88392112346456, 4.804835317935773 45.8839213482235, 4.804833391745229 45.88392155871145, 4.8048294105621805 45.883921981725926, 4.804826582758109 45.883922206484655, 4.804824659486651 45.88392250692612, 4.804820678303466 45.8839229299403, 4.804817850499314 45.88392315469881, 4.804814765091281 45.88392338353461, 4.804812069008138 45.88392369620798, 4.804809247042151 45.88392410087361, 4.8048060299129824 45.883924241794176, 4.804803079144992 45.88392464849834, 4.804800380142615 45.883924871217765, 4.804797555257385 45.883925185929435, 4.804794343966316 45.88392550675703, 4.80479151908102 45.883925821468544, 4.804787660861112 45.88392606253558, 4.804784961858602 45.88392628525461, 4.804780210782291 45.883926810452955, 4.804708465182069 45.883927856001925, 4.8045307054193 45.88391437931175, 4.804526056875565 45.88391409287798, 4.804522178224723 45.88391370426025, 4.804518302492592 45.88391340559607, 4.804514297958582 45.88391310897009, 4.804510164622702 45.88391281438231, 4.80450551024194 45.883912348040354, 4.804501505708076 45.88391205141393, 4.804496719606927 45.88391149715627, 4.804492840956475 45.88391110853755, 4.804488704702255 45.88391072399531, 4.804484826051911 45.88391033537629, 4.804480818599717 45.883909948795456, 4.80447603249895 45.88390939453692, 4.804472150930214 45.88390891596381, 4.804468143478211 45.88390852938252, 4.804463486179596 45.88390797308516, 4.804459472890611 45.88390740659622, 4.804455462520251 45.88390693006081, 4.804454162827026 45.88390659062884, 4.804668578370694 45.88404494712557, 4.804678322815478 45.88405136289316, 4.804685404205706 45.88420605059836, 4.804724829459316 45.88423755656895, 4.804720160087652 45.8842406004676, 4.8044931346892525 45.88438486319265, 4.804393912030496 45.88430165348736, 4.804302732608021 45.8842319964068, 4.8042895196559146 45.88422194549663, 4.80410585019492 45.88408193184274, 4.803881486555482 45.88391097173942)))"
pos_opposable.posloceqs.19,19,"MULTIPOLYGON (((4.8649817664097 45.763810152922275, 4.86498253453278 45.76381005032886, 4.865184330294683 45.76381106255393, 4.865535063105258 45.76381287259852, 4.865741148296743 45.76381525355012, 4.8657419194296505 45.76381524090498, 4.865742693573712 45.76381531821323, 4.865743733795553 45.763815661166646, 4.86574452299542 45.76381618824192, 4.865745318217619 45.763816895224, 4.865746116451002 45.76381769215946, 4.865791188195866 45.763850344088894, 4.865793313810054 45.763852379295884, 4.865793845966434 45.76385291058596, 4.865794378122823 45.76385344187606, 4.865794781756987 45.76385397527371, 4.865795185391156 45.7638545086714, 4.865795460503092 45.76385504417666, 4.865795604081552 45.76385549183608, 4.865795753682496 45.76385611940234, 4.865796025783203 45.763856564954175, 4.865796175384159 45.76385719252042, 4.865796193451625 45.76385773224087, 4.865796340041336 45.76385826985369, 4.865796486631056 45.763858807466534, 4.865794624022226 45.76395298092225, 4.865791931072906 45.76395320508828, 4.865777381205734 45.76480928010573, 4.865771759514168 45.765136892381655, 4.865608648038669 45.76513533683883, 4.865531974756528 45.765134433926264, 4.865390345067678 45.76513306587194, 4.864901644330481 45.76512811650898, 4.864904452314595 45.764812340838084, 4.86491832849834 45.76385502408921, 4.864918304419718 45.763854304461795, 4.864918408863374 45.76385358272778, 4.8649185163168465 45.76385295094719, 4.864918620760496 45.76385222921317, 4.864918725204136 45.76385150747916, 4.864918826637952 45.76385069579174, 4.864919065623506 45.76385015185797, 4.864919430121491 45.76384951586421, 4.864919794619469 45.76384887987043, 4.864920287639696 45.76384824177006, 4.864920912192001 45.763847691516496, 4.86492153674429 45.763847141262964, 4.864922161296569 45.76384659100939, 4.8649227828390025 45.76384595080241, 4.864923407391257 45.76384540054886, 4.864924031943497 45.76384485029529, 4.864970298741509 45.763813310984695, 4.8649710578349215 45.76381293853106, 4.864972321987286 45.763812287790536, 4.864973081080675 45.763811915336895, 4.864974470745245 45.76381117253627, 4.864975235858436 45.76381097998945, 4.864976000971625 45.76381078744265, 4.864976766084805 45.763810594895865, 4.864977531197981 45.76381040234902, 4.864978430853163 45.76381038760239, 4.864979198976253 45.76381028500898, 4.864980098631435 45.76381027026234, 4.864980866754518 45.76381016766894, 4.8649817664097 45.763810152922275)))"
pos_opposable.posloceqs.20,20,"MULTIPOLYGON (((4.913181779464482 45.76090836004517, 4.913200323943267 45.760864216208944, 4.913290789411549 45.76064893517245, 4.913480496289596 45.76019689426131, 4.9138100887470175 45.76026506373739, 4.914217186019742 45.760347228947275, 4.91453518199478 45.760410911252556, 4.914578144082296 45.76030650351847, 4.914663598249805 45.76010273613135, 4.914684996911898 45.76005188368532, 4.914704236825715 45.76000556777223, 4.914738574012649 45.7599233561306, 4.914935930967434 45.75997511695008, 4.915262356502311 45.76005962628469, 4.915603058435734 45.76014794450557, 4.915998516058647 45.760250550294266, 4.915530072203894 45.76138043013087, 4.915403983966931 45.7613559117384, 4.914408203890377 45.76115036171453, 4.913181779464482 45.76090836004517)))"
pos_opposable.posloceqs.21,21,"MULTIPOLYGON (((4.823095017600633 45.69828214613947, 4.823095244957469 45.698281242469996, 4.8241217460870836 45.69837970344384, 4.824390389044441 45.69840554185832, 4.8250811242004685 45.698471763001145, 4.825104059951437 45.698474004726926, 4.825067297510671 45.69868520042592, 4.825148207465163 45.69869281125954, 4.825471707359082 45.698722896260094, 4.825471489973789 45.69872802988179, 4.825608577023201 45.69874103816799, 4.825608537648366 45.698735908670436, 4.825650695400634 45.698740721575014, 4.825482113253895 45.69898994587297, 4.8254617800954875 45.69902015323678, 4.825356917472187 45.69917556145076, 4.825268271911838 45.699304518436215, 4.825255386894193 45.69932290583935, 4.82513457379917 45.69931269582832, 4.825132185772029 45.69931822431765, 4.824950517818292 45.69930098120805, 4.824893812131026 45.699295141613284, 4.82491314419648 45.69913219709973, 4.8239296942022065 45.69906635293173, 4.823656542424428 45.69904805591965, 4.822960405925924 45.69900144315709, 4.823002339819696 45.69879889553523, 4.823016031675449 45.698722624029976, 4.8230429546793445 45.69857170844161, 4.823043394702981 45.698569451327515, 4.823050781056929 45.6985282018253, 4.823095017600633 45.69828214613947)))"
pos_opposable.posloceqs.22,22,"MULTIPOLYGON (((4.9330086934944735 45.69024480732666, 4.933329351711535 45.69012927541514, 4.933488694166992 45.6903210653806, 4.933811150416864 45.69069107971945, 4.933858256875646 45.690742211019696, 4.934016036256027 45.69092214620886, 4.934029539064212 45.690937487284835, 4.934233183718264 45.69116974460299, 4.934343755169071 45.691295579767086, 4.934351514514817 45.69130453820424, 4.934486560367877 45.69145839824865, 4.934451041964513 45.69147484385761, 4.934400915204648 45.69149963862011, 4.934380969041375 45.69150960874215, 4.934379497918631 45.69150792368674, 4.934306184904221 45.69154184362985, 4.934309662383893 45.69154583466774, 4.934283467414256 45.69155708121446, 4.934285076241688 45.691559033942625, 4.934212216749644 45.69159492621767, 4.934206457506214 45.691588093850235, 4.934179758072266 45.691558846605275, 4.934030752053029 45.6913949632253, 4.9340250634619895 45.69139758019574, 4.933962503725569 45.69132673081353, 4.9335237419970674 45.69082854846213, 4.93348876762373 45.69079026134306, 4.933174700662285 45.69043252410736, 4.9330086934944735 45.69024480732666)))"
pos_opposable.posloceqs.52,52,"MULTIPOLYGON (((4.7689877303501 45.79122561803014, 4.769770071088431 45.7912541379514, 4.770264673088658 45.7912722774863, 4.770274780475009 45.791298850321844, 4.770237321203856 45.79131437285628, 4.770124204925358 45.79157659198111, 4.770117367000122 45.79160027832061, 4.770063949808029 45.79186264905133, 4.769692200704247 45.79184025878385, 4.769190481490665 45.79180881729627, 4.769011958866463 45.79126745153201, 4.768988252928908 45.79125422991626, 4.7689877303501 45.79122561803014)))"
