FID,nom,commune,surface,lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,gestionnaire,identifiant,gid,the_geom
gin_nettoiement.ginmarche.32,NEUVILLE-SUR-SAONE / Place du Marché,Neuville-sur-Saône,7800,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Nord-Ouest,7770,32,"MULTIPOLYGON (((4.837838856105311 45.87547308283569, 4.837997231426938 45.87635286097742, 4.838027450661386 45.87637406219823, 4.838060862541937 45.87640878406523, 4.838079907914274 45.87644211572676, 4.838079838475724 45.87653960124686, 4.838062547712441 45.876575901040276, 4.838031292898424 45.876608370516855, 4.837989475282662 45.876632434091036, 4.837962980725091 45.876789196246904, 4.838287126786547 45.87681259230917, 4.838350179479294 45.87632961935888, 4.838365414611315 45.876146374087206, 4.838406466320078 45.87593861028909, 4.8383802087277905 45.875936493868124, 4.838330926520069 45.87593245908068, 4.8383500609504955 45.87584895196537, 4.838400124121002 45.87585314875202, 4.838472278888143 45.875606798610875, 4.8385192111179585 45.87549701834811, 4.838559703080815 45.875313750919545, 4.838415759918486 45.875367540032975, 4.838134551289861 45.875418080901845, 4.837838856105311 45.87547308283569)), ((4.837545227403892 45.87834374138861, 4.838033095647674 45.87784466203271, 4.838036300771533 45.87784144053338, 4.838039500346806 45.8778381291226, 4.838042832938882 45.87783490466814, 4.838045903726823 45.8778315953334, 4.838049103300864 45.877828283922355, 4.838052304162509 45.87782497249047, 4.838055374949241 45.87782166315544, 4.8380585745221465 45.87781835174414, 4.838061645337963 45.877815043308516, 4.83806471741148 45.87781173395247, 4.838067916983257 45.87780842254086, 4.838070859041093 45.87780511708075, 4.838073925565248 45.87780171781309, 4.8380769976670255 45.87779840935629, 4.838080064220065 45.87779501098803, 4.838083001986256 45.87779161469589, 4.838085945330192 45.877788309214594, 4.8380890118524995 45.87778490994658, 4.838091949647337 45.87778151455375, 4.838094888699977 45.877778118240585, 4.838097826494096 45.8777747228476, 4.8381006367893145 45.87777132951009, 4.838103570322205 45.87776784418482, 4.838106379328842 45.87776445086794, 4.838109318409424 45.877761055453895, 4.838112123154835 45.87775757220471, 4.838114933478041 45.87775417976635, 4.8381177382227545 45.87775069651705, 4.838120544254999 45.877747213246856, 4.838123353289285 45.87774382082903, 4.838126030564204 45.877740340534594, 4.838128835337251 45.87773685818451, 4.838131512611493 45.87773337788991, 4.83813418859742 45.87772989761604, 4.83813686587099 45.8777264173213, 4.838139538913378 45.87772284799389, 4.83814221489839 45.877719367719806, 4.838144892170955 45.877715887424905, 4.838147435167779 45.87771232109396, 4.838150112439677 45.87770884079889, 4.838152656694099 45.87770527354754, 4.838155199660214 45.87770170631686, 4.838157748174587 45.87769822899751, 4.838160292457664 45.87769466264548, 4.838162835422902 45.87769109541465, 4.838184535817837 45.877663878504706, 4.838186930008426 45.87765986456782, 4.838189191181491 45.87765576367465, 4.838191582398624 45.87765165978478, 4.83819384783167 45.87764764882361, 4.838196110291612 45.87764354790956, 4.838198504510218 45.877639534871946, 4.838200765681607 45.87763543397853, 4.838203028140542 45.87763133306432, 4.83820528931136 45.877627232170816, 4.838207556030304 45.87762322118864, 4.838209688444018 45.87761912327096, 4.838211950901634 45.877615022356586, 4.838214083284981 45.87761092353931, 4.83821634574194 45.87760682262481, 4.838218478154377 45.877602724706946, 4.838220611854385 45.87759862676832, 4.838222873022574 45.87759452587447, 4.83822500246124 45.877590338003586, 4.838227134872408 45.877586240085584, 4.83822913981479 45.87758214512273, 4.838231272225435 45.87757804720462, 4.838233401662838 45.8775738593336, 4.838235405286799 45.87756976349185, 4.838237538984197 45.8775656655529, 4.83823953837666 45.87756148067844, 4.838241543317238 45.87755738571537, 4.838243671465293 45.87755319786493, 4.8382456763755375 45.87754910200221, 4.838247677054578 45.87754491710688, 4.838249551950014 45.87754082514034, 4.838251552628369 45.877536640244955, 4.838253551988912 45.877532454470746, 4.838255428171376 45.877528362483375, 4.838257427561057 45.8775241776086, 4.838259299452382 45.877519994789516, 4.838261171373248 45.877515812869895, 4.838263170762047 45.87751162799506, 4.838265042682342 45.87750744607537, 4.838266918833292 45.877503353188274, 4.838268789465148 45.877499171289294, 4.838270532598723 45.87749499144599, 4.838272403230028 45.87749080954697, 4.838274270888153 45.87748653769499, 4.83827601402092 45.87748235785162, 4.838277757183155 45.87747817890772, 4.838279627783621 45.877473996109046, 4.838281370945322 45.877469817165064, 4.838283112789248 45.877465637342326, 4.838284851689639 45.8774613684662, 4.838286594820918 45.87745718862262, 4.838288209225616 45.8774530126546, 4.838289946807611 45.87744874289956, 4.838291689967842 45.87744456395546, 4.83829330434206 45.87744038708781, 4.838295041953001 45.87743611823226, 4.838296656326723 45.87743194136456, 4.838298266469219 45.87742767546421, 4.838299880842454 45.87742349859646, 4.838301489666756 45.87741923181729, 4.838301939123121 45.87741778185717, 4.838302517335425 45.877416328920965, 4.838302962531019 45.877414789028684, 4.838303540743173 45.87741333609249, 4.838303990169704 45.877411885232796, 4.838304435365226 45.877410345340515, 4.838304884821438 45.87740889538032, 4.8383053342777265 45.877407445420175, 4.8383059081991915 45.87740590165231, 4.838306357655428 45.87740445169215, 4.838306807111547 45.87740300173196, 4.838307253594697 45.87740146181889, 4.838307703021134 45.877400010959214, 4.838308023721353 45.877398563975056, 4.838308468916556 45.87739702408277, 4.838308918342831 45.87739557322305, 4.83830936353808 45.8773940333307, 4.838309684238222 45.87739258634656, 4.838310133694158 45.877391136386386, 4.83831057885961 45.877389595594536, 4.838310899559693 45.87738814861039, 4.838311344754736 45.87738660871809, 4.838311665425052 45.87738516083439, 4.838312110620146 45.87738362094207, 4.838312431320155 45.87738217395791, 4.838312747729591 45.877380636142114, 4.838313068429566 45.87737918915794, 4.838313513594842 45.877377648366085, 4.838313834294781 45.877376201381914, 4.838314150733875 45.877374664465606, 4.838314555896365 45.87737222521052, 4.838314955480478 45.87736969514451, 4.8383153606429925 45.877367255889354, 4.838315760256667 45.877364726722874, 4.838316036663272 45.877362290443806, 4.838316440537809 45.87735985120942, 4.838316840151478 45.877357322042926, 4.838317116557996 45.8773548857638, 4.838317516141869 45.87735235569777, 4.838317792548335 45.8773499194187, 4.838318063406066 45.87734739322822, 4.838318339812484 45.87734495694914, 4.838318739425959 45.87734242778263, 4.838319015802592 45.877339990604, 4.838319286660314 45.877337464413536, 4.838319561778752 45.877335028155194, 4.838319833924207 45.87733250194395, 4.838320109012964 45.877330064786115, 4.838320252402706 45.8773275415509, 4.838320523260217 45.877325015360455, 4.838320799666415 45.87732257908133, 4.838320941738503 45.87732005496743, 4.838321218144656 45.877317618688274, 4.838321360246539 45.87731509547387, 4.838321507867196 45.87731266127128, 4.838321778724674 45.87731013508081, 4.838321922114289 45.877307611845616, 4.838322068447122 45.8773051776638, 4.838322211836713 45.877302654428604, 4.838322358199252 45.87730022114631, 4.838322501559086 45.877297697011585, 4.838322643660763 45.87729517379716, 4.838322791281406 45.87729273959458, 4.838322933383058 45.87729021638016, 4.838322950989959 45.87728778607387, 4.838323094349735 45.87728526193918, 4.838323108983668 45.87728274168003, 4.838323255316386 45.8772803074982, 4.83832326995031 45.877277787239045, 4.8383234120519 45.87727526402462, 4.838323429629048 45.877272832818825, 4.838323444262866 45.87727031255969, 4.838323390860376 45.87726347245779, 4.838322949903433 45.87725664130487, 4.838322252723411 45.87724981608326, 4.838321169247333 45.87724299889024, 4.838319831233574 45.87723627760227, 4.8383179794860744 45.87722956819769, 4.8383158701984526 45.87722286384566, 4.838129762244599 45.877233843055755, 4.838041960066122 45.87723579589815, 4.838028338447351 45.877236639204085, 4.838015184407655 45.87723927138679, 4.83800301434482 45.87724368322149, 4.837992333412379 45.87724968116311, 4.837985498221573 45.877255233703046, 4.837983516442824 45.877256988266986, 4.837976936922338 45.87726532581011, 4.837972843842137 45.87727450797725, 4.837971343002908 45.87728399305817, 4.837972550351017 45.87729350738138, 4.83797126331674 45.87729920718118, 4.837969980512745 45.877304996013564, 4.837968693478034 45.87731069581327, 4.837967277657491 45.87731639768913, 4.837965990622241 45.87732209748884, 4.837964574830851 45.87732780026416, 4.837963163269804 45.87733359207206, 4.837961748736083 45.87733929392708, 4.837960332943916 45.877344996702334, 4.837958917121642 45.87735069857806, 4.837957501328897 45.87735640135327, 4.8379560855061365 45.87736210322896, 4.837954540957036 45.87736780897978, 4.837952997665674 45.87737351381028, 4.837951581871741 45.8773792165854, 4.837950037291982 45.87738492143665, 4.837948492711807 45.877390626287834, 4.837946948161136 45.877396332038536, 4.837945271852114 45.87740194991239, 4.837943727271074 45.8774076547635, 4.837942053963464 45.87741336348977, 4.837940509381678 45.87741906834082, 4.837938836043767 45.87742477616748, 4.837937159733071 45.877430394041205, 4.837935486424103 45.87743610276737, 4.837933813085162 45.877441810593915, 4.837932135485566 45.87744742848834, 4.83793033338987 45.87745313929046, 4.837928657077557 45.87745875716402, 4.8379268550108625 45.877464468865625, 4.837925048653866 45.87747008973554, 4.837923247844589 45.87747580051677, 4.837921441486862 45.87748142138661, 4.8379196351287685 45.87748704225639, 4.837917833030507 45.87749275305829, 4.837916027959562 45.877498373907265, 4.837914092844278 45.87750399775257, 4.837912161988792 45.87750971152996, 4.837910356916724 45.877515332378806, 4.837908421800278 45.87752095622402, 4.837906486683439 45.87752658006917, 4.83790455285409 45.877532203893495, 4.837902488980203 45.877537830714154, 4.837900553862179 45.87754345455921, 4.837898624291816 45.87754916831559, 4.837896556156625 45.87755470520398, 4.837894492281094 45.877560332024466, 4.837892429693121 45.87756595882416, 4.837890365816852 45.87757158564459, 4.837888301940067 45.87757721246491, 4.837886239321121 45.877582838364965, 4.837884175443501 45.87758846518528, 4.837881979836995 45.87759400502816, 4.83787991595853 45.87759963184838, 4.837877723323415 45.877605261644085, 4.837875527715505 45.87761080148684, 4.837873335049784 45.87761643038296, 4.837871139440996 45.87762197022561, 4.837868946804114 45.87762760002114, 4.837866622408331 45.87763314193973, 4.837864429770454 45.877638771735135, 4.837862104115593 45.87764431457395, 4.837859912764798 45.877649944348505, 4.8378575870792995 45.877655486287665, 4.837855262710942 45.87766102910556, 4.837852937024517 45.87766657104462, 4.837850616915337 45.87767220379452, 4.837848162501203 45.877677749608516, 4.837845838101351 45.87768329152663, 4.837843383686253 45.87768883734053, 4.837841059285364 45.877694379258536, 4.837838604869301 45.87769992507232, 4.83783672567829 45.87770392709983, 4.837834846516633 45.877707930026865, 4.837832966037195 45.87771193207508, 4.837830962348763 45.87771602701015, 4.837829081898493 45.877720029957814, 4.837827202706117 45.877724031985174, 4.837825194756756 45.877728036987996, 4.837823314305665 45.877732039935545, 4.837821435112468 45.87773604196281, 4.8378194258743745 45.87774004698627, 4.837817417953695 45.877744052888474, 4.837815538759573 45.877748054915635, 4.837813529520716 45.87775205993896, 4.837811521569361 45.87775606494156, 4.837809642404228 45.87776006786813, 4.837807633164512 45.87776407289137, 4.837805625212297 45.877768077893805, 4.83780361302958 45.87777199386363, 4.837801603788906 45.87777599888673, 4.837799595835922 45.877780003889086, 4.837797586594669 45.87778400891212, 4.837795578670832 45.87778801481391, 4.8377934377001015 45.87779193285949, 4.837791428457972 45.87779593788242, 4.837789420503539 45.87779994288455, 4.83778740828871 45.87780385795453, 4.837785271606618 45.87780786683158, 4.837783262363328 45.8778118718544, 4.837781121390811 45.87781578989968, 4.8377791134349195 45.877819794901626, 4.837776975433913 45.87782380289976, 4.837774834460593 45.87782772094491, 4.83777282653344 45.87783172684628, 4.837770684271538 45.877835644912125, 4.8377685475573005 45.87783965288933, 4.837766406582678 45.87784357093433, 4.837764268579843 45.877847578932204, 4.837762127604711 45.87785149697711, 4.837759990918873 45.87785550585369, 4.8377578499430385 45.877859423898535, 4.83775570767911 45.87786334196406, 4.837753570962634 45.87786734994099, 4.837751429985891 45.87787126798567, 4.837749160251887 45.87787518900575, 4.837747022246594 45.87787919700329, 4.837744752511957 45.877883118023284, 4.837742611534081 45.877887036067804, 4.837740470585531 45.877890955011836, 4.837738199562061 45.87789487605245, 4.837735934086096 45.87789888700437, 4.837733793106898 45.877902805048755, 4.837731523370365 45.87790672606847, 4.837729252345715 45.87791064710889, 4.837727111365594 45.87791456515311, 4.837724841628107 45.8779184861727, 4.837722571890304 45.87792240719222, 4.837720300864289 45.877926328232455, 4.837718031125842 45.877930249251875, 4.837715761387174 45.87793417027125, 4.837713491648089 45.87793809129061, 4.837711093151471 45.87794201528524, 4.837708822123942 45.877945936325254, 4.837706552383889 45.87794985734445, 4.8377042826435135 45.8779537783636, 4.837701884145571 45.87795770235804, 4.837699610144761 45.87796153344495, 4.83769721035836 45.877965457460064, 4.83769494061669 45.87796937847902, 4.8376925421175105 45.87797330247324, 4.837690272375192 45.877977223492124, 4.837687869615483 45.87798105755412, 4.837685471085484 45.87798498064868, 4.8376832000543954 45.87798890168815, 4.837680797293694 45.877992735749984, 4.837678398792414 45.87799665974392, 4.837675996031044 45.87800049380568, 4.837673597529188 45.878004417799524, 4.837671194767153 45.87800825186114, 4.837668796264622 45.87801217585488, 4.837666616938042 45.87801528450865, 4.837664563396675 45.87801830023414, 4.83766238538723 45.8780214097666, 4.83766020734782 45.87802451839947, 4.837658025048447 45.878027537100174, 4.837655847038276 45.878030646632475, 4.837653668998142 45.878033755265264, 4.837651615455389 45.87803677099051, 4.837649437444497 45.87803988052273, 4.837647259403643 45.87804298915534, 4.837645077102745 45.87804600785574, 4.837642899061408 45.8780491164883, 4.837640716789848 45.87805213608817, 4.837638538748026 45.87805524472063, 4.83763636070596 45.87805835335302, 4.83763417840387 45.878061372053246, 4.837632000391137 45.878064481585106, 4.837629818088569 45.87806750028525, 4.837627640045536 45.878070608917504, 4.837625328985062 45.8780736305928, 4.837623150971259 45.878076740124506, 4.837620968667825 45.878079758824434, 4.83761879062382 45.87808286745653, 4.837616608319814 45.878085886156384, 4.8376142972878275 45.878088908731, 4.837612119243089 45.87809201736293, 4.837609936938456 45.87809503606267, 4.837607630135753 45.87809814766979, 4.83760544786026 45.87810116726896, 4.837603265554812 45.87810418596855, 4.837600958751353 45.87810729757552, 4.837598776445517 45.878110316275055, 4.837596598428792 45.87811342580622, 4.837594287364855 45.878116447480885, 4.837592105058202 45.878119466180294, 4.837589793993771 45.87812248785486, 4.837587615946349 45.878125596486306, 4.837585304911233 45.878128619060334, 4.837583122603615 45.87813163775952, 4.8375808157978915 45.87813474936607, 4.83757850473221 45.87813777104041, 4.837576322423866 45.8781407897395, 4.837574011387409 45.878143812313276, 4.837571700320984 45.878146833987486, 4.837569522271694 45.87814994261856, 4.837567211204767 45.87815296429266, 4.837564900137592 45.878155985966764, 4.837562717857512 45.87815900556509, 4.837560406789842 45.878162027239064, 4.8375580957219215 45.878165048912955, 4.837555788913413 45.878168160519, 4.837553477844985 45.87817118219282, 4.837551166776307 45.87817420386657, 4.8375489844948625 45.87817722346468, 4.83754667342569 45.87818024513835, 4.837544362356264 45.878183266811995, 4.837542051286591 45.878186288485566, 4.837539740216664 45.87818931015913, 4.837537429146486 45.87819233183261, 4.83753511939367 45.87819535438479, 4.837532808322993 45.87819837605823, 4.837530497252061 45.878201397731566, 4.837528186180879 45.878204419404845, 4.8375258751094465 45.8782074410781, 4.837523435280015 45.878210465726454, 4.837521124208072 45.8782134873996, 4.837518813165598 45.87821650997222, 4.837516502093151 45.878219531645286, 4.837514191020553 45.87822255331829, 4.8375117469302245 45.87822548803427, 4.837509435857024 45.878228509707164, 4.837507124783572 45.87823153138003, 4.837504813709869 45.87823455305282, 4.837502373878103 45.87823757770073, 4.837500064121506 45.87824060025221, 4.837497753047041 45.87824362192487, 4.837495308954922 45.87824655664046, 4.837492997879953 45.87824957831303, 4.837490558046884 45.878252602960664, 4.837488246971406 45.87825562463313, 4.8374859316361185 45.878258556373424, 4.837483491802273 45.878261581020915, 4.837481180755756 45.878264603592754, 4.8374787409213855 45.8782676282401, 4.837476298115105 45.87827056293452, 4.837473987038106 45.87827358460672, 4.837471547202855 45.8782766092539, 4.837469231865911 45.87827954099384, 4.837466792030238 45.87828256564097, 4.837464347934772 45.87828550035589, 4.837462036856503 45.878288522027795, 4.837459597019949 45.87829154667475, 4.837457152923804 45.87829448138951, 4.837454714374622 45.87829750601561, 4.837452399035826 45.87830043775521, 4.837449959198317 45.878303462401924, 4.837545227403892 45.87834374138861)))"
gin_nettoiement.ginmarche.33,OULLINS / Place Jordery,Oullins,2706,Non,Non,Non,Non,Non,Matin - Mixte,Non,NET Sud-Ouest,1643,33,"MULTIPOLYGON (((4.800462444971197 45.71890393546382, 4.800375816321899 45.718906991297565, 4.8003976339657415 45.719164694412164, 4.800273116005966 45.71917155513627, 4.800308234738685 45.71951159967651, 4.800439590508016 45.719500565271865, 4.800407996953699 45.71919946257134, 4.800423826784954 45.71918832170357, 4.8004734781976035 45.71918565525264, 4.800789895263134 45.719168663607434, 4.801176843324386 45.71914775101523, 4.801813958669947 45.719113557358355, 4.8018496879828225 45.71911024243819, 4.801801112708859 45.71864875554358, 4.80167611341012 45.71865348341813, 4.801703164511616 45.71888562941635, 4.801611842045244 45.71889058671113, 4.801613409100743 45.718982230211594, 4.80139815471008 45.718994758321784, 4.800574891842311 45.71904553504171, 4.800560448362433 45.71889896328414, 4.800462444971197 45.71890393546382)))"
gin_nettoiement.ginmarche.34,PIERRE-BENITE / Place de la Paix_Di,Pierre-Bénite,8710,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Sud-Ouest,33123,34,"MULTIPOLYGON (((4.825350304389011 45.704013038580925, 4.826309538652926 45.70413299232468, 4.826583878740489 45.70415540437409, 4.826838089150056 45.70403861959526, 4.827029121858915 45.70394817287728, 4.8269909859004745 45.70391919856169, 4.826741940026978 45.70364825640383, 4.826659354660485 45.7036830798863, 4.826636829295308 45.70366734860414, 4.8257944752201505 45.70360716093041, 4.825416673620577 45.70356598005944, 4.825385569685414 45.7035553247388, 4.825272081370104 45.703989634228336, 4.825297389537655 45.70400542818774, 4.825350304389011 45.704013038580925)), ((4.823787296437637 45.703782659890585, 4.823782755128312 45.70381553766354, 4.823852946802491 45.70383691185537, 4.825144053072947 45.703986920125274, 4.825186768500729 45.70396927505099, 4.8252067445618225 45.70392035575088, 4.824885872407014 45.703874482347345, 4.824906291434343 45.70375485564309, 4.824313996231284 45.703683760995034, 4.824275482761363 45.70385023974995, 4.823787296437637 45.703782659890585)), ((4.823606336757144 45.70379820794603, 4.823608957687313 45.70381677384614, 4.823689231651706 45.70382702859979, 4.823716506415187 45.70381662500966, 4.823731449890894 45.703799860822905, 4.823744732324 45.703727286825604, 4.823239653200929 45.70365819726344, 4.823229347532632 45.70376646150586, 4.823397547943554 45.70378467696592, 4.823549780864536 45.70380266775911, 4.823581049970116 45.703807614789426, 4.823606336757144 45.70379820794603)))"
gin_nettoiement.ginmarche.35,RILLIEUX-LA-PAPE / Quartier de la Roue,Rillieux-la-Pape,100,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Nord-Ouest,8083,35,"MULTIPOLYGON (((4.894720421695343 45.82533566578068, 4.894922374863431 45.825378596533675, 4.89492867110313 45.82537915690969, 4.894937094559867 45.82537723561651, 4.894942735713338 45.82537345164791, 4.8949917493914405 45.825272959773685, 4.894945634133747 45.82526419836557, 4.894910363205644 45.825336292475235, 4.8947329550164085 45.82530342525214, 4.894720421695343 45.82533566578068)))"
gin_nettoiement.ginmarche.36,RILLIEUX-LA-PAPE / Place du Marché,Rillieux-la-Pape,8700,Non,Non,Matin - Mixte,Non,Non,Non,Matin - Mixte,NET Nord-Ouest,8401,36,"MULTIPOLYGON (((4.896880350458866 45.812451757835845, 4.8959831960133835 45.812177490580005, 4.895756624286041 45.81254807658684, 4.895094641503999 45.81282379219513, 4.895135983892791 45.812873120698576, 4.895676612126515 45.812661673911386, 4.896477198882635 45.8129207960324, 4.89628034391355 45.81322971035175, 4.896367324383669 45.81325653371417, 4.896568377500681 45.81296039546599, 4.896904791267426 45.81306659948044, 4.897010887924939 45.8129206984396, 4.897162031825565 45.813285954024224, 4.897209752788836 45.813282436411654, 4.897250984148769 45.813382763603904, 4.8972347046352445 45.81351689647436, 4.897324465879379 45.81355364693887, 4.89744202275769 45.813592915114036, 4.897422509332323 45.81324528903328, 4.897209631640734 45.81261206540482, 4.897209540560418 45.81260939202909, 4.896880350458866 45.812451757835845)))"
gin_nettoiement.ginmarche.37,LYON 3EME / Marché du Ramadan ,Lyon 3e Arrondissement,1745,Non,Non,Non,Non,Non,Non,Non,NET Centre-Est,30672,37,"MULTIPOLYGON (((4.845179302660864 45.75751851142487, 4.845642221681503 45.757214927098865, 4.84559282222598 45.7571750357669, 4.84556004133236 45.757156347570394, 4.845368098451643 45.75700557708256, 4.845255899176336 45.75706893338886, 4.845348972174251 45.7571473241558, 4.8451040220126025 45.75728902139842, 4.844698596826627 45.75691885281384, 4.84455456831365 45.756936680259365, 4.844793851216239 45.75715705362149, 4.844958002705334 45.75731218366365, 4.8450049903831545 45.757359126457764, 4.845179302660864 45.75751851142487)))"
gin_nettoiement.ginmarche.38,RILLIEUX-LA-PAPE / Place Maréchal Juin,Rillieux-la-Pape,4890,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Nord-Ouest,36724,38,"MULTIPOLYGON (((4.904759468034293 45.81827440744781, 4.904750997544262 45.818289889272904, 4.904726867456554 45.81831415270666, 4.904700446715594 45.81832435993128, 4.904676766479519 45.81832963953974, 4.904648726918004 45.818329174235956, 4.90461500796591 45.818387292531554, 4.9048628739532285 45.81846031860118, 4.905103142360048 45.818543393193934, 4.90513439641282 45.818495183941046, 4.905475041451522 45.81796563173631, 4.905461389170934 45.8178639890173, 4.905403958261939 45.81782617555955, 4.904774612960594 45.81762946064346, 4.904414662783883 45.81816253943179, 4.904308209619676 45.818200644783545, 4.904224875125464 45.818176404342836, 4.9042008874059855 45.818212326104906, 4.9041747535498175 45.818238376184745, 4.904562355156963 45.81837145494778, 4.904595047547895 45.818322460367085, 4.904602218599275 45.81831094692896, 4.904577907831806 45.81828846025137, 4.904572916207349 45.81826204676338, 4.904586869975212 45.81823346238094, 4.904610458555867 45.818215607265756, 4.9046405810397795 45.81820464152909, 4.904666267710983 45.81820270349458, 4.904690021686207 45.818204736320354, 4.904718016012783 45.818214078492716, 4.904739706514454 45.81822596697629, 4.904755997182669 45.81825196467735, 4.904759468034293 45.81827440744781), (4.905279176648175 45.81793146183452, 4.904926719627527 45.81844968157755, 4.904868185641448 45.81843042607405, 4.905200182996049 45.81790415057664, 4.905279176648175 45.81793146183452)))"
gin_nettoiement.ginmarche.39,RILLIEUX-LA-PAPE / Marché de Crépieu - Place Canelas,Rillieux-la-Pape,710,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Nord-Ouest,8084,39,"MULTIPOLYGON (((4.885221481808856 45.80586211185145, 4.885312433622882 45.80575026240005, 4.885275967686716 45.80572972540694, 4.885292471111863 45.80571368814677, 4.884929010882132 45.80552507163466, 4.884897395764853 45.80555108291405, 4.8848350362291 45.80552468322489, 4.884804426047673 45.80568344198527, 4.885221481808856 45.80586211185145)))"
gin_nettoiement.ginmarche.40,ROCHETAILLEE-SUR-SAONE / Esplanade devant la Mairie,Rochetaillée-sur-Saône,500,Non,Non,Non,Non,Non,Matin - Alimentaire,Non,NET Nord-Ouest,13889,40,"MULTIPOLYGON (((4.834166271688759 45.840402835849595, 4.834569891260189 45.84042541874993, 4.834594700288227 45.84030827245913, 4.834203992430654 45.8402367461709, 4.834166271688759 45.840402835849595)))"
gin_nettoiement.ginmarche.41,SAINT GENIS LES OLLIERES / Parking Rue Jean  Piccandet,Saint-Genis-les-Ollières,450,Non,Non,Non,Non,Non,Non,Matin - Alimentaire,NET Sud-Ouest,39091,41,"MULTIPOLYGON (((4.724609687823312 45.75610664011072, 4.724487370642229 45.75590441198789, 4.724245040243388 45.75596462980182, 4.724330885389918 45.75612841520765, 4.724609687823312 45.75610664011072)))"
gin_nettoiement.ginmarche.42,SAINT-CYR-AU-MONT-D'OR / Place de la République,Saint-Cyr-au-Mont-d'Or,1988,Non,Non,Non,Non,Non,Matin - Mixte,Non,NET Nord-Ouest,10701,42,"MULTIPOLYGON (((4.81875627172585 45.81433884473334, 4.819034648549511 45.81451154856279, 4.819337676582468 45.81442627398739, 4.819361416846418 45.81441323787183, 4.819341664962021 45.81415542946977, 4.819315927553905 45.81414420710116, 4.818933741921638 45.81404715643006, 4.818919783506916 45.814043053923676, 4.818906061221371 45.81403849673894, 4.818892704932694 45.814033481001665, 4.818879714670402 45.814028007611505, 4.818866964703948 45.814022167677784, 4.818854709403993 45.81401586803684, 4.818842955874571 45.814009286777456, 4.8188315670565265 45.81400224698678, 4.8188206771004936 45.81399483652332, 4.818810290230888 45.81398714532087, 4.818800399621162 45.813979082587515, 4.8187910133840965 45.81397073909485, 4.818782252017134 45.81396202111757, 4.818773997960645 45.813953112335376, 4.81876650292428 45.813943916927336, 4.818759513882395 45.813934529835656, 4.818753156536252 45.813924859051866, 4.818747432507975 45.81391499365116, 4.81874234865306 45.813905025325205, 4.8186129851765696 45.813967830254114, 4.818618942481447 45.81397147916355, 4.818624908235481 45.81397530793986, 4.818630625218101 45.813979322490724, 4.818636212275479 45.813983339116156, 4.818641551877226 45.81398754239523, 4.818646761553692 45.8139917477489, 4.818651851068914 45.81399613592337, 4.818656811974722 45.8140005270515, 4.818661524079691 45.814005103054825, 4.818791280808947 45.81417911065965, 4.818795086899155 45.81418640745914, 4.818798257069484 45.81419389801688, 4.81880091573566 45.81420149034477, 4.818802808219096 45.814209189410384, 4.818804057648943 45.81421690324614, 4.81880479683087 45.81422471793213, 4.818804760093899 45.8142324595092, 4.818804084526938 45.814240305790086, 4.818802758713368 45.81424798605394, 4.818800917140055 45.81425567725493, 4.818798300962512 45.814263296225946, 4.818795033280452 45.81427075009992, 4.818791242646112 45.81427803412365, 4.818786804731309 45.81428524298383, 4.818781840984378 45.814292193838554, 4.818756738079692 45.81433775457286, 4.81875627172585 45.81433884473334)))"
gin_nettoiement.ginmarche.43,SAINT-DIDIER-AU-MONT-D'OR / Place Louis Pradel,Saint-Didier-au-Mont-d'Or,2000,Non,Non,Matin - Mixte,Non,Non,Non,Non,NET Nord-Ouest,21585,43,"MULTIPOLYGON (((4.7976392230803935 45.81140440356046, 4.797901636715845 45.811423678989044, 4.797903858824451 45.81140715850641, 4.798049383523752 45.81141747262747, 4.798046892960919 45.81143372915069, 4.798202790610697 45.811445705405504, 4.798204044504166 45.81122650095892, 4.798217863395769 45.8109314121247, 4.798206388807627 45.81091663162695, 4.798189591374035 45.810906558508776, 4.79817015762282 45.810897982326296, 4.797870567431373 45.81088204311867, 4.7976392230803935 45.81140440356046)))"
gin_nettoiement.ginmarche.44,SAINTE-FOY-LES-LYON / Place François-Millou,Sainte-Foy-lès-Lyon,1376,Non,Non,Matin - Mixte,Non,Non,Non,Non,NET Sud-Ouest,1634,44,"MULTIPOLYGON (((4.80410575152002 45.73524175168218, 4.804159632023406 45.735502408654206, 4.804337565457725 45.735469936462756, 4.804341164143216 45.73548232926347, 4.804429672548456 45.73546539607043, 4.804422386469683 45.73545471150698, 4.8045805517056355 45.73542142127522, 4.804685476731111 45.73539703085575, 4.804717990505499 45.73539177449889, 4.804634060360363 45.73514471772422, 4.804600522979029 45.73513875272207, 4.8041232937769776 45.73522383310227, 4.80410575152002 45.73524175168218)))"
