FID,identifiant,nom_abri,adresse,commune,insee,famillemobilier,gid,the_geom
pvo_patrimoine_voirie.pvomobilierurbain.3338,AB00108,Gabriel Rosset,"64, Rue Challemel Lacour",Lyon 7e Arrondissement,69387,Abri publicitaire,3338,POINT (4.83900226242615 45.729963795664204)
pvo_patrimoine_voirie.pvomobilierurbain.231,SV00319,,"14, Avenue Leclerc",Lyon 7e Arrondissement,69387,MU 8m²,231,POINT (4.83114443254072 45.74482117524405)
pvo_patrimoine_voirie.pvomobilierurbain.2524,AB01548,Les Peupliers RN7,"74, Route départementale 307",Dardilly,69072,Abri publicitaire,2524,POINT (4.739372335736892 45.801905199643514)
pvo_patrimoine_voirie.pvomobilierurbain.1848,AB00792,Peupliers,Route de Strasbourg,Caluire-et-Cuire,69034,Abri publicitaire,1848,POINT (4.871545607728512 45.793725336109745)
pvo_patrimoine_voirie.pvomobilierurbain.1999,MU00012,,"139, Avenue Maréchal de Saxe",Lyon 3e Arrondissement,69383,MU 2m²,1999,POINT (4.846629709875684 45.756063422960736)
pvo_patrimoine_voirie.pvomobilierurbain.2801,AB05545,Mendès France - Alsace,"Face 17, Avenue Pierre Mendès france",Bron,69029,Abri non publicitaire,2801,POINT (4.909958546998569 45.71840512519469)
pvo_patrimoine_voirie.pvomobilierurbain.1088,MU00115,,"17, Boulevard de la Croix-Rousse",Lyon 4e Arrondissement,69384,MU 2m²,1088,POINT (4.818131153828755 45.77212722490335)
pvo_patrimoine_voirie.pvomobilierurbain.2414,AB01311,Jean Marcuit,"52, Quai Paul Sédallian",Lyon 9e Arrondissement,69389,Abri publicitaire,2414,POINT (4.81475511454661 45.78786990082661)
pvo_patrimoine_voirie.pvomobilierurbain.2212,MU00477,,Rue Philippe de Lassalle,Lyon 4e Arrondissement,69384,MU 2m²,2212,POINT (4.821321872752934 45.77334932999446)
pvo_patrimoine_voirie.pvomobilierurbain.2380,SV00349,,"63, Boulevard des Etats-Unis",Lyon 8e Arrondissement,69388,MU 8m²,2380,POINT (4.863624849043836 45.734787948533445)
pvo_patrimoine_voirie.pvomobilierurbain.2480,AB01310,La Garde ND des Minimes,"59, Rue des aqueducs",Lyon 5e Arrondissement,69385,Abri publicitaire,2480,POINT (4.7908012729025655 45.759148775061945)
pvo_patrimoine_voirie.pvomobilierurbain.923,AB05044,Genas - Bonnevay,Boulevard Laurent Bonnevay Extérieur,Villeurbanne,69266,Abri non publicitaire,923,POINT (4.90809792882159 45.75160938774757)
pvo_patrimoine_voirie.pvomobilierurbain.1227,AB01071,Yvours,"35, Rue d'Yvours",Irigny,69100,Abri publicitaire,1227,POINT (4.826947442437112 45.689761015381364)
pvo_patrimoine_voirie.pvomobilierurbain.1505,SV00409,,"56, Avenue Jean Mermoz",Lyon 8e Arrondissement,69388,MU 8m²,1505,POINT (4.8765550893481695 45.73401031828109)
pvo_patrimoine_voirie.pvomobilierurbain.2453,AB00413,Alaï - La Raude,"177, Rue Joliot Curie",Lyon 5e Arrondissement,69385,Abri publicitaire,2453,POINT (4.77507110137175 45.7534207669547)
pvo_patrimoine_voirie.pvomobilierurbain.3055,AB05595,felix jacquier,"51, Rue Duquesne",Lyon 6e Arrondissement,69386,Abri non publicitaire,3055,POINT (4.846996221980777 45.7729321107552)
pvo_patrimoine_voirie.pvomobilierurbain.575,AB05260,Bruyères,"5, Rue Raspail",Décines-Charpieu,69275,Abri non publicitaire,575,POINT (4.941503553189661 45.762958839876056)
pvo_patrimoine_voirie.pvomobilierurbain.34,AB01205,Clos des Coquilles,"18, Chemin du Fort",Francheville,69089,Abri publicitaire,34,POINT (4.741584537161904 45.7312615371071)
pvo_patrimoine_voirie.pvomobilierurbain.3082,AB00683,Pont de la Mulatière,Square Victor Galtier,La Mulatière,69142,Abri publicitaire,3082,POINT (4.815101003180887 45.730441888930784)
pvo_patrimoine_voirie.pvomobilierurbain.1885,AB00038,Etats-Unis Leriche,"131, Boulevard des Etats-Unis",Lyon 8e Arrondissement,69388,Abri publicitaire,1885,POINT (4.869278841345034 45.72750298391407)
pvo_patrimoine_voirie.pvomobilierurbain.2285,AB00714,Ecully Le Pérollier,"11, Chemin Jean-Marie Vianney",Écully,69081,Abri publicitaire,2285,POINT (4.777070290060195 45.790277306624745)
pvo_patrimoine_voirie.pvomobilierurbain.697,MU00306,,"21, Rue de l'Arbre Sec",Lyon 1er Arrondissement,69381,MU 2m²,697,POINT (4.836829873766407 45.76679293945075)
pvo_patrimoine_voirie.pvomobilierurbain.3229,MU00019,,"156, Cours Lafayette",Lyon 3e Arrondissement,69383,MU 2m²,3229,POINT (4.855558480389135 45.7635908537476)
pvo_patrimoine_voirie.pvomobilierurbain.1413,AB05148,Monge,"296, Route de Genas",Bron,69029,Abri non publicitaire,1413,POINT (4.91013215490719 45.75044634363769)
pvo_patrimoine_voirie.pvomobilierurbain.911,AB05510,Génovéfains,"155, Montée de Choulans",Lyon 5e Arrondissement,69385,Abri non publicitaire,911,POINT (4.816078479768764 45.7535636892226)
pvo_patrimoine_voirie.pvomobilierurbain.1878,AB05302,Lycée Picasso,"37, Rue du Docteur Roux",Givors,69091,Abri non publicitaire,1878,POINT (4.762753346637269 45.601820440734045)
pvo_patrimoine_voirie.pvomobilierurbain.2059,AB00169,Pont Churchill RD,"Face 38, Cours d'Herbourville",Lyon 4e Arrondissement,69384,Abri publicitaire,2059,POINT (4.841257138884326 45.778797970812064)
pvo_patrimoine_voirie.pvomobilierurbain.2781,AB01641,Porte de Lyon ,Autoroute A6 de Paris à Lyon,Dardilly,69072,Abri publicitaire,2781,POINT (4.763619508626497 45.821593436176244)
pvo_patrimoine_voirie.pvomobilierurbain.227,AB00517,Hopital St Jean de Dieu,"327, Route de Vienne",Vénissieux,69259,Abri publicitaire,227,POINT (4.854171334918575 45.72389886090236)
pvo_patrimoine_voirie.pvomobilierurbain.1844,AB00867,Bois de Parilly,Rue Lionel Terray,Bron,69029,Abri publicitaire,1844,POINT (4.913348740492613 45.72556301952562)
pvo_patrimoine_voirie.pvomobilierurbain.1280,AB05101,Curie,Rue Curie,Fontaines-sur-Saône,69088,Abri non publicitaire,1280,POINT (4.865011863958256 45.82296003193638)
pvo_patrimoine_voirie.pvomobilierurbain.1830,AB00539,Lycée Jacques Brel,"Face 12, Avenue d'Orschatz",Vénissieux,69259,Abri publicitaire,1830,POINT (4.8797730252517395 45.69500020341412)
pvo_patrimoine_voirie.pvomobilierurbain.2126,AB00754,Dupeuble,"68, Rue du 8 mai 1945",Villeurbanne,69266,Abri publicitaire,2126,POINT (4.892209720272493 45.77729697138811)
pvo_patrimoine_voirie.pvomobilierurbain.2507,AB00163,Duchère Piscine,"312, Avenue Andrei Sakharov",Lyon 9e Arrondissement,69389,Abri non publicitaire,2507,POINT (4.799937431316525 45.7876352119223)
pvo_patrimoine_voirie.pvomobilierurbain.1184,AB00247,Domer Garibaldi,"Face 45, Rue Domer",Lyon 7e Arrondissement,69387,Abri publicitaire,1184,POINT (4.850607560452397 45.74767355182953)
pvo_patrimoine_voirie.pvomobilierurbain.2243,SV00345,,"Face, 109 Rue Marietton",Écully,69081,MU 8m²,2243,POINT (4.794645441910807 45.775538494634816)
pvo_patrimoine_voirie.pvomobilierurbain.1659,AB01008,Hôtel de Ville - Louis Pradel,"7, Rue de la République",Lyon 1er Arrondissement,69381,Abri publicitaire,1659,POINT (4.836084550700056 45.76652996507162)
pvo_patrimoine_voirie.pvomobilierurbain.71,AB00475,Pont Mouton,"Face 4, Quai Arloing",Lyon 9e Arrondissement,69389,Abri publicitaire,71,POINT (4.809641032917062 45.77373723770365)
pvo_patrimoine_voirie.pvomobilierurbain.1421,MU00175,,"Face 41, Quai Fulchiron",Lyon 5e Arrondissement,69385,MU 2m²,1421,POINT (4.821825194138907 45.75183862752329)
pvo_patrimoine_voirie.pvomobilierurbain.1705,MU00130,,"62, Rue Saint Maximin",Lyon 3e Arrondissement,69383,MU 2m²,1705,POINT (4.872347218484958 45.74775574894627)
pvo_patrimoine_voirie.pvomobilierurbain.3516,AB03048,Bifurcation du Rosay,Avenue Pasteur,Saint-Didier-au-Mont-d'Or,69194,Abri publicitaire,3516,POINT (4.808524658527006 45.7919779133494)
pvo_patrimoine_voirie.pvomobilierurbain.1498,SV00391,,"150, Cours Albert Thomas",Lyon 8e Arrondissement,69388,MU 8m²,1498,POINT (4.876810797159318 45.743536827845034)
pvo_patrimoine_voirie.pvomobilierurbain.3578,AB06039,Marne - Lacouture,"75, Rue Christian Lacouture",Bron,69029,Abri non publicitaire,3578,POINT (4.910525842159843 45.74295546662255)
pvo_patrimoine_voirie.pvomobilierurbain.123,AB01005,Les Coquelicots,Route de Sain Bel,Tassin-la-Demi-Lune,69244,Abri publicitaire,123,POINT (4.7480296819182435 45.765580822707136)
pvo_patrimoine_voirie.pvomobilierurbain.3042,AB05597,Espace Favier,"Face 1, Rue Charles de Gaulle",Grigny,69096,Abri non publicitaire,3042,POINT (4.783491075835873 45.60725262316215)
pvo_patrimoine_voirie.pvomobilierurbain.3519,AB03050,La Grande Plaine,"214, Route de Grenoble",Saint-Priest,69290,Abri publicitaire,3519,POINT (4.961195289600529 45.71598634464864)
pvo_patrimoine_voirie.pvomobilierurbain.680,AB05037,Place Henri,"98, Avenue Lacassagne",Lyon 3e Arrondissement,69383,Abri non publicitaire,680,POINT (4.879679714994801 45.748248462848)
pvo_patrimoine_voirie.pvomobilierurbain.1513,SV00438,,"42, Cours Albert Thomas",Lyon 8e Arrondissement,69388,MU 8m²,1513,POINT (4.8651030706336975 45.74757048112069)
pvo_patrimoine_voirie.pvomobilierurbain.1222,AB01066,Hauteroche Centre,"38, Avenue de Haute Roche",Pierre-Bénite,69152,Abri publicitaire,1222,POINT (4.827694652112324 45.69971347134906)
pvo_patrimoine_voirie.pvomobilierurbain.945,AB01268,Hopital Cardiologique,Centre hospitalier Lyon Est,Bron,69029,Abri publicitaire,945,POINT (4.9035464273851455 45.74712195595582)
pvo_patrimoine_voirie.pvomobilierurbain.276,AB05156,Chante Ruisseau,"31, Route de Saint Bel",Charbonnières-les-Bains,69044,Abri non publicitaire,276,POINT (4.738573532698808 45.77247533430647)
pvo_patrimoine_voirie.pvomobilierurbain.2035,AB01418,Les Noyeraies,"47, Avenue de Verdun",Dardilly,69072,Abri publicitaire,2035,POINT (4.751149107521746 45.81085335210984)
pvo_patrimoine_voirie.pvomobilierurbain.1969,SV00394,,Trémie 3 du CELP,Lyon 2e Arrondissement,69382,MU 8m²,1969,POINT (4.823476865529482 45.750947059701986)
pvo_patrimoine_voirie.pvomobilierurbain.2423,MU00391,,"2, Avenue de Böhlen",Vaulx-en-Velin,69256,MU 2m²,2423,POINT (4.9192870669798765 45.764551686671545)
pvo_patrimoine_voirie.pvomobilierurbain.1210,AB01306,Elisée Reclus,"56, Rue Elisée Reclus",Décines-Charpieu,69275,Abri publicitaire,1210,POINT (4.937163825838049 45.74750620250419)
pvo_patrimoine_voirie.pvomobilierurbain.2410,AB00298,Joannès Carret,"31, Quai Paul Sédallian",Lyon 9e Arrondissement,69389,Abri publicitaire,2410,POINT (4.820324238066507 45.79227496646171)
pvo_patrimoine_voirie.pvomobilierurbain.3063,AB05588,Monge,"38, Rue Monge",Villeurbanne,69266,Abri non publicitaire,3063,POINT (4.909595878954141 45.75088378879247)
pvo_patrimoine_voirie.pvomobilierurbain.883,AB00753,Mions Poste,"26, Avenue des Tilleuls",Mions,69283,Abri publicitaire,883,POINT (4.950855602962582 45.66920263409789)
pvo_patrimoine_voirie.pvomobilierurbain.2086,AB00785,Curie - Jules Guesde,"116, Avenue Jules Guesde",Vénissieux,69259,Abri publicitaire,2086,POINT (4.887235218107494 45.7092694745147)
pvo_patrimoine_voirie.pvomobilierurbain.209,AB00325,La Poudrière,"12, Cours Général Giraud",Lyon 1er Arrondissement,69381,Abri publicitaire,209,POINT (4.816828029409001 45.77008934119423)
pvo_patrimoine_voirie.pvomobilierurbain.3254,AB01717,Part-Dieu Jules Favre,"172, Cours Lafayette",Lyon 6e Arrondissement,69386,Abri publicitaire,3254,POINT (4.856920930067638 45.763677852932965)
pvo_patrimoine_voirie.pvomobilierurbain.2049,AB00943,Vénissieux Marronniers,Avenue de la République,Vénissieux,69259,Abri publicitaire,2049,POINT (4.877469862682491 45.70564621147127)
pvo_patrimoine_voirie.pvomobilierurbain.1441,AB00740,Joliot Curie - Marcel Sembat,"Face 34, Boulevard Marcel Sembat",Vénissieux,69259,Abri publicitaire,1441,POINT (4.878473720701889 45.71382433156214)
pvo_patrimoine_voirie.pvomobilierurbain.72,AB00355,St Irénée - Croix Blanche,"Face 26, Rue Commandant Charcot",Lyon 5e Arrondissement,69385,Abri publicitaire,72,POINT (4.808015551992468 45.75513584969931)
pvo_patrimoine_voirie.pvomobilierurbain.842,AB01236,Parc Lyder,Route de Lyon,Saint-Priest,69290,Abri publicitaire,842,POINT (4.908166688433922 45.707304897503256)
pvo_patrimoine_voirie.pvomobilierurbain.2345,AB05420,J. Jaurès - Malherbe,"35, Avenue Jean Jaurès",Meyzieu,69282,Abri non publicitaire,2345,POINT (5.015156763453871 45.771313509219105)
pvo_patrimoine_voirie.pvomobilierurbain.1833,AB00536,Bruand,"23, Avenue Jean Cagne",Vénissieux,69259,Abri publicitaire,1833,POINT (4.871617561841493 45.696380987960374)
pvo_patrimoine_voirie.pvomobilierurbain.748,AB05514,Ste-Eugénie,"42, Avenue Georges Clémenceau",Saint-Genis-Laval,69204,Abri non publicitaire,748,POINT (4.796953409529769 45.704287871916925)
pvo_patrimoine_voirie.pvomobilierurbain.116,AB01367,Genevrey,"1073, Avenue Victor Hugo",Rillieux-la-Pape,69286,Abri publicitaire,116,POINT (4.880431923609241 45.820720742471664)
pvo_patrimoine_voirie.pvomobilierurbain.3023,AB00144,Leclerc - Girondins,"Face 31, Avenue Leclerc",Lyon 7e Arrondissement,69387,Abri publicitaire,3023,POINT (4.825922255977156 45.73935976284092)
pvo_patrimoine_voirie.pvomobilierurbain.1813,MU00339,,"Face 37, Rue de Bourgogne",Lyon 9e Arrondissement,69389,MU 2m²,1813,POINT (4.802611493210797 45.778601574848274)
pvo_patrimoine_voirie.pvomobilierurbain.1150,MU00182,,"73, Cours Vitton",Lyon 6e Arrondissement,69386,MU 2m²,1150,POINT (4.858375542683572 45.770121771061724)
pvo_patrimoine_voirie.pvomobilierurbain.2292,AB00690,Francheville Taffignon,Avenue de Taffignon,Francheville,69089,Abri publicitaire,2292,POINT (4.7751738645343424 45.734565715054536)
pvo_patrimoine_voirie.pvomobilierurbain.1438,AB00529,Langevin,"31, Avenue Jean Jaurès",Vénissieux,69259,Abri publicitaire,1438,POINT (4.8812559775553055 45.702065688082044)
pvo_patrimoine_voirie.pvomobilierurbain.307,MU00352,,"22,  Rue de la Marne ",Bron,69029,MU 2m²,307,POINT (4.9085421718468645 45.74293809461826)
pvo_patrimoine_voirie.pvomobilierurbain.1287,AB01043,Pavillon Chirurgical,Centre Hospitalier Lyon Sud,Pierre-Bénite,69152,Abri publicitaire,1287,POINT (4.807901167405387 45.7028201013432)
pvo_patrimoine_voirie.pvomobilierurbain.1204,AB00468,Edgar Quinet,"34, Avenue Maréchal de Saxe",Lyon 6e Arrondissement,69386,Abri publicitaire,1204,POINT (4.84442643850633 45.76566792423652)
pvo_patrimoine_voirie.pvomobilierurbain.802,AB01289,Vaulx en Velin - La Soie,"Face 47, Rue de la Poudrette",Villeurbanne,69266,Abri publicitaire,802,POINT (4.920129413847164 45.761367799906)
pvo_patrimoine_voirie.pvomobilierurbain.1270,MU00050,,"9, Cours Charlemagne",Lyon 2e Arrondissement,69382,MU 2m²,1270,POINT (4.824546121887955 45.74668557407752)
pvo_patrimoine_voirie.pvomobilierurbain.3013,AB01335,Rue d'Ypres,"Face 57, Quai Joseph Gillet",Lyon 4e Arrondissement,69384,Abri publicitaire,3013,POINT (4.812264515262798 45.78121013019393)
pvo_patrimoine_voirie.pvomobilierurbain.2996,AB01334,Joseph Moulin,"55a, Rue Centrale",Craponne,69069,Abri publicitaire,2996,POINT (4.714449755415642 45.745824905085826)
pvo_patrimoine_voirie.pvomobilierurbain.2823,AB01693,Gare d'Oullins,Avenue Edmond Locard,Oullins,69149,Abri publicitaire,2823,POINT (4.81525663675089 45.716867257384905)
pvo_patrimoine_voirie.pvomobilierurbain.186,MU00073,,"5, Quai Paul Sédallian",Lyon 9e Arrondissement,69389,MU 2m²,186,POINT (4.828489563346883 45.79712860606607)
pvo_patrimoine_voirie.pvomobilierurbain.2568,AB05153,Chambettes,"90b, Route de Paris",La Tour-de-Salvagny,69250,Abri non publicitaire,2568,POINT (4.705635453939621 45.817043397741884)
pvo_patrimoine_voirie.pvomobilierurbain.366,AB00851,Bastero - Aquarium,"66, Rue Stéphane Déchant",La Mulatière,69142,Abri publicitaire,366,POINT (4.814449818499101 45.726630809740406)
pvo_patrimoine_voirie.pvomobilierurbain.1400,AB00780,Fonderie,"40, Avenue Georges Rougé",Vaulx-en-Velin,69256,Abri publicitaire,1400,POINT (4.91870512289355 45.78255720398463)
pvo_patrimoine_voirie.pvomobilierurbain.1608,MU00312,,"1, Quai Rambaud",Lyon 2e Arrondissement,69382,MU 2m²,1608,POINT (4.822777369438216 45.750323759911055)
pvo_patrimoine_voirie.pvomobilierurbain.2710,AB05501,Chalin,"Face 7, Chemin Chirpaz",Écully,69081,Abri non publicitaire,2710,POINT (4.784088809173365 45.778354190198314)
pvo_patrimoine_voirie.pvomobilierurbain.644,AB00964,Pan Perdu,"9, Avenue Gabriel Péri",Corbas,69273,Abri publicitaire,644,POINT (4.926806751735768 45.68334375949345)
pvo_patrimoine_voirie.pvomobilierurbain.2211,SV00372,,"152, Avenue Lacassagne",Lyon 3e Arrondissement,69383,MU 8m²,2211,POINT (4.887768319871926 45.74572588302841)
pvo_patrimoine_voirie.pvomobilierurbain.2726,AB01619,place jean jaurès,172  Avenue Jean Jaurès,Lyon 7e Arrondissement,69387,Abri publicitaire,2726,POINT (4.837877129718534 45.738654033745185)
pvo_patrimoine_voirie.pvomobilierurbain.455,AB00386,Pré Gaudry - Yves Farge,"37, Boulevard Yves Farge",Lyon 7e Arrondissement,69387,Abri publicitaire,455,POINT (4.833364702691607 45.74206248430832)
pvo_patrimoine_voirie.pvomobilierurbain.2819,AB01672,Gare d'Oullins,Avenue Edmond Locard,Oullins,69149,Abri publicitaire,2819,POINT (4.8151325379603485 45.71597625381375)
pvo_patrimoine_voirie.pvomobilierurbain.207,AB00418,Les Etroits,"Face 7, Quai des Etroits",Lyon 5e Arrondissement,69385,Abri publicitaire,207,POINT (4.819547409187862 45.75057510099731)
pvo_patrimoine_voirie.pvomobilierurbain.2100,AB00606,Novy Jicin,"85, Boulevard du Docteur Coblod",Vénissieux,69259,Abri publicitaire,2100,POINT (4.896946329584838 45.69643420060865)
pvo_patrimoine_voirie.pvomobilierurbain.2308,AB01539,Duchère Martinière,"Face 14, Place Abbé Pierre",Lyon 9e Arrondissement,69389,Abri publicitaire,2308,POINT (4.79568157944057 45.7864093417381)
pvo_patrimoine_voirie.pvomobilierurbain.2984,AB00716,Ste-Foy Place Saint-Luc,"34, Boulevard des Provinces",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,2984,POINT (4.80057732703676 45.7486667071374)
pvo_patrimoine_voirie.pvomobilierurbain.220,SV00326,,"Face 102, Avenue Jean Jaurès",Lyon 7e Arrondissement,69387,MU 8m²,220,POINT (4.841246237475359 45.74379298578675)
pvo_patrimoine_voirie.pvomobilierurbain.1619,AB00869,Rillieux - Les Alagniers,"Face 30, Avenue de l'Europe",Rillieux-la-Pape,69286,Abri publicitaire,1619,POINT (4.894136525089817 45.814020414190395)
pvo_patrimoine_voirie.pvomobilierurbain.2181,AB01350,Square Elie Vignal ,Rue Pasteur,Caluire-et-Cuire,69034,Abri publicitaire,2181,POINT (4.837383800532283 45.78556441136855)
pvo_patrimoine_voirie.pvomobilierurbain.54,MU00397,,"4, Avenue des Martyrs de la Résistance",Vénissieux,69259,MU 2m²,54,POINT (4.8727704353300565 45.692130363154284)
pvo_patrimoine_voirie.pvomobilierurbain.2580,AB05419,Citadelle,"53, Rue Guilloux",Saint-Genis-Laval,69204,Abri non publicitaire,2580,POINT (4.805123340644981 45.687287713668134)
pvo_patrimoine_voirie.pvomobilierurbain.1864,MU00362,,Route de Champagne,Écully,69081,MU 2m²,1864,POINT (4.783520863422738 45.78506518941365)
pvo_patrimoine_voirie.pvomobilierurbain.9,MU00148,,"7, Quai Victor Augagneur",Lyon 3e Arrondissement,69383,MU 2m²,9,POINT (4.841261073387608 45.761225957688495)
pvo_patrimoine_voirie.pvomobilierurbain.597,AB01173,Rue d'Island,"14, Quai d'Illhaeusern",Collonges-au-Mont-d'Or,69063,Abri publicitaire,597,POINT (4.852993365632588 45.82566747863776)
pvo_patrimoine_voirie.pvomobilierurbain.3385,AB03012,Campus de l'Etoile,Avenue des Alpes,Marcy-l'Étoile,69127,Abri publicitaire,3385,POINT (4.713732394124171 45.78523098110652)
pvo_patrimoine_voirie.pvomobilierurbain.1640,AB00042,Etats-Unis - Tony Garnier,"72, Boulevard des Etats Unis ",Lyon 8e Arrondissement,69388,Abri publicitaire,1640,POINT (4.86454728948101 45.73299077067001)
pvo_patrimoine_voirie.pvomobilierurbain.2295,MU00036,,"94, Avenue Berthelot",Lyon 7e Arrondissement,69387,MU 2m²,2295,POINT (4.841477899349383 45.7452694071156)
pvo_patrimoine_voirie.pvomobilierurbain.2215,AB01404,Laurent Bonnevay Astroballe,Boulevard Laurent Bonnevay Extérieur,Villeurbanne,69266,Abri publicitaire,2215,POINT (4.909328020585241 45.764799428471406)
pvo_patrimoine_voirie.pvomobilierurbain.1414,AB05111,Bron Hôtel de Ville,"Face 1, Rue Roger Salengro",Bron,69029,Abri non publicitaire,1414,POINT (4.908339014583356 45.73318665975912)
pvo_patrimoine_voirie.pvomobilierurbain.2078,AB05031,St Germain Mairie,Avenue du 2ème Spahis,Saint-Germain-au-Mont-d'Or,69207,Abri non publicitaire,2078,POINT (4.802950988132236 45.88408944211184)
pvo_patrimoine_voirie.pvomobilierurbain.2584,AB05446,Saxe Gambetta,"54, Cours Gambetta",Lyon 7e Arrondissement,69387,Abri non publicitaire,2584,POINT (4.847395573440985 45.75368920368915)
pvo_patrimoine_voirie.pvomobilierurbain.1756,AB05102,Les Bruyères,"71, Rue Paul Delorme",Sathonay-Camp,69292,Abri non publicitaire,1756,POINT (4.866532288513967 45.81786049505448)
pvo_patrimoine_voirie.pvomobilierurbain.1921,MU00277,,"Face 228, Rue Vendôme",Lyon 3e Arrondissement,69383,MU 2m²,1921,POINT (4.846902143765732 45.75938038205307)
pvo_patrimoine_voirie.pvomobilierurbain.948,AB00874,abri taxi,"Face 25, Rue Doyen Jean Lépine",Bron,69029,Abri taxi publicitaire,948,POINT (4.902092651806499 45.748700476363105)
pvo_patrimoine_voirie.pvomobilierurbain.2367,MU00169,,Quai Charles de Gaulle,Lyon 6e Arrondissement,69386,MU 2m²,2367,POINT (4.846484252017155 45.781437441937754)
pvo_patrimoine_voirie.pvomobilierurbain.3557,AB03062,Parc Lyder,Av. Charlie Chaplin,Saint-Priest,69290,Abri publicitaire,3557,POINT (4.909134317228597 45.70862375081412)
pvo_patrimoine_voirie.pvomobilierurbain.2529,AB05479,La Roue,"Face 721, Rue Capitain Julien",Rillieux-la-Pape,69286,Abri non publicitaire,2529,POINT (4.889563178755835 45.822933973367256)
pvo_patrimoine_voirie.pvomobilierurbain.3507,AB03049,19 Mars 1962,"2, Rue Maurice Thorez",Vénissieux,69259,Abri publicitaire,3507,POINT (4.8596757616118085 45.700118792722115)
pvo_patrimoine_voirie.pvomobilierurbain.2362,MU00445,,"59, Rue de la Madeleine",Lyon 7e Arrondissement,69387,MU 2m²,2362,POINT (4.8483307300912815 45.745695262297964)
pvo_patrimoine_voirie.pvomobilierurbain.2114,AB01457,Gorge de Loup,"Face 49, Rue Sergent Michel Berthet",Lyon 9e Arrondissement,69389,Abri publicitaire,2114,POINT (4.8052455132271765 45.76725573943724)
pvo_patrimoine_voirie.pvomobilierurbain.3225,MU00087,,"47, Avenue Maréchal de Saxe",Lyon 6e Arrondissement,69386,MU 2m²,3225,POINT (4.845048249089666 45.76372584330006)
pvo_patrimoine_voirie.pvomobilierurbain.984,AB00591,Ecully Le Trouillat,"Face 2, Avenue de Collongue",Écully,69081,Abri publicitaire,984,POINT (4.7737748495775865 45.77671657077883)
pvo_patrimoine_voirie.pvomobilierurbain.2711,AB05504,La Gabrielle,"Face 212, Route Départementale 306",Limonest,69116,Abri non publicitaire,2711,POINT (4.7796983710864565 45.808217217249464)
pvo_patrimoine_voirie.pvomobilierurbain.703,AB00809,Rillieux Les Manges,Boulevard de l'Europe,Rillieux-la-Pape,69286,Abri publicitaire,703,POINT (4.887146016443615 45.811844776306245)
pvo_patrimoine_voirie.pvomobilierurbain.1777,SV00363,,"282, Route de Genas",Villeurbanne,69266,MU 8m²,1777,POINT (4.907001055633403 45.75124096518048)
pvo_patrimoine_voirie.pvomobilierurbain.1249,AB00131,Pont Churchill R.D,"38, Cours d'Herbourville",Lyon 4e Arrondissement,69384,Abri publicitaire,1249,POINT (4.840843707997465 45.77876168100061)
pvo_patrimoine_voirie.pvomobilierurbain.635,AB05008,Charles Richard,"Face 63, Rue Ferdinand Buisson",Lyon 3e Arrondissement,69383,Abri non publicitaire,635,POINT (4.888870644436686 45.749398070510196)
pvo_patrimoine_voirie.pvomobilierurbain.2151,AB01496,Desgrand,"33, Rue Ernest Renan",Vaulx-en-Velin,69256,Abri publicitaire,2151,POINT (4.906136619968589 45.78539576242192)
pvo_patrimoine_voirie.pvomobilierurbain.151,AB01156,Les Saules,"2, Chemin des Peupliers",Dardilly,69072,Abri publicitaire,151,POINT (4.758444084837714 45.81721966634223)
pvo_patrimoine_voirie.pvomobilierurbain.620,AB05243,Rue Pollet Lycée,Rue Pollet,Neuville-sur-Saône,69143,Abri non publicitaire,620,POINT (4.84721105551484 45.87646134110343)
pvo_patrimoine_voirie.pvomobilierurbain.3328,SV00301,,"Face 129, Boulevard Pinel",Lyon 8e Arrondissement,69388,MU 8m²,3328,POINT (4.891783273899887 45.73861212322221)
pvo_patrimoine_voirie.pvomobilierurbain.3280,AB06006,Chamagnieu,Route de Limonest,Lissieu,69117,Abri non publicitaire,3280,POINT (4.753449387491243 45.85973415393173)
pvo_patrimoine_voirie.pvomobilierurbain.3059,AB01701,Bienvenus - Pressensé,"83, Rue des Bienvenus",Villeurbanne,69266,Abri publicitaire,3059,POINT (4.885223128674304 45.77178283344967)
pvo_patrimoine_voirie.pvomobilierurbain.2411,AB01426,Laborde,Rue Joannès Carret,Lyon 9e Arrondissement,69389,Abri publicitaire,2411,POINT (4.811050921747922 45.7877146719324)
pvo_patrimoine_voirie.pvomobilierurbain.3491,AB03041,Vaulx Place Boissier,"Face 1, Rue Louis Duclos",Vaulx-en-Velin,69256,Abri publicitaire,3491,POINT (4.926005048154712 45.78659055288278)
pvo_patrimoine_voirie.pvomobilierurbain.747,AB00804,Ste-Eugénie,"Face 34, Avenue Georges Clémenceau",Saint-Genis-Laval,69204,Abri publicitaire,747,POINT (4.797435506292781 45.70510107428976)
pvo_patrimoine_voirie.pvomobilierurbain.2175,AB05081,Chantegrillet,Avenue du Chater,Francheville,69089,Abri non publicitaire,2175,POINT (4.773484079407218 45.73853441085549)
pvo_patrimoine_voirie.pvomobilierurbain.1877,AB01498,Lycée Picasso,"37, Rue du Docteur Roux",Givors,69091,Abri publicitaire,1877,POINT (4.762784596146079 45.60179281258991)
