FID,type,gid,the_geom
pos_opposable.pospaspar.147,PIETPRES  ,147,"MULTILINESTRING ((4.835629620319864 45.77290859445916, 4.8357285780565835 45.77286730731256, 4.835800954497269 45.77294831148441, 4.83604125557029 45.77286793300738, 4.835980170370505 45.77277441655039, 4.836167892437173 45.77271819657763))"
pos_opposable.pospaspar.148,PIETPRES  ,148,"MULTILINESTRING ((4.83477593324873 45.773030994133116, 4.834997548006835 45.77292598864871))"
pos_opposable.pospaspar.149,PIETPRES  ,149,"MULTILINESTRING ((4.834726814150306 45.7735352565911, 4.834971514092344 45.77342429888323))"
pos_opposable.pospaspar.150,PIETPRES  ,150,"MULTILINESTRING ((4.835751767268117 45.773575158231615, 4.8358639952080775 45.77352672677021, 4.835785336257506 45.773438533824844))"
pos_opposable.pospaspar.151,PIETPRES  ,151,"MULTILINESTRING ((4.8323578161845475 45.768088714192174, 4.832426142754742 45.767667485150604))"
pos_opposable.pospaspar.152,PIETPRES  ,152,"MULTILINESTRING ((4.832687357533145 45.768446564545386, 4.8323829633324324 45.768438956504795, 4.832364361824678 45.76860071939484, 4.83240652345133 45.76862749101439, 4.832415914721632 45.768654970352245))"
pos_opposable.pospaspar.153,PIETPRES  ,153,"MULTILINESTRING ((4.832556005799673 45.768179124442995, 4.832541089342099 45.76833560791946, 4.832697937711143 45.76833812188565))"
pos_opposable.pospaspar.154,PIETPRES  ,154,"MULTILINESTRING ((4.8321364445861885 45.76892047589765, 4.832166626403425 45.768743226287384, 4.832344498285945 45.768755392452995))"
pos_opposable.pospaspar.155,PIETPRES  ,155,"MULTILINESTRING ((4.834472015601307 45.768553439414454, 4.833560701797211 45.768485866079516))"
pos_opposable.pospaspar.156,PIETPRES  ,156,"MULTILINESTRING ((4.834457721059405 45.768783354757474, 4.834558290191871 45.76880684390861, 4.834586897512665 45.76874608139766, 4.834650192449057 45.768699879925165))"
pos_opposable.pospaspar.157,PIETPRES  ,157,"MULTILINESTRING ((4.83438241161302 45.76936319112523, 4.834421118512999 45.76924979474004, 4.834233290817665 45.769208721656106))"
pos_opposable.pospaspar.158,PIETPRES  ,158,"MULTILINESTRING ((4.835596239108329 45.769603182352924, 4.835682013976904 45.76948200606928))"
pos_opposable.pospaspar.159,PIETPRES  ,159,"MULTILINESTRING ((4.8355820305114285 45.770104992335284, 4.83562539063624 45.76998846039056, 4.835833410946478 45.77000994504445))"
pos_opposable.pospaspar.160,PIETPRES  ,160,"MULTILINESTRING ((4.8352639879376245 45.770054231085055, 4.8353849888357505 45.76980378415095, 4.835447013249116 45.76964870040437))"
pos_opposable.pospaspar.161,PIETPRES  ,161,"MULTILINESTRING ((4.834622479675703 45.76974884905509, 4.834672497025725 45.76962744006193, 4.834695574972815 45.769633098095525, 4.834742991716438 45.7695108309774))"
pos_opposable.pospaspar.162,PIETPRES  ,162,"MULTILINESTRING ((4.834472883769533 45.76993162468093, 4.834502603103676 45.769853833921715, 4.834418132351654 45.76983890535982, 4.834449003685645 45.76977657637058))"
pos_opposable.pospaspar.163,PIETPRES  ,163,"MULTILINESTRING ((4.8337270078767505 45.7698154841423, 4.833805060500913 45.76967445337063))"
pos_opposable.pospaspar.164,PIETPRES  ,164,"MULTILINESTRING ((4.834136709331621 45.77045527470072, 4.834159593210986 45.77032998322249, 4.8339249538739155 45.77029686425731))"
pos_opposable.pospaspar.165,PIETPRES  ,165,"MULTILINESTRING ((4.834362103122497 45.769969141325305, 4.834304304015782 45.770127666383544, 4.834114766660841 45.77010507100925, 4.834143115356288 45.770024692392205, 4.834050791805275 45.77000953012296))"
pos_opposable.pospaspar.166,PIETPRES  ,166,"MULTILINESTRING ((4.83530413664199 45.77107420531895, 4.835349005524421 45.77094486890675, 4.835385123479569 45.77081927369435, 4.835416895273649 45.77082335133421, 4.835429995692004 45.77076814885671, 4.8355950563688355 45.770781596717235, 4.8355928262157315 45.77092473575243, 4.835785155994757 45.77092658322498))"
pos_opposable.pospaspar.167,PIETPRES  ,167,"MULTILINESTRING ((4.832209149499431 45.7703574447732, 4.832187312460737 45.77051079950668, 4.832099610320246 45.77050321139694, 4.832101644460851 45.77049075839287, 4.83194965365731 45.77047970513368, 4.831819323872934 45.77046641293799, 4.831617460426525 45.77047182239152))"
pos_opposable.pospaspar.168,PIETPRES  ,168,"MULTILINESTRING ((4.832503800503667 45.7713239099983, 4.832512368349128 45.77091957375082))"
pos_opposable.pospaspar.169,PIETPRES  ,169,"MULTILINESTRING ((4.831664455410156 45.77105256772373, 4.831900949900523 45.7710442606707, 4.832106897926081 45.771049585204544, 4.8321088321074726 45.770998883031865, 4.832507557407628 45.771000112873836))"
pos_opposable.pospaspar.170,PIETPRES  ,170,"MULTILINESTRING ((4.832609774521848 45.77133174356788, 4.832621148443986 45.77125523883108, 4.83303117073015 45.771287065566476, 4.8330216810946816 45.77136218997256))"
pos_opposable.pospaspar.171,PIETPRES  ,171,"MULTILINESTRING ((4.833198645874255 45.77115494501807, 4.833045269999464 45.77114094544223, 4.833028814902702 45.771234992441386, 4.833030118735172 45.771286362497555))"
pos_opposable.pospaspar.172,PIETPRES  ,172,"MULTILINESTRING ((4.833411246974487 45.77138984477676, 4.833428676139763 45.77128633182438, 4.833309157984936 45.77127727719493))"
pos_opposable.pospaspar.173,PIETPRES  ,173,"MULTILINESTRING ((4.833990100343556 45.77143235808317, 4.834028096288381 45.77120350093847, 4.834049799588144 45.77111656933062, 4.834060738979436 45.771046461552906))"
pos_opposable.pospaspar.174,PIETPRES  ,174,"MULTILINESTRING ((4.834547612078356 45.77147116243874, 4.834592830677016 45.77124299864525, 4.834562947107266 45.77124159038782, 4.834591852318405 45.77109217124113))"
pos_opposable.pospaspar.175,PIETPRES  ,175,"MULTILINESTRING ((4.835772414904005 45.77132063720457, 4.8356456695254515 45.77130693151231, 4.835680616350917 45.7712082656711))"
pos_opposable.pospaspar.176,PIETPRES  ,176,"MULTILINESTRING ((4.835082880363385 45.77215455639951, 4.834994339393551 45.77213330371241, 4.834954382906025 45.77220486951284))"
pos_opposable.pospaspar.177,PIETPRES  ,177,"MULTILINESTRING ((4.8345117153757045 45.77156057301289, 4.834478157166338 45.771732747611026, 4.834539556165508 45.77173823791955, 4.8345481393843315 45.77174502969032, 4.834545702896582 45.77176477938399, 4.835140011524494 45.77181171785245, 4.835223551920199 45.77182954099207, 4.835310179979875 45.77187863493656))"
pos_opposable.pospaspar.178,PIETPRES  ,178,"MULTILINESTRING ((4.834731670024363 45.771780321544334, 4.8347083657342145 45.77188500947449, 4.834688370660746 45.77188317180675, 4.834660590481058 45.77196129132806, 4.834594601385615 45.77211328838345))"
pos_opposable.pospaspar.179,PIETPRES  ,179,"MULTILINESTRING ((4.832623382423525 45.77142485632725, 4.832740002994448 45.77154133054838, 4.8328380411420175 45.771644153670906, 4.832847141569064 45.77165885739843, 4.833109266572691 45.77167506556232))"
pos_opposable.pospaspar.180,PIETPRES  ,180,"MULTILINESTRING ((4.833183116583848 45.77267289642222, 4.833201855447453 45.772597443009566, 4.833099241103659 45.77257452552481))"
pos_opposable.pospaspar.181,PIETPRES  ,181,"MULTILINESTRING ((4.832010542380395 45.772742720756575, 4.832264171977085 45.7727038065924, 4.83296495645035 45.772589738849426))"
pos_opposable.pospaspar.182,PIETPRES  ,182,"MULTILINESTRING ((4.8320326875829025 45.77280995560151, 4.83228400800022 45.7727672984975, 4.832176190267037 45.772429637599465))"
pos_opposable.pospaspar.183,PIETPRES  ,183,"MULTILINESTRING ((4.833131334844613 45.772388964741445, 4.833257938155268 45.77242175594257, 4.833300368148107 45.772335390624214))"
pos_opposable.pospaspar.184,PIETPRES  ,184,"MULTILINESTRING ((4.83419296896511 45.7728328475806, 4.834089517383698 45.77280796442931, 4.834159776542342 45.77262151817457, 4.834260206165964 45.772644469926526))"
pos_opposable.pospaspar.186,PIETPRES  ,186,"MULTILINESTRING ((4.832221773032619 45.77376129056344, 4.832408462120615 45.77375558456121, 4.832426239598386 45.773885530928595))"
pos_opposable.pospaspar.187,PIETPRES  ,187,"MULTILINESTRING ((4.8262974338705815 45.769813916069, 4.826303635959315 45.769665673739304))"
pos_opposable.pospaspar.188,PIETPRES  ,188,"MULTILINESTRING ((4.835728069806391 45.772867495515285, 4.835671644453005 45.77279829424727))"
pos_opposable.pospaspar.189,PIETPRES  ,189,"MULTILINESTRING ((4.832462732047007 45.77278152100131, 4.832452282730109 45.77272579813223, 4.832439323318654 45.77267587579854))"
pos_opposable.pospaspar.190,PIETPRES  ,190,"MULTILINESTRING ((4.832049911250575 45.773416020514844, 4.83191448494089 45.773423960794965, 4.831800933600376 45.77343613888736))"
pos_opposable.pospaspar.191,PIETPRES  ,191,"MULTILINESTRING ((4.827761217805915 45.768998308225015, 4.827752493652819 45.769167561623696, 4.827820656039065 45.76916763676202, 4.8277865695420354 45.76955564176848))"
pos_opposable.pospaspar.192,PIETPRES  ,192,"MULTILINESTRING ((4.829461168400216 45.77184474621201, 4.829767284844335 45.77182200406996, 4.829761290620929 45.771733448716105, 4.829785951502056 45.77172855209062, 4.82975082419161 45.77145776159825))"
pos_opposable.pospaspar.193,PIETPRES  ,193,"MULTILINESTRING ((4.827228405679696 45.77228112757138, 4.827437032806454 45.772885738898324))"
pos_opposable.pospaspar.194,PIETPRES  ,194,"MULTILINESTRING ((4.831639028521418 45.767845041586966, 4.83163499605215 45.767976689202456))"
pos_opposable.pospaspar.195,PIETPRES  ,195,"MULTILINESTRING ((4.826795134933341 45.7737843616583, 4.826839763054608 45.7735214703755, 4.826699077075493 45.77351022851182, 4.826721773074251 45.77337081161242))"
pos_opposable.pospaspar.196,PIETPRES  ,196,"MULTILINESTRING ((4.835946347796795 45.77395344724422, 4.835710201978215 45.77405859892868))"
pos_opposable.pospaspar.197,PIETPRES  ,197,"MULTILINESTRING ((4.835617601279681 45.77359793290237, 4.8353870371575915 45.77370461393353))"
pos_opposable.pospaspar.198,PIETPRES  ,198,"MULTILINESTRING ((4.834394366265336 45.77067972622562, 4.834485204274374 45.77068879205436, 4.83450482527119 45.770585513564185))"
pos_opposable.pospaspar.199,PIETPRES  ,199,"MULTILINESTRING ((4.834159779234776 45.77032782017863, 4.834210155803852 45.77011568371999))"
pos_opposable.pospaspar.200,PIETPRES  ,200,"MULTILINESTRING ((4.8341445393882205 45.77002106936309, 4.8341742871073485 45.769940218176494))"
pos_opposable.pospaspar.201,PIETPRES  ,201,"MULTILINESTRING ((4.791630473913297 45.77897584410059, 4.791881338294158 45.77919725646087))"
pos_opposable.pospaspar.202,PIETPRES  ,202,"MULTILINESTRING ((4.832525693228849 45.76961955244124, 4.832725283056731 45.76926353068372, 4.832888907913911 45.76929995599115))"
pos_opposable.pospaspar.203,PIETPRES  ,203,"MULTILINESTRING ((4.835236578287089 45.7695304119375, 4.835308233479142 45.769367072761334, 4.83527998747609 45.76936068818938, 4.835300597899683 45.76931094470768, 4.83519213766109 45.76928218334592))"
pos_opposable.pospaspar.204,PIETPRES  ,204,"MULTILINESTRING ((4.835747885492071 45.76943594242668, 4.835827975548615 45.76937254898031, 4.835760996905583 45.7693303386267, 4.835832863858569 45.76925546758515))"
pos_opposable.pospaspar.205,PIETPRES  ,205,"MULTILINESTRING ((4.832986004319861 45.76908490750786, 4.833034952640981 45.76897782679264, 4.832980565457683 45.768966462651896, 4.833027986389455 45.768867686713676, 4.8326820043547425 45.76879999810711))"
pos_opposable.pospaspar.206,PIETPRES  ,206,"MULTILINESTRING ((4.830020990018225 45.76875021347522, 4.8300736712359935 45.76850600133589))"
pos_opposable.pospaspar.207,PIETPRES  ,207,"MULTILINESTRING ((4.829032700665447 45.76914276090368, 4.829029419229305 45.76894480975187, 4.829056230425446 45.76877427543645))"
pos_opposable.pospaspar.208,PIETPRES  ,208,"MULTILINESTRING ((4.829868365940006 45.769573574316794, 4.829869973851617 45.769438455774825))"
pos_opposable.pospaspar.209,PIETPRES  ,209,"MULTILINESTRING ((4.825804736683501 45.76854955875593, 4.825807982210347 45.768621148026334, 4.825963250348066 45.76862252661588))"
pos_opposable.pospaspar.210,PIETPRES  ,210,"MULTILINESTRING ((4.826224534236913 45.769292536221485, 4.8262675518847225 45.769168903498844, 4.826296837700173 45.76908932197755, 4.82631667386691 45.768952921036906, 4.826231397679018 45.768948619582396, 4.826235524976083 45.768807700680924))"
pos_opposable.pospaspar.211,PIETPRES  ,211,"MULTILINESTRING ((4.831332539688006 45.77367147215322, 4.831501198398186 45.773684598161616, 4.831542089941801 45.77371958074629, 4.8316105682514685 45.7738112704454, 4.8321200808882 45.77381341882948))"
pos_opposable.pospaspar.212,PIETPRES  ,212,"MULTILINESTRING ((4.726771604101316 45.76286484990076, 4.726702385167804 45.76307109866998, 4.726614241124593 45.76331813423554, 4.726600204649562 45.76334237703664, 4.726449421579057 45.763601342883284, 4.725964618102907 45.76429800206404, 4.725621694865218 45.76478883909773, 4.724801121568303 45.76447584385598, 4.724540861009208 45.7643471300087))"
pos_opposable.pospaspar.213,PIETPRES  ,213,"MULTILINESTRING ((4.728290167637605 45.76541838239934, 4.728437338462964 45.76428836601428, 4.728551403313821 45.763666628155775, 4.728602983625506 45.763385226753904, 4.728758334523004 45.76238666424031))"
pos_opposable.pospaspar.214,PIETPRES  ,214,"MULTILINESTRING ((4.714667961526423 45.752660302938914, 4.714473700331228 45.752597441560916, 4.714107888881431 45.752449325856794, 4.71399894263144 45.752430807631825, 4.713872529136309 45.75243793219339, 4.713741344120701 45.75242784868315, 4.7133613357414825 45.7523865933342, 4.712946579966203 45.752327410155466, 4.71292587041916 45.75230612223383, 4.712327356280878 45.752283093277065, 4.71193898923732 45.75211191049127, 4.711497392616523 45.75192370748066, 4.710989192381544 45.751764404271384, 4.710742234474826 45.751693329321405, 4.710591616691798 45.75164060495248, 4.710188001733079 45.75152103501464, 4.709795916303469 45.75142523009437, 4.709791096365052 45.75143574241715, 4.70949444445341 45.75138323150065, 4.708213684082864 45.75114624441831))"
pos_opposable.pospaspar.215,PIETPRES  ,215,"MULTILINESTRING ((4.795346941675995 45.83436921205251, 4.795346906861186 45.834368132598435, 4.795311403759714 45.833965941063816, 4.795311036142412 45.83396252684826, 4.795283973868189 45.83381805294408, 4.795259556724343 45.83369171739686, 4.795228202487464 45.83355388113101, 4.795214855932099 45.833503331317374, 4.795192397444716 45.833425745017806, 4.795142659681703 45.833252828323914, 4.79513760849442 45.83323193786375, 4.795128610228739 45.83318446952996, 4.795100911688042 45.83301624554514, 4.7950893893671696 45.832958376952874, 4.795072916153772 45.83289869636645, 4.7948775634412835 45.83237437301779, 4.794855246622849 45.83231712447732, 4.7946418597451474 45.83181234493876, 4.7946202139867085 45.8317519357756, 4.794609761034625 45.83171124033713))"
pos_opposable.pospaspar.216,PIETPRES  ,216,"MULTILINESTRING ((4.822451348378063 45.787777868832386, 4.822524118487212 45.78748158905337, 4.822525833412199 45.78737670993612, 4.822230301304901 45.78725768947653, 4.821971452091294 45.78714708124846, 4.821673417237249 45.78701045916353, 4.821586018026785 45.786934186653504, 4.821762136890783 45.78668647420728, 4.822060595657678 45.786269670518216, 4.8221769336498435 45.786243507781485, 4.822714960360083 45.786284124226384, 4.822980017541465 45.786348640570445, 4.823014352983019 45.78619886825947, 4.823286882901443 45.78534389929215, 4.823294481626022 45.78532451725717, 4.8236081812362475 45.78439922665072))"
pos_opposable.pospaspar.217,PIETPRES  ,217,"MULTILINESTRING ((4.854760496618807 45.789832845142854, 4.855689674381937 45.79015106976848, 4.855785222274976 45.79021548376555, 4.856464034927671 45.79035174890705, 4.85723113097928 45.790735696065184, 4.858133944463525 45.790914467721485, 4.8582919499455155 45.79087255743111, 4.85849897479038 45.790591610444174))"
pos_opposable.pospaspar.218,PIETPRES  ,218,"MULTILINESTRING ((4.856063183752074 45.78968470857027, 4.855889087892658 45.7899193929948, 4.8564393752922514 45.79014838590812, 4.856548282369609 45.79021987159381, 4.856464166508992 45.79035183676339))"
pos_opposable.pospaspar.219,PIETPRES  ,219,"MULTILINESTRING ((4.966865844143512 45.7416573319429, 4.966842008891154 45.741601130545995, 4.966494037962483 45.741670421844816))"
pos_opposable.pospaspar.220,PIETPRES  ,220,"MULTILINESTRING ((4.856648314484283 45.67762402306185, 4.85664784006184 45.67744762445139, 4.856647907571697 45.677434212864114, 4.85664606906348 45.677112571300604, 4.856643057795111 45.67693324403751, 4.85664001363634 45.67675292727394, 4.856631741653858 45.6766856500327, 4.856631254967636 45.676682597876336, 4.8566087445603925 45.676499899161044, 4.856591197486253 45.67635834081367, 4.856584701394549 45.67632901591784, 4.856582922206758 45.676321844735426, 4.856574933496758 45.67628624400575, 4.856571610827217 45.67627126776569, 4.856562123524456 45.67622921129282, 4.856545217687991 45.67615325483111, 4.856437692352156 45.67565333394284, 4.856433653685145 45.67563998945885, 4.856345012581726 45.675348837441994, 4.856209576064562 45.67503261909822, 4.856095027658162 45.674765381092406, 4.855969205975696 45.674410033983555, 4.8559035960584795 45.67422452919612, 4.855881339150012 45.67416135053249, 4.855874119190457 45.674141127756066, 4.855868164725924 45.67412421442422, 4.855856267769236 45.674090747577054, 4.855818302648526 45.67398372394369, 4.855810643962081 45.673961888272785, 4.855624029060551 45.67343445775703, 4.85557457707504 45.67329468050901, 4.855574007010373 45.6732929797595, 4.855336363939711 45.67262066712182, 4.855065572535823 45.6715378505837, 4.855055801092382 45.67150263888868, 4.855052879204907 45.67149197622055))"
pos_opposable.pospaspar.221,PIETPRES  ,221,"MULTILINESTRING ((4.770967301455483 45.69284568648855, 4.771364138374352 45.69267983950037, 4.772047171412525 45.69239882720907, 4.77259810331277 45.69217612208, 4.7730413385703025 45.69193898450504, 4.773054391040946 45.691933470784065, 4.773098243954157 45.69192324641474, 4.773844676442668 45.69182330577409))"
pos_opposable.pospaspar.222,PIETPRES  ,222,"MULTILINESTRING ((4.725132984556776 45.74533498528946, 4.724950441119356 45.7458374302315))"
pos_opposable.pospaspar.223,PIETPRES  ,223,"MULTILINESTRING ((4.794279583577225 45.64910141825043, 4.794293815073408 45.64890129931421, 4.794276201154897 45.64889626755163, 4.794361011636516 45.6487121336015, 4.794407477930272 45.64858071662198, 4.794492215679616 45.648350412766455))"
pos_opposable.pospaspar.224,PIETPRES  ,224,"MULTILINESTRING ((4.804355121894507 45.88678023308073, 4.804312468809258 45.88663339825867, 4.804301983181209 45.88654059434451, 4.804289191907853 45.886348917092754, 4.804275598425516 45.88618812247283, 4.804272971365066 45.886083314229914, 4.804276768078236 45.88591036446534, 4.804283400359107 45.88577714975946, 4.804301193758069 45.88565428842945, 4.804295670333423 45.88553170603886, 4.804286898938903 45.885336815162, 4.804272451294915 45.88520132399585, 4.804225565586953 45.88500739618264, 4.804165131553707 45.884793072747925, 4.8041460161327425 45.88464874543108, 4.804121796084593 45.88444239897491, 4.804107404106591 45.88431257689101))"
pos_opposable.pospaspar.225,PIETPRES  ,225,"MULTILINESTRING ((4.970195013431845 45.753024771073626, 4.97021982504639 45.75091838714382))"
pos_opposable.pospaspar.226,PIETPRES  ,226,"MULTILINESTRING ((4.821932648207678 45.70354215343308, 4.821946114193024 45.7034077443606))"
pos_opposable.pospaspar.227,PIETPRES  ,227,"MULTILINESTRING ((4.9435679778523145 45.68951744691778, 4.943434539464856 45.68936239972739, 4.943082516547501 45.688982116666075, 4.9427093899776455 45.688574651738215, 4.942466486874286 45.68843650597902))"
pos_opposable.pospaspar.228,PIETPRES  ,228,"MULTILINESTRING ((4.942707818514988 45.688573778552254, 4.942097322913947 45.6888512614127, 4.941986446855713 45.68890157945599, 4.941960151366442 45.688913549583845, 4.941900963375185 45.689128054128055, 4.9418802081828614 45.68920329339165, 4.941865184631074 45.68929562573698, 4.9419131009032204 45.689495338984635, 4.941925697774939 45.68949935395059, 4.942032678268556 45.69008994145361))"
pos_opposable.pospaspar.229,PIETPRES  ,229,"MULTILINESTRING ((4.961811593547998 45.770943929997145, 4.961906708353775 45.77029929203843, 4.961908507820987 45.77029926101264))"
pos_opposable.pospaspar.230,PIETPRES  ,230,"MULTILINESTRING ((4.959508648174105 45.758353974412096, 4.959391217178068 45.7579835547671, 4.959218973846634 45.75758644735257, 4.958987616529748 45.757069480446724, 4.958994983600371 45.756803477700636, 4.959002676207097 45.75654673989404, 4.959101322594862 45.755676759146326, 4.959169474312885 45.7552927925025, 4.959220152439278 45.75496042981162, 4.959152102715579 45.75493388013521, 4.958990555817332 45.7548957097607, 4.958861372470369 45.75483817074804, 4.958839797077742 45.75480596031556, 4.9590470423603294 45.753565177185855, 4.95908921221559 45.75333097690329, 4.959127050122411 45.75311620236518, 4.959206017512039 45.752125502715785, 4.959274295025742 45.75127701557229, 4.959390646554322 45.75127330132124, 4.9594532184599665 45.75097952577553, 4.959516083481053 45.75068313496796, 4.959490032863376 45.7506771933453))"
pos_opposable.pospaspar.231,PIETPRES  ,231,"MULTILINESTRING ((4.788048160336484 45.73043073236568, 4.788045070479616 45.73042655090208, 4.787977575588719 45.73034157118753, 4.787754209429753 45.729972388769106, 4.787565349199812 45.729805615889, 4.787477134354432 45.729751741982746, 4.787476740365444 45.72975147817296, 4.787395654957814 45.72970352220377, 4.787335892430892 45.729675301252726, 4.78733393690637 45.72967443198002, 4.787242551031719 45.729637887943504, 4.787241117943327 45.729637280460906, 4.78714454084158 45.729603157968484, 4.787066185205308 45.729584229206694, 4.787065280317115 45.729584063425904, 4.786961094273739 45.72956113049199, 4.786958382493495 45.7295607231029, 4.786845378235535 45.729543328706306, 4.786457079088146 45.729328567311605, 4.786456556661353 45.72932830551625, 4.786288956340016 45.72923931748309, 4.786204156187798 45.72921976937028, 4.786035563458828 45.729180027124364, 4.7859045020896405 45.72893179280738, 4.785894215513553 45.72892358427352, 4.7858668100546025 45.72891051454674, 4.785840330286841 45.728910300421255, 4.785788664470598 45.72892218197373, 4.785787011971335 45.728922747932444, 4.785449332954996 45.72901643169002))"
pos_opposable.pospaspar.232,PIETPRES  ,232,"MULTILINESTRING ((4.7874407000355 45.73059976461963, 4.7881415282899615 45.73040478387108, 4.7884190892630025 45.7307966935164))"
pos_opposable.pospaspar.233,PIETPRES  ,233,"MULTILINESTRING ((4.78954328062242 45.68408417905281, 4.789563735934318 45.68407737675779, 4.7908729334481 45.68364814124162))"
pos_opposable.pospaspar.234,PIETPRES  ,234,"MULTILINESTRING ((4.959490274031442 45.750676739163595, 4.9596031513108425 45.75015726327031, 4.959704185169509 45.74969226454347, 4.959770496364479 45.749611017205034, 4.959836269947235 45.74955471060147, 4.9600433484516335 45.749385442393, 4.960318895465201 45.74921463377822, 4.960412866149891 45.749130299182475, 4.960468620931872 45.748971918628236, 4.960499652254247 45.74880145341068))"
pos_opposable.pospaspar.235,PIETPRES  ,235,"MULTILINESTRING ((4.737078900837468 45.75219096534464, 4.737026262352296 45.75336095385866))"
pos_opposable.pospaspar.236,PIETPRES  ,236,"MULTILINESTRING ((4.839331227995586 45.872748126644545, 4.837214482818406 45.87250307616727))"
pos_opposable.pospaspar.237,PIETPRES  ,237,"MULTILINESTRING ((4.839570047674817 45.87102435552764, 4.83957005957339 45.87102471533939, 4.838119423651979 45.871082224965896, 4.83702173767266 45.871122058963905, 4.837021731731603 45.8711218790579))"
pos_opposable.pospaspar.238,PIETPRES  ,238,"MULTILINESTRING ((4.794489142241021 45.64956080589073, 4.794384359495955 45.65046139998702, 4.794557652376114 45.650598704138325))"
pos_opposable.pospaspar.239,PIETPRES  ,239,"MULTILINESTRING ((4.740345442985005 45.75335828346299, 4.740425513537228 45.75301568970673))"
pos_opposable.pospaspar.240,PIETPRES  ,240,"MULTILINESTRING ((4.889562164241813 45.82665985129913, 4.890259566664058 45.82667195087124, 4.890252537296931 45.82683650262829))"
pos_opposable.pospaspar.241,PIETPRES  ,241,"MULTILINESTRING ((4.888069281867031 45.781952767996614, 4.888592337949817 45.78079600868534))"
pos_opposable.pospaspar.242,PIETPRES  ,242,"MULTILINESTRING ((4.871674329580482 45.67042250644905, 4.871546266686683 45.66989575490315, 4.871453444944021 45.669547079924214, 4.871380671690463 45.669229665863355, 4.8706462463834495 45.66920693228477))"
pos_opposable.pospaspar.243,PIETPRES  ,243,"MULTILINESTRING ((4.867300324003096 45.66776882840864, 4.867413910565426 45.66782573330869, 4.8675312900788015 45.66787321535961, 4.867813760898186 45.66797072464311, 4.8683027435730155 45.6681322492248, 4.868601680455679 45.668246046407596, 4.868960794041997 45.668286039707105, 4.869126043849629 45.66854397098539, 4.8692218562378775 45.66866803932806, 4.869294432928867 45.66874991827767, 4.869379843780939 45.66882402565061, 4.869434131830524 45.66885427341163, 4.869490745043405 45.66887728258559, 4.869609342286972 45.668922672424216, 4.869917996022152 45.66901974563517, 4.869984233418365 45.66902729550429))"
pos_opposable.pospaspar.244,PIETPRES  ,244,"MULTILINESTRING ((4.90915336714271 45.670116724366, 4.909001267537808 45.66959194325161))"
pos_opposable.pospaspar.245,PIETPRES  ,245,"MULTILINESTRING ((4.9089763933793895 45.66950649682489, 4.90842406176131 45.66760083858622))"
pos_opposable.pospaspar.246,PIETPRES  ,246,"MULTILINESTRING ((4.908399315434681 45.667519080094856, 4.908099441427575 45.66649374454726, 4.907962337352575 45.6660202829949, 4.907913601781573 45.665841272307745, 4.907820102670504 45.66549803493275, 4.907721590366242 45.66513202050571, 4.907634081206349 45.66480623330056, 4.907618043575039 45.66474259934023))"
pos_opposable.pospaspar.247,PIETPRES  ,247,"MULTILINESTRING ((4.907610415482459 45.66463580188502, 4.906841079336794 45.662011043968384))"
pos_opposable.pospaspar.248,PIETPRES  ,248,"MULTILINESTRING ((4.906769251382232 45.66193367586051, 4.906768517799339 45.66193098803638, 4.90620390194106 45.66000698574951))"
pos_opposable.pospaspar.249,PIETPRES  ,249,"MULTILINESTRING ((4.953875532200876 45.66472144701556, 4.953296237134344 45.664700269519024, 4.953213040897011 45.66466317780626, 4.952863696479249 45.66462121210198, 4.95217531961224 45.664450334542536))"
pos_opposable.pospaspar.250,PIETPRES  ,250,"MULTILINESTRING ((4.8953027351171965 45.82027588037448, 4.895141856532615 45.820477104062334, 4.894648464061673 45.8211242439875, 4.8946272479386685 45.82114763767856, 4.894566639562647 45.821163406362885, 4.894550254668434 45.821162328869086, 4.894512562281924 45.82116304584847, 4.894486898622054 45.821176793171034, 4.894352931721043 45.821344356895985))"
pos_opposable.pospaspar.251,PIETPRES  ,251,"MULTILINESTRING ((4.894466480594124 45.82135605869581, 4.894364658034053 45.82132958137825))"
pos_opposable.pospaspar.252,PIETPRES  ,252,"MULTILINESTRING ((4.893766545410586 45.82211913342846, 4.893989060518843 45.821973678804824, 4.894257988424178 45.82162980532833, 4.894453235047919 45.82136779939331))"
pos_opposable.pospaspar.253,PIETPRES  ,253,"MULTILINESTRING ((4.893448389538576 45.82284390637204, 4.893607425224926 45.82291362480276, 4.893371234301147 45.82350122024365))"
pos_opposable.pospaspar.254,PIETPRES  ,254,"MULTILINESTRING ((4.841068776419856 45.8749854932671, 4.841087208433041 45.87494676521548, 4.841120259608746 45.87487090069187, 4.841224446917197 45.87458130510916, 4.841229318934535 45.874568896296545, 4.841241442767681 45.87453423013363, 4.841277117468864 45.874502603644274, 4.8413064112827735 45.874496190463, 4.84177654372251 45.87409439222192))"
pos_opposable.pospaspar.255,PIETPRES  ,255,"MULTILINESTRING ((4.833861592328525 45.77505448383137, 4.83300063681571 45.775379310776835, 4.832754352788427 45.775070971108164, 4.832725199182658 45.77504489008458))"
pos_opposable.pospaspar.256,PIETPRES  ,256,"MULTILINESTRING ((4.724911865991307 45.75631204514808, 4.725795531853639 45.75626228383673, 4.725787865084241 45.75621398052364, 4.725776706653574 45.75618993998561, 4.726174256066841 45.75622350828988))"
