FID,identifiant,datecreation,datemaj,gid,the_geom
tel_telecom.telfibreripthd_1.1564,CL690000014685,2020-10-08T15:50:01,2020-12-11T17:11:42.595,1564,"LINESTRING (4.8172631929691985 45.887446722509985, 4.8174830235387684 45.887213132007275, 4.8175221599985205 45.88717422958917, 4.817524501273111 45.88717216728315, 4.8175268180556206 45.8871700809966, 4.817529111452948 45.88716799522566, 4.817531368665697 45.887165885732045, 4.8175336138168054 45.887163768330865, 4.817535822783333 45.887161627207014, 4.817538008364688 45.88715948659877, 4.81754016945397 45.88715732201009, 4.8175423067891145 45.88715514977159, 4.817544408677625 45.887152970141166, 4.817546497766562 45.88715076627246, 4.81754855140887 45.88714855501183, 4.817550569604548 45.88714633635927, 4.817552575369627 45.88714410163377, 4.817554545319113 45.887141851351, 4.817556491514477 45.88713959341846, 4.817558402263222 45.887137328094056, 4.817560288888879 45.887135046954484, 4.8175621513914475 45.88713274999986, 4.817563990508875 45.887130453560786, 4.817565793441751 45.88712813339914, 4.817567561296994 45.88712581401095, 4.817569316721656 45.88712347854982, 4.817571024638254 45.887121127789264, 4.817572720862214 45.887118777286446, 4.817574381270612 45.88711641122638, 4.817576005863448 45.887114029609094, 4.817577607071169 45.887111648507435, 4.81757918415582 45.88710925159066, 4.817649393592493 45.88702810170118, 4.817824812208594 45.88708475810108, 4.817827176029585 45.887085784873754, 4.817829528527197 45.887086820069605, 4.817831859115978 45.88708788844257, 4.817834167057913 45.88708897366186, 4.8178364523529975 45.88709007572756, 4.817838727431744 45.887091210712576, 4.817840967802146 45.88709235463642, 4.817843185894715 45.88709352357203, 4.81784539340194 45.88709471726148, 4.817847566569838 45.887095928055246, 4.817849717459905 45.88709716386075, 4.817851845334118 45.88709840834724, 4.817853951299516 45.887099686010856, 4.817856034249056 45.88710097235551, 4.817858094920777 45.88710228371197, 4.817860121253166 45.887103612172645, 4.817862124938718 45.88710495747975, 4.817864106346444 45.88710632779854, 4.817866065107333 45.88710771496381, 4.817867989528893 45.887109119233294, 4.817869891303615 45.887110540349234, 4.817871758739007 45.887111978569415, 4.817873603527559 45.887113433636, 4.817875413976783 45.88711490580687, 4.817877201779166 45.88711639482409, 4.817878966934705 45.88711790068776, 4.817880697750916 45.887119423655705, 4.817882394227788 45.88712096372794, 4.817884068057823 45.88712252064655, 4.8179117552645785 45.88715012496433, 4.818260236025949 45.88746217830712, 4.818450133942655 45.887630797884476, 4.818640033020731 45.887799417143306)"
tel_telecom.telfibreripthd_1.1565,CL690000014924,2020-10-08T15:50:01,2020-12-11T17:11:42.79,1565,"LINESTRING (4.877094764343632 45.73380809801054, 4.877121324737181 45.733804709524435, 4.877155997216201 45.733792980202956, 4.877160669595778 45.733791542136565, 4.877165367932473 45.73379016069695, 4.877170092226488 45.733788835884056, 4.8771748537604225 45.73378755926899, 4.877179640874611 45.73378633111569, 4.877184465605829 45.733785159325045, 4.877189304634454 45.733784044425214, 4.877194169243463 45.73378297798709, 4.877199059433156 45.733781960010724, 4.877203964297006 45.73378100709007, 4.877208906401049 45.73378010236717, 4.877213851143273 45.73377925479894, 4.877218821465945 45.733778455692466, 4.877223806462832 45.733777721641665, 4.877228817040579 45.73377703605261, 4.877233830256274 45.733776407618144, 4.877238869052474 45.73377582764545, 4.8772439108635615 45.73377531299245, 4.8772489665956975 45.73377484706511, 4.877254025343047 45.73377444645752, 4.87725909801099 45.73377409457545, 4.877264184599931 45.73377379141923, 4.877269262544555 45.73377355384668, 4.877274354786922 45.73377337316471, 4.877279449290749 45.73377324147239, 4.877284546809601 45.733773175099834, 4.877289646590039 45.733773157716854, 4.877294749008323 45.73377319748865, 4.87729984240566 45.73377329467902, 4.8773054499572845 45.73377340474856, 4.877311054493762 45.73377344949799, 4.877316656014877 45.733773428927215, 4.877322254897722 45.7337733512013, 4.877327862424845 45.73377320789127, 4.877333455277445 45.733772999524895, 4.877339057150824 45.733772733739535, 4.87734463306671 45.73377241132694, 4.877350217250057 45.733772015165115, 4.877355787135162 45.73377156211221, 4.877361342722585 45.73377105216811, 4.877366883634707 45.733770477167816, 4.877372421531375 45.733769836847415, 4.877377933470344 45.73376913989979, 4.877383430734246 45.73376837789603, 4.877388913700092 45.73376755900118, 4.877394381990736 45.73376667505005, 4.87739982432352 45.733765734471895, 4.877405240698523 45.733764737266455, 4.877410630738607 45.73376367526895, 4.877416006480551 45.73376255638031, 4.877421355887631 45.73376137269947, 4.877426667677299 45.733760132655576, 4.87743196516849 45.73375883572045, 4.877437224665201 45.73375747425725, 4.877442446544643 45.73375605643091, 4.877447642465704 45.733754581977465, 4.877452812428756 45.7337530508969, 4.877457933114925 45.73375146371716, 4.878621381259761 45.73338328913446, 4.878625900137143 45.73338206699446, 4.878630380641945 45.733380772161894, 4.878634823527992 45.733379420966685, 4.878639240455146 45.73337801314469, 4.878643607727118 45.73337654105925, 4.878647925721099 45.73337501287517, 4.878652217756159 45.733373428064496, 4.8786564488533415 45.73337178741935, 4.878660641955166 45.73337008224657, 4.87866478577868 45.73336832097531, 4.87866888032407 45.73336650360558, 4.878672925968537 45.733364638302334, 4.878676910298168 45.73336270899981, 4.878680857386348 45.73336073149964, 4.8786847318774065 45.73335869842922, 4.878688557467334 45.7333566174254, 4.878692322119518 45.7333544805872, 4.878696025834146 45.73335228791471, 4.8786996693652736 45.73335005573793, 4.878703251958646 45.73334776772686, 4.878706773991577 45.73334543204636, 4.8787102238041085 45.73334304896075, 4.878713601396624 45.73334061846994, 4.878716918805823 45.73333814847481, 4.878720163994724 45.73333563107461, 4.878723348623087 45.73333306600506, 4.878726449748892 45.733330461959476, 4.878729478654786 45.7333278105087, 4.878732436094647 45.73332512798292, 4.878806519234703 45.733256451291325, 4.878865158617598 45.733233471140984, 4.878957280765051 45.733207639946095, 4.8790958677465905 45.73316285588673, 4.8792129424577615 45.73312486905293, 4.87933671239359 45.733085528873865, 4.879455630168849 45.733048031296136, 4.879497902302772 45.73303458422093, 4.879514860401 45.733028502981924, 4.880918031409739 45.73258342236236, 4.882321179830485 45.73213832429339)"
tel_telecom.telfibreripthd_1.1566,CL690000018410,2020-10-08T15:51:51,2020-12-11T17:11:45.459,1566,"LINESTRING (4.87896124134719 45.81096805433339, 4.880237009617552 45.811475280949196, 4.880181539582468 45.81154151730297, 4.8799868867641 45.811561068567784, 4.879970331204224 45.81155414413523, 4.879940033652024 45.81155790310724, 4.879201008746735 45.8114743043295)"
tel_telecom.telfibreripthd_1.1567,CL690000016618,2020-10-08T15:51:12,2020-12-11T17:11:44.131,1567,"LINESTRING (4.768873655060975 45.598849475601746, 4.768853053793615 45.59881466657347, 4.768839368902342 45.59877821687988, 4.7688328525464385 45.59874080147387, 4.768829228471875 45.598707694578195, 4.7688315265044805 45.59867452966843, 4.768970673683947 45.597488967454886, 4.7689875057288145 45.597344206486206, 4.769005677385638 45.59724829209472, 4.769151959316561 45.59662314395741, 4.7691592280212545 45.59659208505375, 4.769234979585927 45.59629704525468, 4.769262342814874 45.59619047136727)"
tel_telecom.telfibreripthd_1.1568,CL690000018511,2020-10-08T15:51:51,2020-12-11T17:11:45.518,1568,"LINESTRING (4.904342142460188 45.689105671256804, 4.9047981936421206 45.68944010633963, 4.904972865930324 45.68956972804538, 4.905022863309367 45.689612745278055, 4.905042700845732 45.68963122098461, 4.905198717002041 45.68976115516517, 4.90515266765529 45.68978603527087, 4.904869331641642 45.69011626662594, 4.904824689240921 45.69013692207246, 4.90455170131198 45.69032647806781)"
tel_telecom.telfibreripthd_1.1569,CL690000017076,2020-10-08T15:51:12,2020-12-11T17:11:44.478,1569,"LINESTRING (4.7564043276316506 45.5828842108875, 4.756515711738163 45.582889798467846, 4.756626758140622 45.58289805952342, 4.756831517583642 45.58291724440651, 4.757034705106148 45.582943406878634, 4.757066813125628 45.5829483633473, 4.757108489498252 45.58295479693573, 4.75718089821467 45.582969930132336, 4.757251543936072 45.582988726958654, 4.757306859481677 45.583005036932505, 4.757383926964072 45.58302906724533, 4.757462572070316 45.58305042894303, 4.758296656134393 45.58329959078061, 4.759211607570398 45.58358878474404, 4.759377811473189 45.5836476984875, 4.759539567603731 45.583712428756776, 4.75962630216726 45.58375249455368, 4.7597081252212865 45.58379736672852, 4.759863012937945 45.58389546507722, 4.759948722607466 45.58395907024824, 4.760027749832091 45.584026808791776, 4.760099691107279 45.58409833486469, 4.760164179531385 45.58417328403654, 4.760262837974285 45.584288316181556, 4.760278726739479 45.584306720923394, 4.7602986035279855 45.58432310510572, 4.7603219534031425 45.584337047154555, 4.760432336324245 45.58439062820072, 4.760536116060467 45.58444100391232, 4.760544973067546 45.584445990044564, 4.7605547694285875 45.58445001774077, 4.760565296442848 45.58445300119507, 4.760576329843287 45.58445487684836, 4.760587634575296 45.58445560474147, 4.760651619285531 45.58446066720438)"
tel_telecom.telfibreripthd_1.1570,CL690000013685,2020-10-08T15:49:26,2020-12-11T17:11:41.809,1570,"LINESTRING (4.854650870903867 45.71638380647524, 4.85466652132309 45.71637597650092, 4.854667576875486 45.71637558500371, 4.854668619651562 45.716375169273014, 4.854669625965804 45.71637472166704, 4.854670607474255 45.71637424192412, 4.854671564550336 45.716373738209356, 4.85467248516458 45.716373202619245, 4.854673381719875 45.7163726512223, 4.854674241439909 45.71637205978503, 4.854675065444949 45.716371452802576, 4.854675841705523 45.71637082237152, 4.854676593533731 45.716370167968556, 4.854677297617477 45.716369490117, 4.854677965986225 45.71636879672027, 4.854678598266555 45.7163680796133, 4.854679183175851 45.7163673472227, 4.854679720714115 45.71636659954858, 4.8546802108813365 45.716365836590924, 4.854680653677528 45.716365058349666, 4.854681061132152 45.71636427272823, 4.8546814212157505 45.71636347182334, 4.854681722645693 45.71636266406148, 4.854681976704611 45.7163618410161, 4.854682195795393 45.71636101875568, 4.854682356232531 45.71636018963831, 4.854682469672068 45.7163593534024, 4.854682524831389 45.71635851847473, 4.854682532993115 45.71635767642849, 4.854682506560137 45.71635684333224, 4.854682409817485 45.716356003640726, 4.854755567513035 45.7159898920352, 4.85475602669486 45.71598003274831, 4.85475676599299 45.71597017534708, 4.854757774124755 45.71596032825822, 4.854759063119383 45.71595049938507, 4.854760632976739 45.715940688727684, 4.854762484070098 45.71593090445112, 4.854764593087415 45.71592114707853, 4.854766994996396 45.71591141582507, 4.854769655575919 45.715901727805694, 4.854772597764306 45.71589207433208, 4.854775810278906 45.71588246383088, 4.854779293119588 45.71587289630208, 4.8547830466596436 45.715863379910694, 4.8547870596164495 45.71585392308335, 4.854791343272381 45.71584451739339, 4.854795886718254 45.71583517943252, 4.854800701236434 45.715825900773964, 4.854805775544322 45.71581668984438, 4.854811098359312 45.715807555070484, 4.854816680963791 45.715798488025484, 4.854822524104525 45.71578950503948, 4.854828616125492 45.715780606374025, 4.854834957026607 45.71577179202916, 4.854841547181208 45.715763070169814, 4.85484837455987 45.71575443289256, 4.854855451565297 45.71574589626582, 4.85486276654151 45.71573746055115, 4.854870319488435 45.715729125748545, 4.854878099123545 45.71572090028467, 4.8548977049822035 45.71571001452771, 4.855022227619833 45.71564528907258, 4.855078604871188 45.71561974016561, 4.8551542728911325 45.71559019452588, 4.8552499243651255 45.715553685954056, 4.855366119951344 45.71551226968671, 4.855506116044043 45.71546469556618, 4.855657006673606 45.71541450633313, 4.856026063130575 45.71529397276499, 4.85607692453276 45.71527743173716, 4.856131285721986 45.715263174203685, 4.856697629261202 45.715127066845184, 4.856970145798182 45.715062929510104, 4.856976971864403 45.71506166456139, 4.85698382423186 45.71506046440878, 4.856990703274329 45.71505933721735, 4.856997596588573 45.71505826691884, 4.857004504548365 45.71505726167829, 4.857011438809487 45.71505632123392, 4.857018387716207 45.71505544584748, 4.857025350894785 45.71505462735404, 4.857032340748524 45.715053881821724, 4.857039333592174 45.715053201609244, 4.85704634108152 45.715052586454696, 4.857053351560828 45.71505203662, 4.857060376685884 45.715051551843324, 4.8570674164567 45.71505113212457, 4.857074459217557 45.715050777725665, 4.857081504968477 45.71505048864662, 4.8570885653652365 45.71505026462549, 4.857095617096359 45.715050106186126, 4.857102683473369 45.715050012804674, 4.857109741558563 45.71504999316999, 4.857116802260172 45.71505003069008, 4.857123854296243 45.715050133791976, 4.857130921352082 45.71505031011679, 4.8571379677129 45.71505054412022, 4.857145017064009 45.71505084344347, 4.857152058123456 45.715051216513494, 4.857159090143713 45.715051647000195, 4.857166113872361 45.71505215123368, 4.857173128561861 45.71505271288381, 4.858362377417894 45.71530394773903, 4.858387701969698 45.71530992537913, 4.858627963619484 45.715355992273146, 4.858920491155089 45.71536447901127, 4.859083250146986 45.715359740469225, 4.859192609457933 45.7153637465752, 4.859220485194873 45.71536988734479)"
tel_telecom.telfibreripthd_1.1571,CL690000017522,2020-10-08T15:51:12,2020-12-11T17:11:44.829,1571,"LINESTRING (4.934024693181753 45.7786874981419, 4.934137547539022 45.77865283854992, 4.934101278296703 45.778585123358006, 4.934095679655551 45.77857442249977, 4.93409032374831 45.778563666984645, 4.934085210189176 45.77855284864763, 4.93408033974937 45.77854198381867, 4.934075699988573 45.77853105643783, 4.934071303732527 45.77852009072998, 4.934067161878574 45.778509070095474, 4.934063263529095 45.778498011134026, 4.9340596082982735 45.77848690568074, 4.934056196957315 45.77847577006556, 4.934053028734735 45.77846458795858, 4.934050116456228 45.77845338358472, 4.934047459350301 45.778442140614224, 4.934045046519323 45.778430875646734, 4.934042889246289 45.77841958024759, 4.934040976633578 45.77840827101638, 4.934039319578505 45.778396931353505, 4.934037907569114 45.77838558602357, 4.9340367515027275 45.7783742184269, 4.934035852150519 45.7783628448933, 4.934035197457859 45.77835145752775, 4.934034799864732 45.778340072390236, 4.934034658985309 45.77832868131585, 4.934034763150641 45.778317284574406, 4.934035124800691 45.77830589822594, 4.93403574354964 45.778294514105525, 4.934036607728541 45.77828313248297, 4.934037729777358 45.77827176941824, 4.934039109310267 45.77826041674649, 4.934037960429277 45.778204190952536, 4.934058720536082 45.778202255895465, 4.934093917249291 45.778197068897086, 4.934059885634943 45.77806073161467)"
tel_telecom.telfibreripthd_1.1572,CL690000018733,2020-10-08T15:52:27,2020-12-11T17:11:45.677,1572,"LINESTRING (5.021160883865399 45.76048717399674, 5.021207703841201 45.760768239924246, 5.021150694356635 45.76107923731925, 5.0211207004639995 45.76125078562274, 5.021131432509509 45.7614445244817, 5.021151794176257 45.76150284930581, 5.021175894275031 45.76153048642274, 5.021221106023287 45.7615705038402, 5.021254949645546 45.76159684633065)"
tel_telecom.telfibreripthd_1.1573,CL690000016206,2020-10-08T15:50:36,2020-12-11T17:11:43.81,1573,"LINESTRING (4.815064673867338 45.69229070344873, 4.814776078056504 45.69221504664756, 4.8146967741045 45.69219066770027, 4.814631296788395 45.69216701423813, 4.814583503017203 45.69214757158724, 4.814521720005579 45.692119447351075, 4.814462323864656 45.69208890007629, 4.814419471992459 45.692064460510736, 4.814391742701743 45.69204745147128, 4.814364723938057 45.69202990363321, 4.814191710875221 45.691942070345455, 4.814151880699048 45.691917130738425, 4.813905564839474 45.691772942994525, 4.813288549356025 45.69145537169038, 4.813122388853508 45.691394063251316, 4.813174020189809 45.6913424772333)"
tel_telecom.telfibreripthd_1.1574,CL690000015876,2020-10-08T15:50:36,2020-12-11T17:11:43.553,1574,"LINESTRING (4.96318844087679 45.727362461920805, 4.963180105803382 45.72738159791936, 4.963116135981493 45.727528449514296, 4.963093228626604 45.727568841530534, 4.9630781578808225 45.72759152493842, 4.963055607550277 45.72761911626009, 4.963027437101346 45.72764486970582, 4.962998509790383 45.727665752375806, 4.962974353612001 45.727683181288995, 4.962939387976167 45.72770421323364, 4.9629055875972545 45.727719341077744, 4.962854448036009 45.72773872520257, 4.962831899188307 45.72777346402216, 4.9627124402554434 45.72795750405005)"
tel_telecom.telfibreripthd_1.1575,CL690000017818,2020-10-08T15:51:51,2020-12-11T17:11:45.043,1575,"LINESTRING (4.845625190032054 45.771783074433074, 4.845637568432109 45.771829624058185, 4.845588637392499 45.77182568233887, 4.845577720875339 45.77183447574016, 4.845549980414821 45.7718326597697, 4.845544957563041 45.77183520769623, 4.845542068832206 45.7718474715874, 4.8455398953125615 45.771856834438694, 4.845542071465191 45.77184747334578, 4.845586451805953 45.771656416418175, 4.845606105532962 45.77156289713228, 4.845659663472695 45.77125377086835, 4.84572234290283 45.77095028485775, 4.8457683014952355 45.77079308631769)"
tel_telecom.telfibreripthd_1.1577,CL690000014153,2020-10-08T15:49:26,2020-12-11T17:11:42.108,1577,"LINESTRING (4.851994519547807 45.76288899406986, 4.8520121644700485 45.76287136968535, 4.852029392982042 45.762868621491585, 4.85230799934242 45.76289331606574, 4.852578177802058 45.76291804479258, 4.853112536903909 45.76296611263883, 4.853117734171189 45.76296559580075, 4.853136102178724 45.76296378619997, 4.853379012807373 45.76298291165388, 4.8534457847942285 45.76298924556829, 4.853479231938547 45.7629948876314, 4.853509763791259 45.763004468772834)"
tel_telecom.telfibreripthd_1.1578,CL690000018490,2020-10-08T15:51:51,2020-12-11T17:11:45.513,1578,"LINESTRING (5.0186220189906345 45.77494178022943, 5.018642012480785 45.77489521699102, 5.018647921859419 45.774853036303874, 5.01863364990245 45.774805664743404, 5.018034193026376 45.77408577916222, 5.01819540634529 45.77402810310515, 5.018034194627933 45.77408578002924, 5.018195403706711 45.77402810135078, 5.018274218899434 45.773996389214055)"
tel_telecom.telfibreripthd_1.1579,CL690000017073,2020-10-08T15:51:12,2020-12-11T17:11:44.476,1579,"LINESTRING (4.768827061103665 45.597481435740235, 4.768967439508914 45.59749317100334, 4.768970673184026 45.59748896713239, 4.768987505728814 45.59734420648614, 4.769005677385637 45.59724829209462, 4.769151959316562 45.596623143957345, 4.7691592280212545 45.59659208505368, 4.769234979585928 45.59629704525462, 4.7692623428148755 45.596190471367194)"
tel_telecom.telfibreripthd_1.1580,CL690000019553,2020-10-08T15:52:27,2020-12-11T17:11:46.247,1580,"LINESTRING (4.877453706974435 45.8254322700203, 4.877448210184626 45.82541831928936, 4.877413763917478 45.8253428707082, 4.877411417101428 45.825337627247734, 4.877409150907015 45.82533235744367, 4.877406966089105 45.82532707762632, 4.877404862270234 45.825321779630436, 4.877402851506891 45.82531647135721, 4.87740090968603 45.825311137004434, 4.87739906092065 45.82530579237432, 4.877397305210732 45.82530043746685, 4.877395618820665 45.82529506464498, 4.877394025486012 45.8252896815457, 4.877392513527676 45.825284288433146, 4.877391082945635 45.825278885307235, 4.877389745041487 45.82527346373893, 4.877388488891029 45.82526804032236, 4.877387314116789 45.82526260689248, 4.877386232020371 45.825257155020154, 4.877385232055001 45.82525170946476, 4.877384313088347 45.82524624573094, 4.877383487554308 45.825240779884865, 4.87738274339637 45.82523530402552, 4.8773820926710005 45.82522982605393, 4.877381523699113 45.82522434623415, 4.877381036103251 45.82521885640112, 4.877380641939877 45.825213364455806, 4.877380329529915 45.82520787066237, 4.877380098873335 45.825202375020645, 4.877379961649164 45.82519687726678, 4.8773799182348085 45.82519138556576, 4.877379944517281 45.82518588411549, 4.877380035632854 45.82518077353398, 4.877380150106487 45.825175662424456, 4.877380287560745 45.82517054262178, 4.877380460429528 45.82516543019212, 4.877380656656354 45.8251603172344, 4.877380876618651 45.825155211913696, 4.877381119561546 45.82515009789987, 4.877381397918926 45.825144991259045, 4.877381699256892 45.82513987592508, 4.877382036009331 45.82513476796412, 4.87738239611977 45.82512965947515, 4.877382779965633 45.82512455862319, 4.8773831867920485 45.825119449078066, 4.877383629032909 45.825114346905984, 4.877384094631739 45.82510924420584, 4.877384583588535 45.82510414097765, 4.877385107582312 45.82509903695736, 4.877385655311477 45.82509394057414, 4.877386226021145 45.82508883549774, 4.877386832522646 45.82508374595945, 4.877387462004639 45.825078647728034, 4.877388115221985 45.82507355713364, 4.877388791797248 45.82506846601116, 4.877389503409437 45.825063374096615, 4.877390238379526 45.825058281654044, 4.877391008763959 45.82505319658444, 4.877391802506275 45.82504811098683, 4.877392619983909 45.82504303302624, 4.877393460819412 45.82503795453755, 4.877443237872062 45.82483047763051, 4.877487893254461 45.824646002666384, 4.877488454777522 45.82464373404827, 4.877489040035844 45.82464147306719, 4.877489648651968 45.82463921155804, 4.877490280625893 45.824636949520816, 4.877490948391442 45.824634703021644, 4.87749162745841 45.82463244809333, 4.877492341939545 45.824630200538, 4.877493080155918 45.82462796061967, 4.877493841730077 45.82462572017329, 4.877494627039469 45.82462348736391, 4.877495436084094 45.824621262191535, 4.877496268486492 45.824619036491114, 4.87749712462412 45.82461681842767, 4.877498004119518 45.824614599836195, 4.877498907350137 45.824612388881675, 4.877499845994897 45.82461018530013, 4.877500796318498 45.82460798145459, 4.877501782056228 45.824605784982005, 4.877502779850251 45.824603596410455, 4.877503812680949 45.82460140704678, 4.877504857945384 45.82459923374924, 4.877505938246487 45.82459705965959, 4.877507030226418 45.82459488530589, 4.877508157997921 45.824592726490245, 4.87750930950461 45.8245905753116, 4.877510472690133 45.82458842386893, 4.877511671289754 45.824586279799234, 4.877512893624564 45.824584143366536, 4.8775141280156475 45.82458201483486, 4.87751512434314 45.82458030036711, 4.877516096935296 45.824578578262376, 4.877517046169567 45.824576856685766, 4.877517971291043 45.82457511930694, 4.877518861375724 45.82457338272026, 4.877519739403991 45.82457163823255, 4.87752059369692 45.82456988610779, 4.8775214129530635 45.824568134775134, 4.877522220152792 45.82456637554144, 4.8775229919382825 45.824564608934764, 4.877523739988456 45.82456283469109, 4.877524475982218 45.82456105254631, 4.877525176939202 45.824559271193664, 4.877525854538323 45.824557490369116, 4.877526508024678 45.824555693742425, 4.877527126474266 45.82455389790787, 4.877527733244906 45.82455210233735, 4.877528316280237 45.82455029912985, 4.877528863901358 45.82454848854932, 4.877529388164628 45.8245466784969, 4.877529888692599 45.82454486080748, 4.877530365862724 45.82454304364612, 4.87753081967501 45.82454122701284, 4.877531238073097 45.824539403006625, 4.877531644414796 45.824537571099306, 4.877532015719756 45.824535739984164, 4.877532363666883 45.82453390939703, 4.877532688256182 45.82453207933806, 4.877532989110198 45.824530241642044, 4.877533586244343 45.8245259615045, 4.877534042854132 45.82452167637034, 4.87753437061849 45.824517385975575, 4.877534558236008 45.82451309874933, 4.877534616630707 45.82450879809734, 4.87753453487863 45.82450450061392, 4.877534325036155 45.824500214200086, 4.877533974669513 45.82449592278967, 4.8775334962125365 45.82449164244883, 4.877532877608914 45.824487365276504, 4.877532130915015 45.824483099173726, 4.877531244829442 45.82447885256971, 4.877530230276201 45.82447460887016, 4.877529076708795 45.82447039283443, 4.877527795051239 45.824466187868246, 4.87752638605846 45.82446201030181, 4.877524849353041 45.82445785197005, 4.877523173633572 45.824453721302085, 4.8775213702015146 45.82444960986873, 4.8775194398118 45.82444553400026, 4.877517382087004 45.82444148553145, 4.877515197404596 45.82443747262755, 4.877512885387154 45.82443348712338, 4.8775104467895956 45.82442954534903, 4.8775078929133855 45.824425638875475, 4.877505212079659 45.82442176796677, 4.877502416722208 45.82441794868894, 4.877499494407281 45.824414164975884, 4.8774964575686655 45.82441043289379, 4.877496197969205 45.82441012816478, 4.877495938369752 45.82440982343581, 4.877495667091423 45.824409518970846, 4.877495395813096 45.824409214505906, 4.877495124912218 45.82440891820603, 4.87749484233247 45.82440862217021, 4.877494559752722 45.824408326134375, 4.877494265494102 45.8244080303626, 4.87749397161293 45.82440774275592, 4.8774936777317635 45.82440745514922, 4.877493372171721 45.82440716780658, 4.877493066611683 45.824406880463954, 4.87749274975022 45.824406601550436, 4.877492444567635 45.824406322372866, 4.877492116027299 45.82440604372343, 4.877491799543292 45.824405772974984, 4.877491471002965 45.824405494325546, 4.877491142840091 45.82440522384118, 4.87749080299834 45.824404953620856, 4.8774904635340395 45.82440469156562, 4.877490124069741 45.824404429510366, 4.877489772926571 45.82440416771919, 4.877489421783404 45.82440390592797, 4.877489071017689 45.824403652301896, 4.877488708573102 45.824403398939815, 4.877488346505962 45.824403153742885, 4.877487984061382 45.82440290038081, 4.877487621994248 45.824402655183846, 4.877487248248244 45.82440241025095, 4.877486898614887 45.82440218112015, 4.877486548604088 45.82440194382424, 4.877486210272167 45.824401706264275, 4.877485871562801 45.8244014605392, 4.877485556211193 45.82440121428612, 4.877485228803261 45.824400960131904, 4.87748492437564 45.824400697284545, 4.877484619948021 45.82440043443721, 4.87748432719928 45.824400171325784, 4.877484034073096 45.824399900049265, 4.877483752625788 45.824399628508715, 4.877483482479915 45.82439934853907, 4.877483212334045 45.824399068569356, 4.877482953489606 45.82439878017055, 4.877482706324046 45.824398491507665, 4.877482459158488 45.8243982028448, 4.877482223294361 45.8243979057528, 4.877481999109112 45.82439760839679, 4.8774817862252915 45.82439730261157, 4.877481573341474 45.82439699682641, 4.87748137213654 45.824396690777164, 4.877481182610477 45.824396384463924, 4.87748099270697 45.82439606998557, 4.877480826161214 45.82439575497912, 4.877480659615463 45.824395439972676, 4.877480504371141 45.824395116537104, 4.8774803495042685 45.82439480126664, 4.877480205938825 45.824394477567026, 4.877480085731132 45.824394153339334, 4.877393931879993 45.82417988395207, 4.877461928303592 45.82416549775052, 4.877529924691749 45.82415111150806, 4.877369495634763 45.82340995702633, 4.877363997607168 45.82338762835378, 4.877357941273056 45.82336536134486, 4.87735132776534 45.82334318049473, 4.877346601182238 45.82332843585991, 4.877339070354507 45.82330639017841, 4.877333740640114 45.8232917490884, 4.877325282325125 45.82326987149971, 4.877316279650133 45.8232481043006, 4.8773099764908965 45.82323364868927, 4.877300070820837 45.823212073549634, 4.877106255376927 45.82277740835137, 4.877103889156766 45.82277275382918, 4.8771010267982335 45.82276824130052, 4.877097669810938 45.822763903425674, 4.877095167742049 45.822761115562216, 4.877091030956024 45.82275710591284, 4.8770880376549925 45.82275456618902, 4.8770832065938405 45.82275096456804, 4.877078002595316 45.822747641106965, 4.877074330094157 45.82274558263332, 4.877068540700993 45.822742746475456, 4.8770645220158855 45.822741039119485, 4.876909013976552 45.82268290059337, 4.87683966771568 45.82252865414281, 4.876770321842304 45.822374407650486, 4.876690445372356 45.8221985796374, 4.876610569411184 45.822022751568845)"
tel_telecom.telfibreripthd_1.1581,CL690000018009,2020-10-08T15:51:51,2020-12-11T17:11:45.191,1581,"LINESTRING (4.827715874181602 45.69528061681579, 4.827993327905611 45.69526292093857, 4.8279016666666985 45.69556987519675, 4.827798083333306 45.69575154186382, 4.8276777333332985 45.69600809186372, 4.827542616666708 45.696307708530654)"
tel_telecom.telfibreripthd_1.1582,CL690000019437,2020-10-08T15:52:27,2020-12-11T17:11:46.122,1582,"LINESTRING (4.853344043254906 45.77035419216468, 4.853295430643331 45.770341202562214, 4.852857398260423 45.770303746855525, 4.852512601599077 45.77027454861811, 4.852486136047023 45.77027222698261, 4.852440290283021 45.77026746734702, 4.85242716196387 45.77026354857363, 4.852386860456331 45.770247948568965, 4.852317267655408 45.77023972008801, 4.852289079844108 45.770233016713505, 4.852223754632285 45.77019936076493, 4.852154120753344 45.770160923339894, 4.85221038318892 45.76987563515346, 4.85234588318132 45.76987616655742, 4.852363847300202 45.769896660542244, 4.852388882157519 45.76994083874769)"
tel_telecom.telfibreripthd_1.1583,CL690000017543,2020-10-08T15:51:12,2020-12-11T17:11:44.846,1583,"LINESTRING (4.926581781612951 45.748012765479736, 4.926623375053261 45.748008446372516, 4.926961258215794 45.74801081802224, 4.926975003935263 45.74801338616803, 4.926984258832597 45.748035135550644, 4.926990147867722 45.74807838608678, 4.927040815952254 45.74807586816532, 4.927049183354703 45.74813877666926, 4.9270634200147745 45.74815177139553, 4.927162178573531 45.74816290547751, 4.927168929827997 45.74819173390554, 4.927201622997408 45.74818683530239)"
tel_telecom.telfibreripthd_1.1584,CL690000017456,2020-10-08T15:51:12,2020-12-11T17:11:44.781,1584,"LINESTRING (4.8647894324161935 45.712431549676175, 4.864788608741783 45.7124390302272, 4.865391522374333 45.71244732472992)"
