FID,type,hauteur,ces,gid,the_geom
pos_opposable.pospolyimplant.175,POLYGONE  ,,,175,"MULTIPOLYGON (((4.8985597548934745 45.70509840809532, 4.898570035446669 45.705109846901564, 4.898614514273554 45.70515986624604, 4.898624666463457 45.705171307191975, 4.898548718507432 45.70520443734272, 4.898516806883123 45.705168878729594, 4.8984865855731305 45.705130141728056, 4.8985597548934745 45.70509840809532)))"
pos_opposable.pospolyimplant.176,POLYGONE  ,,,176,"MULTIPOLYGON (((4.9003939132245815 45.70606842161207, 4.900347451131661 45.70609601971051, 4.900299634936357 45.70612535050866, 4.900241431932624 45.70607979144038, 4.900256290651709 45.70607099261959, 4.900323758471107 45.70603026275681, 4.900338228937035 45.70602138041208, 4.9003939132245815 45.70606842161207)))"
pos_opposable.pospolyimplant.177,POLYGONE  ,,,177,"MULTIPOLYGON (((4.899717114917595 45.70665504253685, 4.899671679115738 45.706682623190424, 4.899626231018195 45.70670984401382, 4.899572283175055 45.70666475351157, 4.899586619410655 45.706655693502775, 4.899616933363078 45.706636736007496, 4.899645352085191 45.706618710221406, 4.8996595629707365 45.70660974230219, 4.899717114917595 45.70665504253685)))"
pos_opposable.pospolyimplant.178,POLYGONE  ,,,178,"MULTIPOLYGON (((4.900481229064321 45.70618045694129, 4.9004920510373 45.70618891639079, 4.900448871833219 45.70621483956053, 4.9003899408849305 45.706166772619106, 4.900404154599641 45.70615789455945, 4.900414846979716 45.70615123547683, 4.9004311973231625 45.70614097162533, 4.900481229064321 45.70618045694129)))"
pos_opposable.pospolyimplant.179,POLYGONE  ,,,179,"MULTIPOLYGON (((4.9006966563767715 45.70597299505134, 4.9007098444785635 45.705983034987355, 4.900748617674613 45.706020098341085, 4.9007195542927064 45.70603426501457, 4.900714784082894 45.706052615642015, 4.900653938578792 45.70599360033939, 4.9006966563767715 45.70597299505134)))"
pos_opposable.pospolyimplant.180,POLYGONE  ,,,180,"MULTIPOLYGON (((4.898280272018574 45.70594920534659, 4.8982180971583995 45.705986965442925, 4.898217085358463 45.705987432361795, 4.898204658849289 45.70597710941229, 4.898154824470941 45.70593581974474, 4.89814226959718 45.7059254989325, 4.898143284456876 45.70592512196734, 4.898205590746629 45.70588744972055, 4.898280272018574 45.70594920534659)))"
pos_opposable.pospolyimplant.181,POLYGONE  ,,,181,"MULTIPOLYGON (((4.8988475633612945 45.70560599379494, 4.898787212997477 45.7055576797553, 4.8987713810768545 45.70554543366711, 4.89883506509645 45.70550674799762, 4.898847745329379 45.70551697663577, 4.898898197288319 45.70555753565198, 4.898902691018146 45.70556124074927, 4.898910880605836 45.70556785423607, 4.898897281184545 45.70557591180741, 4.8988475633612945 45.70560599379494)))"
pos_opposable.pospolyimplant.182,POLYGONE  ,,,182,"MULTIPOLYGON (((4.898694848064769 45.70581807475042, 4.898749170359002 45.70586288937883, 4.898734568232589 45.705871683713184, 4.898676025171155 45.70590668327045, 4.898661291573116 45.70591538978707, 4.898607100746799 45.70587066292521, 4.898650910232764 45.70584436991865, 4.898694848064769 45.70581807475042)))"
pos_opposable.pospolyimplant.183,POLYGONE  ,,,183,"MULTIPOLYGON (((4.9005928315369305 45.70594953007817, 4.9005330878277995 45.705903996921265, 4.900547692743367 45.70589529230889, 4.900574130129258 45.70587945951027, 4.900620817222923 45.70591504050683, 4.900633876909876 45.70592508259866, 4.9005928315369305 45.70594953007817)))"
pos_opposable.pospolyimplant.184,POLYGONE  ,,,184,"MULTIPOLYGON (((4.900698588325242 45.70458545773438, 4.900719275443783 45.704608242860104, 4.900635363839706 45.70464510778875, 4.900549303290676 45.704682998634546, 4.900528487829235 45.704660215624855, 4.900614930446584 45.70462222840103, 4.900698588325242 45.70458545773438)))"
pos_opposable.pospolyimplant.185,POLYGONE  ,,,185,"MULTIPOLYGON (((4.841515959154224 45.840905727413244, 4.84112498967326 45.8406792123747, 4.840840934386932 45.840554920234894, 4.840834953128613 45.84056095696055, 4.840659898564534 45.840481343920914, 4.840465987278936 45.84040779530888, 4.840463512235781 45.840406935276306, 4.840460908492782 45.840406077322676, 4.840458430475339 45.84040512733674, 4.840455955432419 45.84040426730404, 4.840453477415142 45.840403317317985, 4.8404510023723795 45.840402457285194, 4.840448524355267 45.840401507299035, 4.840446049312663 45.84040064726611, 4.840443571295716 45.84039969727986, 4.84044096160453 45.840398659419186, 4.840438486562168 45.840397799386096, 4.8404360085454785 45.84039684939969, 4.840433530528874 45.84039589941321, 4.84043105548675 45.840395039379985, 4.840428703195812 45.8403939973612, 4.840426225179458 45.84039304737457, 4.840423747163188 45.84039209738787, 4.840421266172621 45.84039105744785, 4.840418913882034 45.84039001542887, 4.840416438840397 45.84038915539531, 4.8404139578500995 45.84038811545513, 4.840411479834256 45.840387165468165, 4.840409124569656 45.840386033495726, 4.84040664655399 45.84038508350866, 4.840404294263931 45.840384041489386, 4.84040194494831 45.84038308942332, 4.840399463958552 45.84038204948282, 4.840397111668753 45.840381007463414, 4.840394756404707 45.84037987549066, 4.840392278389558 45.84037892550328, 4.840389791451504 45.84037770565602, 4.84038719365966 45.840377027607246, 4.840330155532868 45.84034995851121, 4.839933409826163 45.84016268338044, 4.839955856099205 45.84014054057698, 4.8402727690281475 45.839829417764534, 4.8403323537217515 45.83976995447351, 4.840571172700621 45.83988543845334, 4.840846898640958 45.8400188659226, 4.841110791632968 45.84010595326173, 4.841299844805427 45.840102718136436, 4.841448121148351 45.84010077175951, 4.8420211204868435 45.84010410954667, 4.842192746416142 45.84014624537634, 4.8425495268725935 45.84014515618401, 4.842661205517958 45.84001401808211, 4.842681409160789 45.8399902909678, 4.8427724954202604 45.84002283830745, 4.842962163694995 45.84010041172021, 4.843184469041729 45.840191407060786, 4.842591881648141 45.8408877925977, 4.842550719278173 45.84093579899271, 4.842380880006511 45.84112277825161, 4.8422642244400205 45.84125147644793, 4.842184073611135 45.84133539363217, 4.842183570712221 45.84133576176866, 4.842017125659845 45.84124017131071, 4.842009894117651 45.84120842774275, 4.842000826149209 45.841202904257656, 4.841756877708191 45.84105330555735, 4.841559329324056 45.840932206836115, 4.841515959154224 45.840905727413244)))"
pos_opposable.pospolyimplant.186,POLYGONE  ,10   ,,186,"MULTIPOLYGON (((4.831130987158146 45.794846260253436, 4.831096499496069 45.794775623732846, 4.831046307658997 45.79478696121822, 4.831038374563015 45.79476872849423, 4.830913385011354 45.79448120371425, 4.831118254552318 45.794451088139674, 4.831210007059925 45.79443593203954, 4.831558315942951 45.79438568794826, 4.831837823707529 45.794344290030544, 4.831986124759643 45.794710640141204, 4.831757911201044 45.79474689298647, 4.831669977723238 45.79476081805457, 4.831130987158146 45.794846260253436)))"
pos_opposable.pospolyimplant.187,POLYGONE  ,19   ,,187,"MULTIPOLYGON (((4.861350205621468 45.74999885073433, 4.861415410357857 45.74999958378684, 4.862309774220979 45.750010145525295, 4.862521853322711 45.75001261334569, 4.86251745300478 45.7501926010394, 4.8625043991365535 45.75073697182714, 4.862292281221923 45.75073342453098, 4.862305370213793 45.750190043257234, 4.861411128953488 45.75017938942807, 4.861346306476221 45.750178560111785, 4.861350205621468 45.74999885073433)))"
pos_opposable.pospolyimplant.188,POLYGONE  ,15   ,,188,"MULTIPOLYGON (((4.918228732578287 45.728431616807924, 4.918234984199792 45.72802676107127, 4.918620397759931 45.72802691860651, 4.91862057398408 45.72806939776602, 4.918614289752301 45.728432132006304, 4.918228732578287 45.728431616807924)))"
pos_opposable.pospolyimplant.189,POLYGONE  ,9    ,,189,"MULTIPOLYGON (((4.814155971159994 45.70900015438828, 4.814128872047879 45.7090596281468, 4.814097822385853 45.70912798513435, 4.814069162193925 45.70919081386092, 4.814042427617823 45.709249651763756, 4.813950434420399 45.709229519415885, 4.813950679518239 45.7092291554969, 4.813977539654723 45.70917022561123, 4.814006202864045 45.709107486862884, 4.814037127153824 45.7090392219046, 4.8140642263538185 45.708979748167835, 4.814092410876472 45.708918097056085, 4.814118774673371 45.70885971506361, 4.814145757001844 45.70880060317661, 4.814177521230109 45.70873052472898, 4.814204754377812 45.70867122881828, 4.814232451327957 45.70861039546449, 4.814324070116714 45.70863089355451, 4.814296373256274 45.70869172693051, 4.814269271518376 45.70875111076887, 4.814237376071055 45.708821101336184, 4.814210525152385 45.7088803011507, 4.814184030118993 45.70893859525842, 4.814155971159994 45.70900015438828)))"
pos_opposable.pospolyimplant.190,POLYGONE  ,"3,50 ",,190,"MULTIPOLYGON (((4.814037127153824 45.7090392219046, 4.814006202864045 45.709107486862884, 4.813977539654723 45.70917022561123, 4.813950679518239 45.7092291554969, 4.813950434420399 45.709229519415885, 4.813919772960679 45.70922289857193, 4.813920140607695 45.709222352693565, 4.813947003697861 45.70916351277031, 4.813975664013316 45.709100684074386, 4.814006716734591 45.70903241707525, 4.814033684641085 45.708972855439605, 4.81406187211888 45.70891129429064, 4.814088238869441 45.70885300226045, 4.814115346699405 45.70879379837619, 4.814147113886993 45.70872380989225, 4.814174215741631 45.70866442608286, 4.814201790174966 45.70860377469626, 4.814206578886831 45.70860486828898, 4.814232451327957 45.70861039546449, 4.814204754377812 45.70867122881828, 4.814177521230109 45.70873052472898, 4.814145757001844 45.70880060317661, 4.814118774673371 45.70885971506361, 4.814092410876472 45.708918097056085, 4.8140642263538185 45.708979748167835, 4.814037127153824 45.7090392219046)))"
pos_opposable.pospolyimplant.191,POLYGONE  ,"3,50 ",,191,"MULTIPOLYGON (((4.814063013038817 45.70863821029817, 4.814075410185541 45.708612541903584, 4.814142066953732 45.70862785840588, 4.814142455069625 45.70862794221334, 4.814130186347343 45.70865360856594, 4.814130072575206 45.708654060391304, 4.814117789216691 45.708679276966414, 4.814051132393744 45.70866396044993, 4.8140506129558345 45.708663788736125, 4.814063013038817 45.70863821029817)))"
pos_opposable.pospolyimplant.192,POLYGONE  ,"3,50 ",,192,"MULTIPOLYGON (((4.814000682889087 45.708767817770415, 4.814012823298814 45.70874215348116, 4.814079596902302 45.70875710814988, 4.814080244738438 45.708757277814385, 4.814067844636893 45.70878285625395, 4.814067611241311 45.708783579994105, 4.814055572921368 45.70880843264293, 4.813988930585007 45.7087935658663, 4.813988276899222 45.708793216290815, 4.814000682889087 45.708767817770415)))"
pos_opposable.pospolyimplant.193,POLYGONE  ,"3,50 ",,193,"MULTIPOLYGON (((4.813898517171924 45.708980052641685, 4.813965156782182 45.70899482951584, 4.813965927169083 45.70899481722148, 4.813953532811775 45.70902057555848, 4.8139531739405514 45.70902139130268, 4.813941263916272 45.70904624188985, 4.813874627175524 45.709031554956965, 4.813873848014345 45.70903129738503, 4.813886248260022 45.70900571896719, 4.813898517171924 45.708980052641685)))"
pos_opposable.pospolyimplant.194,POLYGONE  ,,,194,"MULTIPOLYGON (((4.89829359366351 45.70301061709513, 4.89827316488922 45.70298782723634, 4.8983597409528885 45.702950019483794, 4.89844378601324 45.70291333399122, 4.898464346271255 45.70293621162806, 4.898380301189966 45.70297289713575, 4.89829359366351 45.70301061709513)))"
pos_opposable.pospolyimplant.195,POLYGONE  ,,,195,"MULTIPOLYGON (((4.898321475181911 45.704830665610004, 4.89833175563694 45.70484210443805, 4.898374091116881 45.70488954954914, 4.898384243208316 45.704900990516784, 4.898307638248566 45.70493368146405, 4.898278331362217 45.7048991593333, 4.898246655432478 45.70486296668357, 4.898321475181911 45.704830665610004)))"
pos_opposable.pospolyimplant.196,POLYGONE  ,10   ,,196,"MULTIPOLYGON (((4.868212985757215 45.85137043402252, 4.868738835578422 45.85153857588222, 4.868746904105701 45.851541053626605, 4.8687547212260105 45.85154371549702, 4.868762664050901 45.85154628530356, 4.868770478151903 45.851548857220514, 4.8687785557445045 45.851551604819846, 4.868786372867804 45.85155426668809, 4.868794189991855 45.8515569285558, 4.868802007116654 45.851559590422994, 4.868809955987714 45.85156234013103, 4.868817773114029 45.851565001997145, 4.8688255962828615 45.851567843767484, 4.868833419452493 45.85157068553729, 4.868841239602011 45.851573437354155, 4.868848934048541 45.851576281233925, 4.868856628495855 45.85157912511315, 4.868864448647709 45.851581876928456, 4.868872143096589 45.85158472080662, 4.868876711901578 45.851586535920575, 4.868760102887097 45.85171931102851, 4.867828963929026 45.85184374892551, 4.867824888091859 45.851848945838974, 4.867291297896072 45.85164204577831, 4.86726715478761 45.851632631171505, 4.867618798316283 45.851180729291414, 4.8676452251087525 45.85118911637378, 4.868212985757215 45.85137043402252)))"
pos_opposable.pospolyimplant.197,POLYGONE  ,,,197,"MULTIPOLYGON (((4.8983861264348745 45.7026646255436, 4.898396403443654 45.70267597441489, 4.898440326866916 45.70272483302592, 4.898450606958382 45.70273627184531, 4.898372241349448 45.7027699823484, 4.898342614530363 45.70273357550245, 4.898310212352071 45.70269865507264, 4.8983861264348745 45.7026646255436)))"
pos_opposable.pospolyimplant.198,POLYGONE  ,,,198,"MULTIPOLYGON (((4.898098010003082 45.702891298018315, 4.8980877299553285 45.70287985916719, 4.898043397097886 45.70283028722813, 4.89803299175203 45.70281894046907, 4.898107918904946 45.70278609766803, 4.8981388600041695 45.70282338266431, 4.898171900990193 45.70285820246874, 4.898098010003082 45.702891298018315)))"
pos_opposable.pospolyimplant.199,POLYGONE  ,,,199,"MULTIPOLYGON (((4.898388577926996 45.70309912474319, 4.89831391952282 45.70313232325191, 4.898303639386414 45.70312088442056, 4.898258905701206 45.703070869234224, 4.898258639758298 45.70307060366358, 4.898248628647668 45.70305952035089, 4.898322507526626 45.70302606489167, 4.898353201321586 45.70306362397668, 4.898388577926996 45.70309912474319)))"
pos_opposable.pospolyimplant.200,POLYGONE  ,,,200,"MULTIPOLYGON (((4.898651140655003 45.70333324980646, 4.898634812056552 45.70334036290326, 4.898588427130488 45.70328713527421, 4.8986395616990315 45.70326477005349, 4.898690204127964 45.703243043060006, 4.898737710876327 45.70329526186108, 4.898721388422121 45.70330255487638, 4.898651140655003 45.70333324980646)))"
pos_opposable.pospolyimplant.201,POLYGONE  ,,,201,"MULTIPOLYGON (((4.898199418971718 45.70353115403848, 4.898183090257784 45.70353826707027, 4.898136427413308 45.703484413874655, 4.8981863611497785 45.70346449903187, 4.898237868946493 45.70344176774744, 4.89828296678643 45.703494927008656, 4.898266638093746 45.70350204005246, 4.898199418971718 45.70353115403848)))"
pos_opposable.pospolyimplant.202,POLYGONE  ,,,202,"MULTIPOLYGON (((4.8978480749339806 45.70328888006868, 4.89787974971178 45.70332507283435, 4.897802495532537 45.70335750430562, 4.897792212399925 45.703345975475166, 4.8977492091424955 45.70329773128197, 4.897738929091368 45.703286292399696, 4.897814477535015 45.70325280940354, 4.8978480749339806 45.70328888006868)))"
pos_opposable.pospolyimplant.203,POLYGONE  ,,,203,"MULTIPOLYGON (((4.897626765532703 45.70304389395083, 4.897660857852869 45.70307941637933, 4.897584542324129 45.703113002087946, 4.897574396840276 45.703101740953265, 4.89753165989871 45.703053762249006, 4.897521511377195 45.703042411156474, 4.897596558334402 45.70300929669047, 4.897626765532703 45.70304389395083)))"
pos_opposable.pospolyimplant.204,POLYGONE  ,,,204,"MULTIPOLYGON (((4.897416098637477 45.70280962025532, 4.897448087648392 45.70284373779201, 4.897373542112747 45.70287648377511, 4.897363262216216 45.70286504485846, 4.89732025358267 45.70281662059485, 4.8973101020885315 45.702805179530124, 4.8973855462287235 45.7027724185855, 4.897416098637477 45.70280962025532)))"
pos_opposable.pospolyimplant.205,POLYGONE  ,,,205,"MULTIPOLYGON (((4.897211999318574 45.702579556759105, 4.897246794163793 45.70261686765955, 4.897171356269459 45.70264980841868, 4.8971611987192 45.70263818743432, 4.897117533243905 45.70258932404273, 4.897107381832675 45.70257788295969, 4.897182819667544 45.702544942242824, 4.897211999318574 45.702579556759105)))"
pos_opposable.pospolyimplant.206,POLYGONE  ,,,206,"MULTIPOLYGON (((4.897112766247315 45.70234711246499, 4.897073022620911 45.70229269334152, 4.897090420963044 45.702286822668206, 4.897128763320055 45.70227358206059, 4.897165076059566 45.70226109535316, 4.897182465206633 45.70225495480647, 4.897222603226536 45.702309637321825, 4.897112766247315 45.70234711246499)))"
pos_opposable.pospolyimplant.207,POLYGONE  ,,,207,"MULTIPOLYGON (((4.897499730472132 45.70250391995815, 4.897471507362808 45.702467219447655, 4.897438943856395 45.7024313114282, 4.897515160751607 45.70239862748957, 4.897525440593356 45.702410066392936, 4.897568702791765 45.70245839634057, 4.897578857334998 45.7024699273356, 4.897499730472132 45.70250391995815)))"
pos_opposable.pospolyimplant.208,POLYGONE  ,,,208,"MULTIPOLYGON (((4.897719865845935 45.702627600289865, 4.897730014332359 45.70263895136508, 4.89777168737175 45.70268586770933, 4.897781970378492 45.7026973965423, 4.897707608683377 45.70273175975641, 4.897675426951901 45.70269575542149, 4.897642621717104 45.702660301513625, 4.897719865845935 45.702627600289865)))"
pos_opposable.pospolyimplant.209,POLYGONE  ,,,209,"MULTIPOLYGON (((4.897917493984732 45.702965685964195, 4.89788655907387 45.70292858081426, 4.897856116433083 45.70289461758168, 4.897928723762527 45.70286154362824, 4.897939006834075 45.702873072446806, 4.897982679370314 45.70292211542779, 4.897992959404317 45.702933554288364, 4.897917493984732 45.702965685964195)))"
pos_opposable.pospolyimplant.210,POLYGONE  ,,,210,"MULTIPOLYGON (((4.898147466144094 45.70310657204477, 4.898157752366113 45.70311819079637, 4.898200486835083 45.70316607931192, 4.898210638577404 45.70317752029679, 4.8981376427998 45.703210510908704, 4.898106927789627 45.70317610226706, 4.8980725355241885 45.70313932491793, 4.898147466144094 45.70310657204477)))"
pos_opposable.pospolyimplant.211,POLYGONE  ,,,211,"MULTIPOLYGON (((4.898119615011849 45.703390460302, 4.898203819877186 45.70335467237467, 4.898239820418889 45.70339718309214, 4.898156248241348 45.703432690466144, 4.898065712870672 45.70347119419893, 4.898030091439523 45.70342849708846, 4.898119615011849 45.703390460302)))"
pos_opposable.pospolyimplant.217,POLYGONE  ,,,217,"MULTIPOLYGON (((4.898220386529678 45.701625235534905, 4.8982684416953 45.701678525399224, 4.898251584719871 45.701685197253745, 4.8982144443364115 45.701699768238825, 4.898210641962557 45.701701271814166, 4.898176414468488 45.701714624080175, 4.898159551351039 45.70172111601488, 4.898110377431135 45.70166514466542, 4.898165016684842 45.701643891154404, 4.8981664104796225 45.701643327850284, 4.898220386529678 45.701625235534905)))"
pos_opposable.pospolyimplant.218,POLYGONE  ,,,218,"MULTIPOLYGON (((4.897767948050785 45.70167329332366, 4.897827948592214 45.7016472702351, 4.897881517782973 45.701707848520265, 4.89782138270441 45.70173369387457, 4.897767948050785 45.70167329332366)))"
pos_opposable.pospolyimplant.219,POLYGONE  ,15   ,,219,"MULTIPOLYGON (((4.804584259236584 45.88466728067609, 4.804342378226704 45.88448876867136, 4.804336696685776 45.884484448581375, 4.804341737916641 45.884480948815686, 4.804720160087652 45.8842406004676, 4.804724829459316 45.88423755656895, 4.804835164215178 45.88432563010299, 4.804959511529633 45.884424551713, 4.80496268454672 45.88442702148324, 4.804584259236584 45.88466728067609)))"
pos_opposable.pospolyimplant.220,POLYGONE  ,,,220,"MULTIPOLYGON (((4.89807696401873 45.701623130738, 4.898016969739011 45.70164933386423, 4.897964696472549 45.70158909401561, 4.898025363198161 45.701563779727586, 4.89807696401873 45.701623130738)))"
pos_opposable.pospolyimplant.221,POLYGONE  ,,,221,"MULTIPOLYGON (((5.0502690356198086 45.79861706570191, 5.05025619597435 45.79861783698004, 5.050250293842887 45.79861830330293, 5.0502445203064354 45.798618767309634, 5.050238878675933 45.798619318948106, 5.050233118382936 45.798620142745996, 5.050227486684887 45.79862096422772, 5.050221861608462 45.79862196560506, 5.050216246464493 45.79862323682596, 5.050210759915397 45.7986245057307, 5.050205411893787 45.79862604216319, 5.050200192467026 45.79862757627958, 5.05019485106653 45.79862929260746, 5.050189644882544 45.798631186515145, 5.050184570604183 45.798633168054714, 5.0501796249206246 45.79863514727825, 5.049698544420507 45.798811493885346, 5.0495061922826965 45.798651323162034, 5.049564048630458 45.79840168073084, 5.049922041301424 45.798384344236744, 5.051626456892802 45.798301886771014, 5.051557331453468 45.79854228269973, 5.051248900328336 45.79856017145992, 5.051117028748223 45.7985678578884, 5.050576181423966 45.79859920275851, 5.0502690356198086 45.79861706570191)))"
pos_opposable.pospolyimplant.222,POLYGONE  ,7    ,,222,"MULTIPOLYGON (((4.861928715974944 45.750548930191094, 4.862292968069167 45.750553857675534, 4.862296571846943 45.75055397868102, 4.862294176215249 45.75065545107162, 4.862290192964831 45.7506555162842, 4.861925554730904 45.750650595100566, 4.861928715974944 45.750548930191094)))"
pos_opposable.pospolyimplant.223,POLYGONE  ,23   ,,223,"MULTIPOLYGON (((4.915823089054281 45.777698004894965, 4.915941374597099 45.77786486108206, 4.916276357430247 45.77833723232866, 4.915928982181223 45.778458376031395, 4.915857153308356 45.77848298628168, 4.914931717695936 45.778798724804595, 4.914775617391182 45.77885274351345, 4.914564056262682 45.7785542495117, 4.914317324335999 45.77820540451873, 4.914700332937122 45.778076825962856, 4.915348348486878 45.77785576243354, 4.91540735684633 45.777836138481064, 4.915823089054281 45.777698004894965)))"
pos_opposable.pospolyimplant.224,POLYGONE  ,,,224,"MULTIPOLYGON (((4.986727790830111 45.74714252551685, 4.98631895953149 45.747167397137, 4.98623719961256 45.74640971237405, 4.986654730327868 45.74637658843688, 4.986727790830111 45.74714252551685)))"
pos_opposable.pospolyimplant.225,POLYGONE  ,35   ,0.8                 ,225,"MULTIPOLYGON (((4.924888969524214 45.76121428203248, 4.924891635419237 45.761239348155215, 4.924891866446214 45.7612423143916, 4.924922609843419 45.76153304846929, 4.924290073648488 45.76135788966098, 4.924288905060413 45.76134638886542, 4.924278120255207 45.76124630639568, 4.924278114044276 45.761246126491955, 4.924888969524214 45.76121428203248)))"
pos_opposable.pospolyimplant.226,POLYGONE  ,35   ,0.6                 ,226,"MULTIPOLYGON (((4.925703407213187 45.761406519772365, 4.925724838022236 45.76140525698644, 4.926218503951705 45.76137952913349, 4.926228163687585 45.76146928001585, 4.926441364970798 45.7614581098001, 4.926444060663912 45.761457974150645, 4.926616701073314 45.761448930469314, 4.926672403422013 45.76196668278594, 4.925739020261059 45.76173758325692, 4.925716863995974 45.76153175815984, 4.925703407213187 45.761406519772365)))"
pos_opposable.pospolyimplant.227,POLYGONE  ,30   ,0.5                 ,227,"MULTIPOLYGON (((4.9260090917374875 45.76053280256143, 4.926063987827035 45.761008806706414, 4.9256848192484455 45.761028545816714, 4.925681352493698 45.7610286944995, 4.925662611287358 45.76102964174269, 4.9256112070828015 45.76055411838732, 4.925620184300584 45.7605534264162, 4.9260090917374875 45.76053280256143)))"
pos_opposable.pospolyimplant.228,POLYGONE  ,,,228,"MULTIPOLYGON (((4.991875040073075 45.789987343302585, 4.991913221038384 45.789979294680094, 4.991978307247083 45.789989676467485, 4.992059812980147 45.790005891275875, 4.992153022543997 45.7900219912005, 4.992215505034182 45.79002791812288, 4.992270915956673 45.79004116926004, 4.992353476005798 45.79005088497629, 4.992394759310021 45.79005763288064, 4.992246647545907 45.79043465016914, 4.992180225236709 45.79062077497449, 4.992154742616978 45.79069250569149, 4.992130786800825 45.790763759650694, 4.992115326308835 45.790813533511646, 4.992104433284437 45.79085071660505, 4.992089615643206 45.79090047921088, 4.992087314242812 45.790908079988725, 4.991980754626619 45.791249087293004, 4.991861616015279 45.79163054723965, 4.991858617039236 45.79164023035476, 4.991858501322876 45.79164059240343, 4.9918572220103 45.791644395039675, 4.991850298322457 45.79166665765895, 4.991706436000299 45.79192884208556, 4.990544591246995 45.79176978292926, 4.990541784979525 45.791763261568875, 4.99053567738805 45.79175436777732, 4.9905279786063605 45.791744151721005, 4.9905201062483515 45.79173267861647, 4.990513738304168 45.79172009913353, 4.990510032007661 45.791706393036634, 4.990509148079513 45.79169245757483, 4.990511112230317 45.791679012345966, 4.990515705864165 45.79166714124345, 4.990522797184163 45.791656756565665, 4.990532321907081 45.791646059317706, 4.990543936086749 45.7916326253534, 4.990557286132388 45.791613760677315, 4.990572188815922 45.79158793839207, 4.990588110506281 45.79155822803014, 4.990604417923247 45.79152851092025, 4.990605150839644 45.79152741803239, 4.9907067045983755 45.79130170732475, 4.9907834544063 45.791224400068785, 4.990839852987735 45.79118606123877, 4.990897707693494 45.79116326793975, 4.990949853393432 45.79114273460615, 4.991008794560889 45.79113234306682, 4.991057735347661 45.791115735995206, 4.991112822108847 45.791076699922215, 4.9911505954520505 45.791032026279694, 4.99118960298844 45.790971489986546, 4.991220468229848 45.79092432698573, 4.991250922017638 45.790883651601774, 4.99130268788506 45.7908489038024, 4.991360825044351 45.790837626079345, 4.991423912594788 45.790835262316754, 4.991470950204665 45.790833809357274, 4.9915148344208164 45.79083412166179, 4.99156892445722 45.79082120452438, 4.9915967516773 45.79077904489493, 4.9916060663843655 45.790719297972636, 4.9918198390100486 45.79001594108372, 4.991875040073075 45.789987343302585)))"
pos_opposable.pospolyimplant.235,POLYGONE  ,,,235,"MULTIPOLYGON (((4.898889262273078 45.702698162219946, 4.898972261197139 45.702660953777375, 4.898992687075811 45.702683653558125, 4.898910207775006 45.702721033341625, 4.898822908075536 45.702760203679176, 4.898802353857669 45.70273750601294, 4.898889262273078 45.702698162219946)))"
pos_opposable.pospolyimplant.236,POLYGONE  ,,,236,"MULTIPOLYGON (((4.898794741689927 45.70259308646829, 4.898878895939042 45.70255585878977, 4.898898948846861 45.702578924834626, 4.89881516747155 45.70261578628108, 4.898727467424766 45.70265451321513, 4.8987072861806675 45.70263144928495, 4.898794741689927 45.70259308646829)))"
pos_opposable.pospolyimplant.237,POLYGONE  ,,,237,"MULTIPOLYGON (((4.899084490559621 45.70278436434958, 4.899104916529114 45.70280706410993, 4.899020908801469 45.70284482952809, 4.898932844825386 45.70288419272644, 4.898912284394481 45.70286131517424, 4.899000348348965 45.702821951991744, 4.899084490559621 45.70278436434958)))"
pos_opposable.pospolyimplant.238,POLYGONE  ,,,238,"MULTIPOLYGON (((4.899301578395592 45.70439199172754, 4.899311858970703 45.704403430467416, 4.899356188080357 45.704452821999084, 4.899366593999901 45.70446416863542, 4.899290629074521 45.704496759565764, 4.899260900132237 45.70446494485919, 4.899225414938809 45.70442629601268, 4.899301578395592 45.70439199172754)))"
pos_opposable.pospolyimplant.239,POLYGONE  ,,,239,"MULTIPOLYGON (((4.898731962787291 45.70427388328744, 4.898762195678109 45.704305419694435, 4.898686875596495 45.70433808945065, 4.898676726606451 45.704326738462505, 4.89863480399619 45.704280096605125, 4.898624520521633 45.70426856785087, 4.8986988257206985 45.704236275105984, 4.898731962787291 45.70427388328744)))"
pos_opposable.pospolyimplant.240,POLYGONE  ,,,240,"MULTIPOLYGON (((4.899028589927672 45.704089549079114, 4.899038864267904 45.7041008079379, 4.899081979272483 45.70414850977659, 4.899092259757726 45.704159948536535, 4.89901397193569 45.70419221808439, 4.898986551154811 45.70416027474013, 4.898952261594858 45.70412277589096, 4.899028589927672 45.704089549079114)))"
pos_opposable.pospolyimplant.241,POLYGONE  ,,,241,"MULTIPOLYGON (((4.89845971461538 45.70397043691766, 4.898492111504208 45.704005177395, 4.8984185065608115 45.704039168391034, 4.898408226235915 45.70402772957001, 4.898365359485242 45.70397975332741, 4.898355079182185 45.70396831450153, 4.898430649603744 45.70393546076914, 4.89845971461538 45.70397043691766)))"
pos_opposable.pospolyimplant.242,POLYGONE  ,,,242,"MULTIPOLYGON (((4.898756255515301 45.703787364902276, 4.898766532806108 45.70379871373901, 4.8988103168094135 45.703847214535095, 4.898820597183473 45.70385865331993, 4.898743278712885 45.70389297658765, 4.898713810049036 45.70385746722749, 4.898680214809205 45.703821486773, 4.898756255515301 45.703787364902276)))"
