FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2018.19146,10 AVENUE DE LA REPUBLIQUE,69259,Vénissieux,69259000BD0014,692590102,133.47,260.52,,393.99,604.86,1,1,,,,,,,,,,,,,,,,,,133.47,260.52,,393.99,604.86,1,1,19146,POINT (4.866613986175575 45.707554054068645)
nrj_energie.nrjcad_adresses_2018.19149,10 AVENUE DU 8 MAI 1945,69259,Vénissieux,69259000CE0104,692590403,24.02,5.29,,29.31,67.26,14,10,,,,,,,,24.02,5.29,,29.31,67.26,14,10,31,72,938,,,,,,,,19149,POINT (4.871367948350898 45.693838028241004)
nrj_energie.nrjcad_adresses_2018.19151,10 AVENUE JEAN CAGNE,69259,Vénissieux,69259000BZ0059,692590403,32.47,98.22,,130.68,181.98,12,12,,,,,,,,32.47,98.22,,130.68,181.98,12,12,151,211,864,,,,,,,,19151,POINT (4.8686080561152965 45.697954001029196)
nrj_energie.nrjcad_adresses_2018.19154,10 AVENUE MARCEL CACHIN,69259,Vénissieux,69259000CM0016,692590302,62.53,12.24,,74.78,173.58,32,15,,,,,,,,62.53,12.24,,74.78,173.58,32,15,28,66,2624,,,,,,,,19154,POINT (4.877143044870948 45.69236507787065)
nrj_energie.nrjcad_adresses_2018.19158,10 AVENUE PIERRE SEMARD,69259,Vénissieux,69259000AY0009,692590101,39.25,7150.54,,7189.78,7251.8,2,1,,,,,,,,,,,,,,,,,,39.25,7150.54,,7189.78,7251.8,2,1,19158,POINT (4.876024037931056 45.708595045493055)
nrj_energie.nrjcad_adresses_2018.19161,10 AVENUE VIVIANI,69259,Vénissieux,69259000AE0010,692590702,76.72,,,76.72,197.94,1,,,,,,,,,,,,,,,,,,,76.72,,,76.72,197.94,1,,19161,POINT (4.864312038884173 45.72628201051037)
nrj_energie.nrjcad_adresses_2018.19163,10 B AVENUE JEAN CAGNE,69259,Vénissieux,69259000BZ0058,692590403,40.69,,,40.69,104.99,1,,,,,,,,,,,,,,,,,,,40.69,,,40.69,104.99,1,,19163,POINT (4.868971000404393 45.697743063311144)
nrj_energie.nrjcad_adresses_2018.19165,10 IMPASSE MOREL,69259,Vénissieux,69259000CI0032,692590104,41.05,167.88,,208.92,273.77,23,23,,,,,,,,41.05,167.88,,208.92,273.77,23,23,147,192,1426,,,,,,,,19165,POINT (4.882906944214094 45.695810057648096)
nrj_energie.nrjcad_adresses_2018.19168,10 RUE ALFRED DREYFUS,69259,Vénissieux,69259000CI0044,692590104,36.55,,,36.55,94.31,1,,36.55,,,36.55,94.31,1,,,,,,,,,,,,,,,,,,,19168,POINT (4.883096062956841 45.694886069631096)
nrj_energie.nrjcad_adresses_2018.19172,10 RUE ARISTIDE BRUANT,69259,Vénissieux,69259000BZ0051,692590403,26.16,8.55,,34.72,76.05,16,11,,,,,,,,26.16,8.55,,34.72,76.05,16,11,33,73,1040,,,,,,,,19172,POINT (4.869377952760804 45.696244059622906)
nrj_energie.nrjcad_adresses_2018.19340,11 RUE GABRIEL PERI,69259,Vénissieux,69259000BD0013,692590102,34.19,,,34.19,88.22,10,,,,,,,,,34.19,,,34.19,88.22,10,,54,140,630,,,,,,,,19340,POINT (4.867325011640848 45.70577007299955)
nrj_energie.nrjcad_adresses_2018.19175,10 RUE AUGUSTE ISAAC,69259,Vénissieux,69259000BH0066,692590103,40.51,9.6,,50.11,114.12,23,15,,,,,,,,40.51,9.6,,50.11,114.12,23,15,28,63,1817,,,,,,,,19175,POINT (4.877612977778086 45.70442103319607)
nrj_energie.nrjcad_adresses_2018.19179,10 RUE CLAUDE DEBUSSY,69259,Vénissieux,69259000BX0069,692590502,39.4,18.48,,57.88,120.13,15,14,,,,,,,,39.4,18.48,,57.88,120.13,15,14,50,104,1155,,,,,,,,19179,POINT (4.873382054615303 45.69873501553198)
nrj_energie.nrjcad_adresses_2018.19182,10 RUE DE L INDUSTRIE,69259,Vénissieux,69259000AW0013,692590101,2856.01,28495.64,,31351.65,35864.14,1,1,2856.01,28495.64,,31351.65,35864.14,1,1,,,,,,,,,,,,,,,,,,19182,POINT (4.882340017789061 45.70918500063422)
nrj_energie.nrjcad_adresses_2018.19183,10 RUE DES PYRENEES,69259,Vénissieux,69259000AC0074,692590602,31.42,,,31.42,81.06,10,,,,,,,,,31.42,,,31.42,81.06,10,,35,89,910,,,,,,,,19183,POINT (4.856287967888676 45.72089499854218)
nrj_energie.nrjcad_adresses_2018.19187,10 RUE DU CLOS VERGER,69259,Vénissieux,69259000AN0026,692590801,19.78,75.99,,95.77,127.02,10,10,,,,,,,,19.78,75.99,,95.77,127.02,10,10,150,198,640,,,,,,,,19187,POINT (4.894035950391078 45.72194507061077)
nrj_energie.nrjcad_adresses_2018.19189,10 RUE DU MONTELIER,69259,Vénissieux,69259000BN0109,692590204,31.45,,,31.45,81.15,10,,,,,,,,,31.45,,,31.45,81.15,10,,47,121,670,,,,,,,,19189,POINT (4.896426023026624 45.698499999166394)
nrj_energie.nrjcad_adresses_2018.19194,10 RUE DU PROFESSEUR ROUX,69259,Vénissieux,69259000AA0038,692590601,53.31,193.75,,247.07,331.31,28,28,,,,,,,,53.31,193.75,,247.07,331.31,28,28,133,178,1862,,,,,,,,19194,POINT (4.856959962842763 45.7293760654976)
nrj_energie.nrjcad_adresses_2018.19196,10 RUE EUGENE HENAFF,69259,Vénissieux,69259000CP0081,692590202,110.02,543.13,,653.15,826.98,1,1,,,,,,,,,,,,,,,,,,110.02,543.13,,653.15,826.98,1,1,19196,POINT (4.896220052585876 45.68671200131274)
nrj_energie.nrjcad_adresses_2018.19198,10 RUE GABRIEL FAURE,69259,Vénissieux,69259000CE0007,692590502,70.35,19.88,,90.22,201.37,26,20,,,,,,,,70.35,19.88,,90.22,201.37,26,20,45,101,2002,,,,,,,,19198,POINT (4.874443031243242 45.696993083848)
nrj_energie.nrjcad_adresses_2018.19201,10 RUE GEORGES CHARPAK,69259,Vénissieux,69259000CE0101,692590403,83.4,,,83.4,215.18,39,,,,,,,,,83.4,,,83.4,215.18,39,,33,86,2496,,,,,,,,19201,POINT (4.8718869402313265 45.694506040244896)
nrj_energie.nrjcad_adresses_2018.19205,10 RUE GEORGES LYVET,69259,Vénissieux,69259000BZ0037,692590501,37.95,6.95,,44.89,104.85,24,14,,,,,,,,37.95,6.95,,44.89,104.85,24,14,25,58,1800,,,,,,,,19205,POINT (4.869089012688847 45.699056001331826)
nrj_energie.nrjcad_adresses_2018.19209,10 RUE GEORGES MARRANE,69259,Vénissieux,69259000AD0003,692590701,263.02,,,263.02,678.59,36,,,,,,,,,124.4,,,124.4,320.95,35,,55,141,2275,138.62,,,138.62,357.64,1,,19209,POINT (4.864237013125079 45.72273308321032)
nrj_energie.nrjcad_adresses_2018.19212,10 RUE GERMAINE,69259,Vénissieux,69259000AM0006,692590801,27.07,,,27.07,69.84,10,,,,,,,,,27.07,,,27.07,69.84,10,,44,114,615,,,,,,,,19212,POINT (4.888926037777252 45.72052000447732)
nrj_energie.nrjcad_adresses_2018.19215,10 RUE HONORE DE BALZAC,69259,Vénissieux,69259000BA0012,692590602,34.34,176.74,,211.08,265.33,24,24,,,,,,,,34.34,176.74,,211.08,265.33,24,24,163,205,1296,,,,,,,,19215,POINT (4.857813950213654 45.717931025884205)
nrj_energie.nrjcad_adresses_2018.19218,10 RUE JEAN BAPTISTE CLEMENT,69259,Vénissieux,69259000BM0112,692590203,79.74,145.57,,225.31,351.3,46,46,,,,,,,,79.74,145.57,,225.31,351.3,46,46,92,144,2438,,,,,,,,19218,POINT (4.889086002281992 45.70146101116307)
nrj_energie.nrjcad_adresses_2018.19219,10 RUE JOANNES VALLET,69259,Vénissieux,69259000AV0001,692590803,44.11,5.6,,49.71,119.4,24,15,,,,,,,,44.11,5.6,,49.71,119.4,24,15,32,78,1536,,,,,,,,19219,POINT (4.885635943563483 45.715111999228476)
nrj_energie.nrjcad_adresses_2018.19222,10 RUE LEO LAGRANGE,69259,Vénissieux,69259000BX0056,692590501,30.08,12.15,,42.23,89.76,29,20,,,,,,,,30.08,12.15,,42.23,89.76,29,20,22,47,1914,,,,,,,,19222,POINT (4.871605043561667 45.6995890842504)
nrj_energie.nrjcad_adresses_2018.19225,10 RUE LOUIS BLANC,69259,Vénissieux,69259000AI0085,692590702,63.12,,,63.12,162.85,1,,,,,,,,,,,,,,,,,,,63.12,,,63.12,162.85,1,,19225,POINT (4.880255056358439 45.72056203471026)
nrj_energie.nrjcad_adresses_2018.19228,10 RUE LUDOVIC BONIN,69259,Vénissieux,69259000AA0103,692590601,53.97,1274.19,,1328.16,1413.43,26,14,,,,,,,,53.97,1274.19,,1328.16,1413.43,26,14,574,611,2314,,,,,,,,19228,POINT (4.855856952674253 45.727452064298426)
nrj_energie.nrjcad_adresses_2018.19231,10 RUE MAURICE RAVEL,69259,Vénissieux,69259000BX0067,692590501,33.29,14.46,,47.75,100.35,18,16,,,,,,,,33.29,14.46,,47.75,100.35,18,16,38,81,1242,,,,,,,,19231,POINT (4.871822060272626 45.69853008410458)
nrj_energie.nrjcad_adresses_2018.19236,10 RUE PAUL VERLAINE,69259,Vénissieux,69259000AB0008,692590602,38.9,108.13,,147.03,208.49,16,15,,,,,,,,38.9,108.13,,147.03,208.49,16,15,156,221,944,,,,,,,,19236,POINT (4.854840022381329 45.72395899671204)
nrj_energie.nrjcad_adresses_2018.19238,10 RUE PIERRE TIMBAUD,69259,Vénissieux,69259000CS0003,692590201,76.66,,,76.66,197.77,1,,,,,,,,,,,,,,,,,,,76.66,,,76.66,197.77,1,,19238,POINT (4.903672035346117 45.692721018288815)
nrj_energie.nrjcad_adresses_2018.19241,10 RUE VAILLANT COUTURIER,69259,Vénissieux,69259000AB0078,692590602,19.32,80.38,,99.7,130.23,15,15,,,,,,,,19.32,80.38,,99.7,130.23,15,15,121,158,825,,,,,,,,19241,POINT (4.855780954684646 45.72508807387693)
nrj_energie.nrjcad_adresses_2018.19245,10 RUE VICTOR HUGO,69259,Vénissieux,69259000BK0080,692590103,21.12,95.83,,116.95,150.32,11,10,,,,,,,,21.12,95.83,,116.95,150.32,11,10,144,185,814,,,,,,,,19245,POINT (4.885144042626028 45.70419305164226)
nrj_energie.nrjcad_adresses_2018.19248,10 RUE YVES TOUDIC,69259,Vénissieux,69259000BO0141,692590202,93.55,,,93.55,241.37,1,,,,,,,,,,,,,,,,,,,93.55,,,93.55,241.37,1,,19248,POINT (4.901206972568805 45.694446051041524)
nrj_energie.nrjcad_adresses_2018.19249,100 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,29.47,161.17,,190.64,237.21,19,20,,,,,,,,29.47,161.17,,190.64,237.21,19,20,154,192,1235,,,,,,,,19249,POINT (4.862223988447933 45.723785003826706)
nrj_energie.nrjcad_adresses_2018.19254,100 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,,735.38,,735.38,735.38,,1,,,,,,,,,,,,,,,,,,,735.38,,735.38,735.38,,1,19254,POINT (4.88566497610886 45.709281005742184)
nrj_energie.nrjcad_adresses_2018.19256,101 AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0023,692590804,34.02,109.32,,143.34,197.1,28,29,,,,,,,,34.02,109.32,,143.34,197.1,28,29,135,185,1064,,,,,,,,19256,POINT (4.887695997506138 45.70994102347224)
nrj_energie.nrjcad_adresses_2018.19258,101 BOULEVARD IRENE JOLIOT CURIE,69259,Vénissieux,69259000AV0077,692590803,,376.29,,376.29,376.29,,1,,,,,,,,,,,,,,,,,,,376.29,,376.29,376.29,,1,19258,POINT (4.882306959432205 45.71128500103694)
nrj_energie.nrjcad_adresses_2018.19263,102 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,35.06,170.13,,205.19,260.59,21,20,,,,,,,,35.06,170.13,,205.19,260.59,21,20,150,191,1365,,,,,,,,19263,POINT (4.862149042692926 45.72399206019055)
nrj_energie.nrjcad_adresses_2018.35616,44 RUE DE LA REPUBLIQUE,69275,Décines-Charpieu,69275000AS0010,692750101,31,,,31,79.98,12,,,,,,,,,31,,,31,79.98,12,,48,123,648,,,,,,,,35616,POINT (4.960338982253399 45.767764039594994)
nrj_energie.nrjcad_adresses_2018.19269,103 RUE DU PROFESSEUR ROUX,69259,Vénissieux,69259000AD0017,692590701,,631.11,,631.11,631.11,,2,,,,,,,,,631.11,,631.11,631.11,,2,,,,,,,,,,,19269,POINT (4.859007960110377 45.721265047413546)
nrj_energie.nrjcad_adresses_2018.19272,104 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,29.76,121.82,,151.58,198.61,13,15,,,,,,,,29.76,121.82,,151.58,198.61,13,15,179,235,845,,,,,,,,19272,POINT (4.862613980273343 45.72418803484632)
nrj_energie.nrjcad_adresses_2018.19276,104 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,24.09,,,24.09,62.15,10,,,,,,,,,24.09,,,24.09,62.15,10,,41,105,590,,,,,,,,19276,POINT (4.88596297413239 45.70908803296036)
nrj_energie.nrjcad_adresses_2018.19280,106 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,28.71,146.75,,175.45,220.81,14,15,,,,,,,,28.71,146.75,,175.45,220.81,14,15,193,243,910,,,,,,,,19280,POINT (4.863008063155443 45.72411306603341)
nrj_energie.nrjcad_adresses_2018.19282,106 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,14.25,,,14.25,36.76,10,,,,,,,,,14.25,,,14.25,36.76,10,,24,62,590,,,,,,,,19282,POINT (4.886108950066183 45.70899902893977)
nrj_energie.nrjcad_adresses_2018.35632,45 AVENUE NORMANDIE NIEMEN,69275,Décines-Charpieu,69275000AZ0580,692750110,59.56,196.44,,256,350.11,32,32,,,,,,,,59.56,196.44,,256,350.11,32,32,127,174,2016,,,,,,,,35632,POINT (4.93747597192684 45.768490070698924)
nrj_energie.nrjcad_adresses_2018.19286,108 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,22.32,112.27,,134.59,169.87,15,15,,,,,,,,22.32,112.27,,134.59,169.87,15,15,138,174,975,,,,,,,,19286,POINT (4.863482961111018 45.724032075843745)
nrj_energie.nrjcad_adresses_2018.35644,45 RUE PAUL ET MARC BARBEZAT,69275,Décines-Charpieu,69275000CD0048,692750109,73.64,,,73.64,190,1,,,,,,,,,,,,,,,,,,,73.64,,,73.64,190,1,,35644,POINT (4.93957301657509 45.75773300313979)
nrj_energie.nrjcad_adresses_2018.19288,108 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,18.61,,,18.61,48.01,10,,,,,,,,,18.61,,,18.61,48.01,10,,32,81,590,,,,,,,,19288,POINT (4.886524021055537 45.70922303102188)
nrj_energie.nrjcad_adresses_2018.19295,11 AVENUE DE LA DIVISION LECLERC,69259,Vénissieux,69259000BZ0055,692590403,24.26,5.66,,29.93,68.26,14,11,,,,,,,,24.26,5.66,,29.93,68.26,14,11,27,61,1120,,,,,,,,19295,POINT (4.867926971465787 45.69574002487473)
nrj_energie.nrjcad_adresses_2018.19296,11 AVENUE DE LA REPUBLIQUE,69259,Vénissieux,69259000BC0081,692590101,59.95,,,59.95,154.66,2,,0.5,,,0.5,1.3,1,,,,,,,,,,,,59.44,,,59.44,153.36,1,,19296,POINT (4.8654499774964375 45.707863006869516)
nrj_energie.nrjcad_adresses_2018.19301,11 AVENUE JACQUES DUCLOS,69259,Vénissieux,69259000BS0102,692590203,10.2,11.05,,21.25,37.37,10,10,,,,,,,,10.2,11.05,,21.25,37.37,10,10,46,81,460,,,,,,,,19301,POINT (4.889418061304176 45.69742299702245)
nrj_energie.nrjcad_adresses_2018.19304,11 AVENUE JULES GUESDE,69259,Vénissieux,69259000AM0214,692590802,153.01,,,153.01,394.76,115,,,,,,,,,153.01,,,153.01,394.76,115,,70,181,2185,,,,,,,,19304,POINT (4.887924035881443 45.718441032202904)
nrj_energie.nrjcad_adresses_2018.35687,5 PLACE FRANCOIS MITTERRAND,69275,Décines-Charpieu,69275000AV0446,692750101,43.34,158.36,,201.7,270.17,21,19,,,,,,,,43.34,158.36,,201.7,270.17,21,19,144,193,1397,,,,,,,,35687,POINT (4.959437966258256 45.771238996570695)
nrj_energie.nrjcad_adresses_2018.19310,11 AVENUE MAURICE THOREZ,69259,Vénissieux,69259000CA0006,692590402,26.45,106.1,,132.55,174.35,11,20,,,,,,,,26.45,106.1,,132.55,174.35,11,20,172,226,770,,,,,,,,19310,POINT (4.861912994909824 45.70000908159898)
nrj_energie.nrjcad_adresses_2018.19312,11 AVENUE PIERRE SEMARD,69259,Vénissieux,69259000BI0004,692590103,378.45,8247.4,,8625.85,9223.8,2,1,173.7,,,173.7,448.14,1,,,,,,,,,,,,204.75,8247.4,,8452.15,8775.65,1,1,19312,POINT (4.877030964215589 45.70755305527663)
nrj_energie.nrjcad_adresses_2018.19315,11 RUE ANDRE SENTUC,69259,Vénissieux,69259000BI0025,692590101,527.64,,,527.64,1361.3,1,,,,,,,,,,,,,,,,,,,527.64,,,527.64,1361.3,1,,19315,POINT (4.872221058325874 45.70820801532398)
nrj_energie.nrjcad_adresses_2018.19318,11 RUE AUGUSTE ISAAC,69259,Vénissieux,69259000BH0067,692590103,28.82,10.44,,39.26,84.79,15,15,,,,,,,,28.82,10.44,,39.26,84.79,15,15,37,80,1065,,,,,,,,19318,POINT (4.878207017220689 45.70396607718089)
nrj_energie.nrjcad_adresses_2018.19320,11 RUE CLAUDE DEBUSSY,69259,Vénissieux,69259000BX0051,692590502,21.57,,,21.57,55.64,14,,,,,,,,,21.57,,,21.57,55.64,14,,19,50,1120,,,,,,,,19320,POINT (4.874944955025728 45.697694063530875)
nrj_energie.nrjcad_adresses_2018.19325,11 RUE DES MARTYRS DE LA RESISTANCE,69259,Vénissieux,69259000CH0054,692590302,18.58,,,18.58,47.94,10,,,,,,,,,18.58,,,18.58,47.94,10,,32,83,580,,,,,,,,19325,POINT (4.875266220212407 45.69289075108432)
nrj_energie.nrjcad_adresses_2018.19327,11 RUE DU PRESIDENT EDOUARD HERRIOT,69259,Vénissieux,69259000CH0077,692590303,25.78,,,25.78,66.52,10,,,,,,,,,25.78,,,25.78,66.52,10,,28,72,930,,,,,,,,19327,POINT (4.87643602878101 45.69490099783096)
nrj_energie.nrjcad_adresses_2018.19330,11 RUE ERNEST RENAN,69259,Vénissieux,69259000AB0040,692590602,,144.37,,144.37,144.37,,14,,,,,,,,,144.37,,144.37,144.37,,14,,,,,,,,,,,19330,POINT (4.855786004001863 45.722491080996065)
nrj_energie.nrjcad_adresses_2018.19332,11 RUE EUGENE HENAFF,69259,Vénissieux,69259000CP0070,692590202,17.72,,,17.72,45.73,1,,,,,,,,,,,,,,,,,,,17.72,,,17.72,45.73,1,,19332,POINT (4.901611018200961 45.68787000251762)
nrj_energie.nrjcad_adresses_2018.19337,11 RUE FRANCISQUE AYNARD,69259,Vénissieux,69259000BH0063,692590103,28.29,7.25,,35.54,80.23,19,15,,,,,,,,28.29,7.25,,35.54,80.23,19,15,24,53,1501,,,,,,,,19337,POINT (4.876574941119097 45.703843026548476)
nrj_energie.nrjcad_adresses_2018.19341,11 RUE GASTON MONMOUSSEAU,69259,Vénissieux,69259000BV0100,692590104,27.7,,,27.7,71.46,11,,,,,,,,,27.7,,,27.7,71.46,11,,37,96,748,,,,,,,,19341,POINT (4.878168038919404 45.6967450434927)
nrj_energie.nrjcad_adresses_2018.19343,11 RUE GEORGES LYVET,69259,Vénissieux,69259000BX0078,692590501,47.98,7.25,,55.23,131.04,26,19,14.46,,,14.46,37.32,1,,33.51,7.25,,40.77,93.72,25,19,31,72,1300,,,,,,,,19343,POINT (4.8712099798691835 45.698117085548866)
nrj_energie.nrjcad_adresses_2018.19345,11 RUE GEORGES MARRANE,69259,Vénissieux,69259000AB0136,692590701,64.85,263,,327.85,430.31,34,34,,,,,,,,64.85,263,,327.85,430.31,34,34,146,192,2244,,,,,,,,19345,POINT (4.860845964351052 45.723015023972714)
nrj_energie.nrjcad_adresses_2018.19348,11 RUE JEAN LURCAT,69259,Vénissieux,69259000AN0114,692590801,23.17,,,23.17,59.78,10,,,,,,,,,23.17,,,23.17,59.78,10,,30,79,760,,,,,,,,19348,POINT (4.8896609541952 45.72418902726944)
nrj_energie.nrjcad_adresses_2018.19353,11 RUE LEO LAGRANGE,69259,Vénissieux,69259000BY0071,692590501,26.23,8.14,,34.38,75.82,15,11,,,,,,,,26.23,8.14,,34.38,75.82,15,11,30,67,1140,,,,,,,,19353,POINT (4.871098937888919 45.699843032109975)
nrj_energie.nrjcad_adresses_2018.19354,11 RUE MARX DORMOY,69259,Vénissieux,69259000AT0003,692590803,379.86,,,379.86,980.03,1,,,,,,,,,,,,,,,,,,,379.86,,,379.86,980.03,1,,19354,POINT (4.884568218188756 45.70822242539149)
nrj_energie.nrjcad_adresses_2018.19359,11 RUE PIERRE BROSSOLETTE,69259,Vénissieux,69259000AA0160,692590601,18.05,,,18.05,46.57,10,,,,,,,,,18.05,,,18.05,46.57,10,,23,58,800,,,,,,,,19359,POINT (4.859524976483123 45.72979099746346)
nrj_energie.nrjcad_adresses_2018.19361,11 RUE VAILLANT COUTURIER,69259,Vénissieux,69259000AA0130,692590601,110.37,,,110.37,284.76,18,,,,,,,,,110.37,,,110.37,284.76,18,,80,205,1386,,,,,,,,19361,POINT (4.855954992132228 45.725388036049075)
nrj_energie.nrjcad_adresses_2018.19365,11 RUE VLADIMIR KOMAROV,69259,Vénissieux,69259000CH0048,692590302,19.83,,,19.83,51.16,15,,,,,,,,,19.83,,,19.83,51.16,15,,14,37,1380,,,,,,,,19365,POINT (4.875165494386345 45.691435753129184)
nrj_energie.nrjcad_adresses_2018.19368,110 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,30.52,106.01,,136.52,184.74,15,14,,,,,,,,30.52,106.01,,136.52,184.74,15,14,140,189,975,,,,,,,,19368,POINT (4.863744997835356 45.72408007614036)
nrj_energie.nrjcad_adresses_2018.19372,111 AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0015,692590804,83.91,,,83.91,216.5,14,,,,,,,,,83.91,,,83.91,216.5,14,,115,297,728,,,,,,,,19372,POINT (4.887438990535685 45.70890505952497)
nrj_energie.nrjcad_adresses_2018.19374,111 B AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0015,692590804,71.27,,,71.27,183.87,13,,,,,,,,,71.27,,,71.27,183.87,13,,105,272,676,,,,,,,,19374,POINT (4.887430009041521 45.70891313710293)
nrj_energie.nrjcad_adresses_2018.19379,112 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,34.8,167.16,,201.96,256.95,18,20,,,,,,,,34.8,167.16,,201.96,256.95,18,20,173,220,1170,,,,,,,,19379,POINT (4.86427600858129 45.72390501857927)
nrj_energie.nrjcad_adresses_2018.19380,112 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,20.56,,,20.56,53.05,10,,,,,,,,,20.56,,,20.56,53.05,10,,35,90,590,,,,,,,,19380,POINT (4.887042983065865 45.70936800894159)
nrj_energie.nrjcad_adresses_2018.19385,113 AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0014,692590804,123.53,,,123.53,318.7,28,,,,,,,,,123.53,,,123.53,318.7,28,,77,198,1610,,,,,,,,19385,POINT (4.887383974004371 45.708668004748546)
nrj_energie.nrjcad_adresses_2018.19389,114 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,39.74,204.47,,244.21,306.99,21,21,,,,,,,,39.74,204.47,,244.21,306.99,21,21,179,225,1365,,,,,,,,19389,POINT (4.864353063756144 45.72369207138936)
nrj_energie.nrjcad_adresses_2018.19393,114 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,14.44,,,14.44,37.25,10,,,,,,,,,14.44,,,14.44,37.25,10,,24,63,590,,,,,,,,19393,POINT (4.887003959809116 45.70920400650384)
nrj_energie.nrjcad_adresses_2018.19396,115 AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0013,692590804,133.13,,,133.13,343.47,28,,,,,,,,,133.13,,,133.13,343.47,28,,99,256,1344,,,,,,,,19396,POINT (4.887364013127706 45.708456034254255)
nrj_energie.nrjcad_adresses_2018.19399,115 B AVENUE JULES GUESDE,69259,Vénissieux,69259000AS0013,692590804,115.01,,,115.01,296.73,24,,,,,,,,,115.01,,,115.01,296.73,24,,100,258,1152,,,,,,,,19399,POINT (4.887360533829574 45.70834277900009)
nrj_energie.nrjcad_adresses_2018.19402,116 AVENUE JULES GUESDE,69259,Vénissieux,69259000AV0074,692590803,18.56,,,18.56,47.89,10,,,,,,,,,18.56,,,18.56,47.89,10,,31,81,590,,,,,,,,19402,POINT (4.886961022208689 45.7090270085825)
nrj_energie.nrjcad_adresses_2018.19405,118 AVENUE FRANCIS DE PRESSENSE,69259,Vénissieux,69259000AB0130,692590701,86.61,,,86.61,223.45,1,,,,,,,,,,,,,,,,,,,86.61,,,86.61,223.45,1,,19405,POINT (4.864645037008706 45.723785061772766)
nrj_energie.nrjcad_adresses_2018.19407,118 RUE DU PROFESSEUR ROUX,69259,Vénissieux,69259000AC0163,692590602,54.86,,,54.86,141.54,11,,,,,,,,,54.86,,,54.86,141.54,11,,106,274,517,,,,,,,,19407,POINT (4.859064984515479 45.719641071323586)
nrj_energie.nrjcad_adresses_2018.19412,12 ALLEE DES ACACIAS,69259,Vénissieux,69259000AE0050,692590702,20.79,24.23,,45.02,77.88,10,10,,,,,,,,20.79,24.23,,45.02,77.88,10,10,76,132,590,,,,,,,,19412,POINT (4.868921955915584 45.72387708177327)
nrj_energie.nrjcad_adresses_2018.19414,12 AVENUE D OSCHATZ,69259,Vénissieux,69259000CH0025,692590303,177.93,,,177.93,459.07,29,,,,,,,,,177.93,,,177.93,459.07,29,,96,247,1856,,,,,,,,19414,POINT (4.879747042429811 45.694548016119526)
nrj_energie.nrjcad_adresses_2018.19416,12 AVENUE JACQUES DUCLOS,69259,Vénissieux,69259000BR0001,692590203,25.64,,,25.64,66.15,10,,,,,,,,,25.64,,,25.64,66.15,10,,41,106,625,,,,,,,,19416,POINT (4.889294961160222 45.69704404782954)
nrj_energie.nrjcad_adresses_2018.19421,12 AVENUE JULES GUESDE,69259,Vénissieux,69259000AL0007,692590802,24.31,1577.77,,1602.08,1640.5,10,9,,,,,,,,24.31,1577.77,,1602.08,1640.5,10,9,2626,2689,610,,,,,,,,19421,POINT (4.887006947260888 45.71690008631205)
nrj_energie.nrjcad_adresses_2018.19424,12 AVENUE MARCEL CACHIN,69259,Vénissieux,69259000CM0016,692590302,62.32,13.49,,75.82,174.29,32,18,,,,,,,,62.32,13.49,,75.82,174.29,32,18,29,66,2624,,,,,,,,19424,POINT (4.8773430353822835 45.69224005473398)
nrj_energie.nrjcad_adresses_2018.19425,12 AVENUE MAURICE THOREZ,69259,Vénissieux,69259000CD0026,692590402,105.94,35.51,,141.45,308.85,40,34,,,,,,,,105.94,35.51,,141.45,308.85,40,34,44,97,3200,,,,,,,,19425,POINT (4.862165027056077 45.69917903214229)
